createdAt,value
2022-10-30T00:00:39.663Z,15.10
2022-10-30T00:03:07.977Z,15.10
2022-10-30T00:05:36.018Z,15.00
2022-10-30T00:08:03.923Z,15.10
2022-10-30T00:10:31.811Z,15.10
2022-10-30T00:13:01.110Z,15.00
2022-10-30T00:15:29.044Z,15.00
2022-10-30T00:17:57.161Z,15.00
2022-10-30T00:20:25.878Z,15.00
2022-10-30T00:22:53.783Z,15.00
2022-10-30T00:25:21.692Z,15.00
2022-10-30T00:27:49.569Z,15.00
2022-10-30T00:30:19.055Z,15.00
2022-10-30T00:32:46.947Z,15.00
2022-10-30T00:35:15.019Z,15.00
2022-10-30T00:37:42.878Z,15.00
2022-10-30T00:40:15.997Z,14.90
2022-10-30T00:42:44.369Z,14.90
2022-10-30T00:45:13.526Z,14.90
2022-10-30T00:47:44.739Z,15.00
2022-10-30T00:50:16.838Z,15.00
2022-10-30T00:52:52.561Z,15.00
2022-10-30T00:55:23.666Z,15.00
2022-10-30T00:57:53.177Z,15.00
2022-10-30T01:00:23.397Z,15.00
2022-10-30T01:02:53.719Z,14.90
2022-10-30T01:05:24.563Z,14.90
2022-10-30T01:07:52.967Z,14.90
2022-10-30T01:10:21.525Z,14.90
2022-10-30T01:12:52.297Z,14.90
2022-10-30T01:15:27.659Z,14.90
2022-10-30T01:18:08.640Z,14.90
2022-10-30T01:20:56.294Z,14.90
2022-10-30T01:23:36.454Z,14.90
2022-10-30T01:26:12.822Z,14.90
2022-10-30T01:28:57.848Z,14.90
2022-10-30T01:31:41.941Z,14.90
2022-10-30T01:34:19.875Z,14.90
2022-10-30T01:36:57.521Z,14.80
2022-10-30T01:39:28.249Z,14.80
2022-10-30T01:41:56.554Z,14.80
2022-10-30T01:44:27.831Z,14.90
2022-10-30T01:47:12.286Z,14.90
2022-10-30T01:49:59.215Z,14.80
2022-10-30T01:52:37.946Z,14.90
2022-10-30T01:55:14.552Z,14.80
2022-10-30T01:57:50.750Z,14.80
2022-10-30T02:00:20.109Z,14.80
2022-10-30T02:02:50.445Z,14.80
2022-10-30T02:05:40.782Z,14.80
2022-10-30T02:08:09.091Z,14.80
2022-10-30T02:10:40.081Z,14.80
2022-10-30T02:13:08.099Z,14.80
2022-10-30T02:15:37.005Z,14.80
2022-10-30T02:18:05.878Z,14.70
2022-10-30T02:20:35.839Z,14.70
2022-10-30T02:23:04.429Z,14.70
2022-10-30T02:25:34.233Z,14.70
2022-10-30T02:28:02.256Z,14.70
2022-10-30T02:30:32.281Z,14.70
2022-10-30T02:33:02.505Z,14.70
2022-10-30T02:35:31.218Z,14.70
2022-10-30T02:38:00.933Z,14.70
2022-10-30T02:40:29.206Z,14.70
2022-10-30T02:42:58.097Z,14.70
2022-10-30T02:45:26.535Z,14.70
2022-10-30T02:47:54.680Z,14.70
2022-10-30T02:50:22.734Z,14.60
2022-10-30T02:52:52.823Z,14.60
2022-10-30T02:55:22.232Z,14.60
2022-10-30T02:57:50.320Z,14.60
2022-10-30T03:00:19.125Z,14.60
2022-10-30T03:02:47.143Z,14.60
2022-10-30T03:05:15.282Z,14.60
2022-10-30T03:07:43.171Z,14.60
2022-10-30T03:10:11.139Z,14.60
2022-10-30T03:12:40.416Z,14.60
2022-10-30T03:15:10.200Z,14.60
2022-10-30T03:17:38.217Z,14.60
2022-10-30T03:20:07.119Z,14.60
2022-10-30T03:22:35.296Z,14.60
2022-10-30T03:25:03.263Z,14.60
2022-10-30T03:27:31.262Z,14.60
2022-10-30T03:30:00.566Z,14.50
2022-10-30T03:32:29.840Z,14.50
2022-10-30T03:34:57.790Z,14.60
2022-10-30T03:37:25.807Z,14.60
2022-10-30T03:39:53.698Z,14.60
2022-10-30T03:42:23.026Z,14.60
2022-10-30T03:44:52.678Z,14.60
2022-10-30T03:47:21.948Z,14.60
2022-10-30T03:49:49.860Z,14.50
2022-10-30T03:52:21.076Z,14.60
2022-10-30T03:54:50.459Z,14.60
2022-10-30T03:57:20.382Z,14.50
2022-10-30T04:00:06.215Z,14.50
2022-10-30T04:02:47.912Z,14.60
2022-10-30T04:05:18.896Z,14.60
2022-10-30T04:07:48.505Z,14.60
2022-10-30T04:10:20.961Z,14.60
2022-10-30T04:12:52.883Z,14.60
2022-10-30T04:15:20.830Z,14.60
2022-10-30T04:17:53.421Z,14.60
2022-10-30T04:20:23.418Z,14.60
2022-10-30T04:22:57.292Z,14.60
2022-10-30T04:25:25.712Z,14.60
2022-10-30T04:27:53.674Z,14.60
2022-10-30T04:30:25.002Z,14.60
2022-10-30T04:32:56.346Z,14.60
2022-10-30T04:35:26.169Z,14.60
2022-10-30T04:37:55.063Z,14.60
2022-10-30T04:40:23.403Z,14.60
2022-10-30T04:42:57.288Z,14.60
2022-10-30T04:45:25.518Z,14.60
2022-10-30T04:48:01.868Z,14.60
2022-10-30T04:50:31.981Z,14.60
2022-10-30T04:53:01.754Z,14.60
2022-10-30T04:55:29.964Z,14.60
2022-10-30T04:57:59.573Z,14.60
2022-10-30T05:00:28.404Z,14.60
2022-10-30T05:03:03.080Z,14.60
2022-10-30T05:05:32.125Z,14.60
2022-10-30T05:08:00.636Z,14.50
2022-10-30T05:10:30.232Z,14.50
2022-10-30T05:12:59.977Z,14.40
2022-10-30T05:15:27.948Z,14.40
2022-10-30T05:17:56.099Z,14.40
2022-10-30T05:20:25.649Z,14.40
2022-10-30T05:22:57.293Z,14.40
2022-10-30T05:25:26.269Z,14.40
2022-10-30T05:27:59.508Z,14.40
2022-10-30T05:30:28.377Z,14.30
2022-10-30T05:33:01.656Z,14.30
2022-10-30T05:35:32.679Z,14.30
2022-10-30T05:38:01.073Z,14.40
2022-10-30T05:40:29.538Z,14.40
2022-10-30T05:42:57.792Z,14.40
2022-10-30T05:45:26.618Z,14.30
2022-10-30T05:47:57.650Z,14.30
2022-10-30T05:50:26.552Z,14.30
2022-10-30T05:53:15.867Z,14.30
2022-10-30T05:55:44.814Z,14.30
2022-10-30T05:58:18.650Z,14.30
2022-10-30T06:00:47.532Z,14.30
2022-10-30T06:03:20.864Z,14.30
2022-10-30T06:05:49.069Z,14.30
2022-10-30T06:08:20.063Z,14.30
2022-10-30T06:10:50.656Z,14.30
2022-10-30T06:13:23.459Z,14.30
2022-10-30T06:16:04.180Z,14.30
2022-10-30T06:18:50.603Z,14.30
2022-10-30T06:21:19.145Z,14.30
2022-10-30T06:24:26.708Z,14.30
2022-10-30T06:27:20.436Z,14.30
2022-10-30T06:29:49.060Z,14.30
2022-10-30T06:32:17.570Z,14.30
2022-10-30T06:34:46.507Z,14.30
2022-10-30T06:37:15.736Z,14.30
2022-10-30T06:39:45.771Z,14.30
2022-10-30T06:42:51.092Z,14.30
2022-10-30T06:45:31.516Z,14.30
2022-10-30T06:48:01.744Z,14.30
2022-10-30T06:50:34.552Z,14.30
2022-10-30T06:53:02.663Z,14.30
2022-10-30T06:55:32.024Z,14.40
2022-10-30T06:58:18.405Z,14.40
2022-10-30T07:01:04.932Z,14.40
2022-10-30T07:03:56.043Z,14.40
2022-10-30T07:06:24.660Z,14.30
2022-10-30T07:08:52.686Z,14.40
2022-10-30T07:11:22.029Z,14.40
2022-10-30T07:14:04.079Z,14.40
2022-10-30T07:16:50.730Z,14.40
2022-10-30T07:19:18.862Z,14.40
2022-10-30T07:21:47.211Z,14.40
2022-10-30T07:24:15.179Z,14.40
2022-10-30T07:27:02.895Z,14.40
2022-10-30T07:29:39.610Z,14.40
2022-10-30T07:32:26.212Z,14.40
2022-10-30T07:35:11.178Z,14.40
2022-10-30T07:37:54.611Z,14.50
2022-10-30T07:40:30.994Z,14.50
2022-10-30T07:43:17.140Z,14.50
2022-10-30T07:45:56.752Z,14.60
2022-10-30T07:48:30.962Z,14.60
2022-10-30T07:51:09.817Z,14.60
2022-10-30T07:53:38.587Z,14.60
2022-10-30T07:56:07.014Z,14.60
2022-10-30T07:58:54.610Z,14.60
2022-10-30T08:01:57.862Z,14.60
2022-10-30T08:04:33.380Z,14.60
2022-10-30T08:07:11.142Z,14.70
2022-10-30T08:09:39.123Z,14.70
2022-10-30T08:12:08.178Z,14.70
2022-10-30T08:14:37.551Z,14.70
2022-10-30T08:17:07.576Z,14.70
2022-10-30T08:19:35.614Z,14.70
2022-10-30T08:22:03.571Z,14.70
2022-10-30T08:24:35.855Z,14.70
2022-10-30T08:27:04.348Z,14.80
2022-10-30T08:29:34.696Z,14.80
2022-10-30T08:32:05.074Z,14.80
2022-10-30T08:34:55.691Z,14.80
2022-10-30T08:37:23.752Z,14.80
2022-10-30T08:39:51.642Z,14.80
2022-10-30T08:42:38.648Z,14.90
2022-10-30T08:45:11.736Z,14.90
2022-10-30T08:48:01.710Z,14.90
2022-10-30T08:50:30.860Z,14.90
2022-10-30T08:53:03.000Z,14.90
2022-10-30T08:55:31.575Z,14.90
2022-10-30T08:58:02.064Z,14.90
2022-10-30T09:00:30.542Z,15.00
2022-10-30T09:03:15.200Z,15.00
2022-10-30T09:06:02.309Z,15.00
2022-10-30T09:09:08.554Z,15.00
2022-10-30T09:11:43.741Z,15.00
2022-10-30T09:14:11.715Z,15.00
2022-10-30T09:16:40.690Z,15.10
2022-10-30T09:19:18.453Z,15.10
2022-10-30T09:21:47.328Z,15.10
2022-10-30T09:24:15.417Z,15.20
2022-10-30T09:26:43.417Z,15.20
2022-10-30T09:29:19.151Z,15.20
2022-10-30T09:32:08.654Z,15.30
2022-10-30T09:34:43.107Z,15.30
2022-10-30T09:37:19.105Z,15.30
2022-10-30T09:39:50.306Z,15.30
2022-10-30T09:42:39.587Z,15.30
2022-10-30T09:45:39.508Z,15.40
2022-10-30T09:48:35.611Z,15.40
2022-10-30T09:51:33.337Z,15.40
2022-10-30T09:54:10.388Z,15.40
2022-10-30T09:56:48.643Z,15.50
2022-10-30T09:59:28.450Z,15.50
2022-10-30T10:02:03.089Z,15.50
2022-10-30T10:04:40.293Z,15.50
2022-10-30T10:07:36.235Z,15.50
2022-10-30T10:10:35.005Z,15.50
2022-10-30T10:13:25.638Z,15.60
2022-10-30T10:15:58.070Z,15.60
2022-10-30T10:21:10.282Z,15.70
2022-10-30T10:23:48.164Z,15.70
2022-10-30T10:26:28.736Z,15.80
2022-10-30T10:29:24.946Z,15.80
2022-10-30T10:32:05.990Z,15.80
2022-10-30T10:35:05.446Z,15.90
2022-10-30T10:37:39.846Z,15.90
2022-10-30T10:40:27.289Z,15.90
2022-10-30T10:43:11.197Z,15.90
2022-10-30T10:45:49.000Z,16.00
2022-10-30T10:48:40.374Z,16.00
2022-10-30T10:51:14.007Z,16.00
2022-10-30T10:53:45.849Z,16.00
2022-10-30T10:56:15.509Z,16.10
2022-10-30T10:58:51.192Z,16.10
2022-10-30T11:01:23.711Z,16.10
2022-10-30T11:03:58.427Z,16.10
2022-10-30T11:06:29.248Z,16.10
2022-10-30T11:09:12.973Z,16.10
2022-10-30T11:11:42.315Z,16.10
2022-10-30T11:14:15.882Z,16.10
2022-10-30T11:16:57.848Z,16.00
2022-10-30T11:19:26.454Z,16.10
2022-10-30T11:21:56.340Z,16.10
2022-10-30T11:24:29.330Z,16.10
2022-10-30T11:27:00.459Z,16.20
2022-10-30T11:29:30.537Z,16.30
2022-10-30T11:32:03.126Z,16.30
2022-10-30T11:34:34.376Z,16.40
2022-10-30T11:37:03.310Z,16.40
2022-10-30T11:39:34.069Z,16.50
2022-10-30T11:42:07.246Z,16.60
2022-10-30T11:44:38.669Z,16.70
2022-10-30T11:47:08.244Z,16.70
2022-10-30T11:49:44.708Z,16.80
2022-10-30T11:52:14.124Z,16.80
2022-10-30T11:54:45.771Z,16.90
2022-10-30T11:57:23.483Z,16.90
2022-10-30T11:59:56.554Z,17.00
2022-10-30T12:02:29.995Z,17.00
2022-10-30T12:05:02.748Z,17.10
2022-10-30T12:07:32.608Z,17.20
2022-10-30T12:10:02.148Z,17.20
2022-10-30T12:12:34.717Z,17.30
2022-10-30T12:15:11.524Z,17.40
2022-10-30T12:17:40.803Z,17.40
2022-10-30T12:20:14.840Z,17.50
2022-10-30T12:22:42.840Z,17.60
2022-10-30T12:25:21.966Z,17.60
2022-10-30T12:27:58.876Z,17.70
2022-10-30T12:30:29.151Z,17.70
2022-10-30T12:33:01.660Z,17.70
2022-10-30T12:35:40.603Z,17.80
2022-10-30T12:38:16.571Z,17.90
2022-10-30T12:40:57.200Z,17.90
2022-10-30T12:43:28.547Z,18.00
2022-10-30T12:46:02.591Z,18.00
2022-10-30T12:48:37.692Z,18.10
2022-10-30T12:51:17.200Z,18.10
2022-10-30T12:53:51.462Z,18.10
2022-10-30T12:56:22.235Z,18.20
2022-10-30T12:58:54.738Z,18.20
2022-10-30T13:01:28.836Z,18.20
2022-10-30T13:04:04.730Z,18.30
2022-10-30T13:06:36.369Z,18.30
2022-10-30T13:09:14.371Z,18.40
2022-10-30T13:11:49.904Z,18.50
2022-10-30T13:14:23.301Z,18.50
2022-10-30T13:16:52.503Z,18.50
2022-10-30T13:19:20.437Z,18.50
2022-10-30T13:21:56.734Z,18.60
2022-10-30T13:24:36.959Z,18.60
2022-10-30T13:27:11.231Z,18.60
2022-10-30T13:29:47.351Z,18.60
2022-10-30T13:32:27.930Z,18.60
2022-10-30T13:35:11.507Z,18.70
2022-10-30T13:37:47.887Z,18.70
2022-10-30T13:40:21.896Z,18.70
2022-10-30T13:43:03.053Z,18.70
2022-10-30T13:45:48.753Z,18.70
2022-10-30T13:48:25.595Z,18.70
2022-10-30T13:51:15.021Z,18.80
2022-10-30T13:53:46.036Z,18.80
2022-10-30T13:56:18.605Z,18.80
2022-10-30T13:58:50.069Z,18.80
2022-10-30T14:01:24.413Z,18.90
2022-10-30T14:04:02.685Z,18.90
2022-10-30T14:06:39.904Z,18.90
2022-10-30T14:09:16.470Z,19.00
2022-10-30T14:11:44.402Z,19.00
2022-10-30T14:14:30.031Z,19.00
2022-10-30T14:17:14.656Z,19.00
2022-10-30T14:20:20.276Z,19.00
2022-10-30T14:23:07.780Z,19.10
2022-10-30T14:25:36.127Z,19.00
2022-10-30T14:28:04.111Z,19.00
2022-10-30T14:30:34.709Z,19.10
2022-10-30T14:33:04.293Z,19.10
2022-10-30T14:35:37.908Z,19.10
2022-10-30T14:38:27.381Z,19.10
2022-10-30T14:41:25.386Z,19.00
2022-10-30T14:44:16.705Z,19.00
2022-10-30T14:47:00.741Z,19.00
2022-10-30T14:49:48.331Z,18.90
2022-10-30T14:52:39.156Z,18.90
2022-10-30T14:55:23.418Z,18.90
2022-10-30T14:57:54.269Z,18.80
2022-10-30T15:00:40.170Z,18.80
2022-10-30T15:03:16.244Z,18.70
2022-10-30T15:05:53.176Z,18.70
2022-10-30T15:08:37.816Z,18.60
2022-10-30T15:11:23.866Z,18.60
2022-10-30T15:13:54.301Z,18.50
2022-10-30T15:16:23.829Z,18.40
2022-10-30T15:18:58.743Z,18.40
2022-10-30T15:21:29.786Z,18.40
2022-10-30T15:24:00.637Z,18.30
2022-10-30T15:26:34.023Z,18.30
2022-10-30T15:29:02.768Z,18.30
2022-10-30T15:31:31.293Z,18.20
2022-10-30T15:33:59.310Z,18.20
2022-10-30T15:36:30.576Z,18.20
2022-10-30T15:39:12.080Z,18.20
2022-10-30T15:41:44.810Z,18.10
2022-10-30T15:44:14.666Z,18.10
2022-10-30T15:46:45.812Z,18.10
2022-10-30T15:49:16.943Z,18.00
2022-10-30T15:51:48.352Z,18.00
2022-10-30T15:54:21.200Z,18.00
2022-10-30T15:57:27.023Z,17.90
2022-10-30T15:59:39.468Z,17.90
2022-10-30T16:02:22.182Z,17.80
2022-10-30T16:04:51.435Z,17.80
2022-10-30T16:07:23.144Z,17.70
2022-10-30T16:09:55.587Z,17.70
2022-10-30T16:12:26.793Z,17.70
2022-10-30T16:14:55.477Z,17.60
2022-10-30T16:17:24.939Z,17.60
2022-10-30T16:19:56.556Z,17.50
2022-10-30T16:22:28.930Z,17.50
2022-10-30T16:24:57.849Z,17.40
2022-10-30T16:27:27.388Z,17.30
2022-10-30T16:29:58.671Z,17.30
2022-10-30T16:32:30.012Z,17.20
2022-10-30T16:34:59.653Z,17.20
2022-10-30T16:37:37.169Z,17.10
2022-10-30T16:40:11.798Z,17.10
2022-10-30T16:42:39.761Z,17.00
2022-10-30T16:45:50.324Z,16.90
2022-10-30T16:48:27.198Z,16.90
2022-10-30T16:51:01.309Z,16.80
2022-10-30T16:53:31.333Z,16.80
2022-10-30T16:56:00.775Z,16.70
2022-10-30T16:58:31.167Z,16.70
2022-10-30T17:01:05.347Z,16.70
2022-10-30T17:03:37.557Z,16.60
2022-10-30T17:06:08.014Z,16.60
2022-10-30T17:08:44.291Z,16.60
2022-10-30T17:11:20.145Z,16.60
2022-10-30T17:13:59.663Z,16.60
2022-10-30T17:16:29.752Z,16.50
2022-10-30T17:18:59.505Z,16.50
2022-10-30T17:21:31.273Z,16.50
2022-10-30T17:24:01.491Z,16.50
2022-10-30T17:26:32.012Z,16.50
2022-10-30T17:29:00.115Z,16.50
2022-10-30T17:31:32.783Z,16.50
2022-10-30T17:34:15.024Z,16.50
2022-10-30T17:36:43.246Z,16.40
2022-10-30T17:39:12.664Z,16.40
2022-10-30T17:41:41.076Z,16.40
2022-10-30T17:44:18.649Z,16.30
2022-10-30T17:46:46.666Z,16.30
2022-10-30T17:49:25.901Z,16.30
2022-10-30T17:51:54.021Z,16.30
2022-10-30T17:54:23.595Z,16.20
2022-10-30T17:56:51.683Z,16.10
2022-10-30T17:59:19.757Z,16.10
2022-10-30T18:01:48.924Z,16.10
2022-10-30T18:04:20.953Z,16.00
2022-10-30T18:06:49.738Z,16.00
2022-10-30T18:09:17.730Z,16.00
2022-10-30T18:11:47.095Z,15.90
2022-10-30T18:14:15.139Z,15.90
2022-10-30T18:16:43.124Z,15.90
2022-10-30T18:19:12.314Z,15.90
2022-10-30T18:21:40.652Z,15.80
2022-10-30T18:24:12.869Z,15.80
2022-10-30T18:26:41.182Z,15.80
2022-10-30T18:29:11.109Z,15.80
2022-10-30T18:31:39.875Z,15.80
2022-10-30T18:34:15.902Z,15.70
2022-10-30T18:36:44.182Z,15.70
2022-10-30T18:39:13.363Z,15.70
2022-10-30T18:41:43.873Z,15.70
2022-10-30T18:44:16.538Z,15.60
2022-10-30T18:46:45.132Z,15.60
2022-10-30T18:49:13.362Z,15.60
2022-10-30T18:51:41.459Z,15.60
2022-10-30T18:54:14.735Z,15.50
2022-10-30T18:56:43.025Z,15.50
2022-10-30T18:59:10.995Z,15.40
2022-10-30T19:01:40.563Z,15.40
2022-10-30T19:04:11.100Z,15.40
2022-10-30T19:06:39.261Z,15.30
2022-10-30T19:09:07.851Z,15.30
2022-10-30T19:11:38.275Z,15.20
2022-10-30T19:14:12.406Z,15.20
2022-10-30T19:16:42.066Z,15.20
2022-10-30T19:19:10.017Z,15.30
2022-10-30T19:21:38.164Z,15.30
2022-10-30T19:24:13.126Z,15.30
2022-10-30T19:26:41.118Z,15.30
2022-10-30T19:29:09.025Z,15.30
2022-10-30T19:31:36.941Z,15.30
2022-10-30T19:34:06.315Z,15.30
2022-10-30T19:36:36.263Z,15.30
2022-10-30T19:39:09.146Z,15.30
2022-10-30T19:41:37.339Z,15.20
2022-10-30T19:44:05.621Z,15.20
2022-10-30T19:46:33.574Z,15.20
2022-10-30T19:49:01.630Z,15.20
2022-10-30T19:51:30.952Z,15.20
2022-10-30T19:53:58.874Z,15.20
2022-10-30T19:56:26.872Z,15.10
2022-10-30T19:58:54.806Z,15.10
2022-10-30T20:01:22.786Z,15.00
2022-10-30T20:03:50.858Z,15.00
2022-10-30T20:06:19.256Z,15.00
2022-10-30T20:08:48.581Z,15.00
2022-10-30T20:11:16.546Z,15.00
2022-10-30T20:13:44.506Z,15.00
2022-10-30T20:16:12.696Z,15.00
2022-10-30T20:18:40.641Z,15.00
2022-10-30T20:21:11.318Z,14.90
2022-10-30T20:23:39.730Z,14.90
2022-10-30T20:26:23.956Z,14.90
2022-10-30T20:28:52.421Z,14.80
2022-10-30T20:31:20.323Z,14.80
2022-10-30T20:33:48.273Z,14.70
2022-10-30T20:36:16.502Z,14.60
2022-10-30T20:38:44.520Z,14.60
2022-10-30T20:41:21.852Z,14.60
2022-10-30T20:43:50.921Z,14.50
2022-10-30T20:46:19.330Z,14.50
2022-10-30T20:48:47.543Z,14.50
2022-10-30T20:51:15.884Z,14.50
2022-10-30T20:53:43.878Z,14.60
2022-10-30T20:56:12.234Z,14.60
2022-10-30T20:58:41.527Z,14.60
2022-10-30T21:01:10.761Z,14.60
2022-10-30T21:03:38.902Z,14.60
2022-10-30T21:06:09.774Z,14.60
2022-10-30T21:08:37.964Z,14.60
2022-10-30T21:11:07.553Z,14.60
2022-10-30T21:13:36.121Z,14.60
2022-10-30T21:16:07.557Z,14.60
2022-10-30T21:18:35.952Z,14.60
2022-10-30T21:21:05.506Z,14.60
2022-10-30T21:23:33.579Z,14.60
2022-10-30T21:26:02.134Z,14.60
2022-10-30T21:28:30.117Z,14.60
2022-10-30T21:31:02.375Z,14.60
2022-10-30T21:33:32.719Z,14.60
2022-10-30T21:36:10.673Z,14.60
2022-10-30T21:38:41.910Z,14.60
2022-10-30T21:41:10.124Z,14.60
2022-10-30T21:43:38.046Z,14.60
2022-10-30T21:46:06.995Z,14.60
2022-10-30T21:48:36.270Z,14.60
2022-10-30T21:51:09.306Z,14.60
2022-10-30T21:53:37.785Z,14.60
2022-10-30T21:56:07.520Z,14.70
2022-10-30T21:58:35.578Z,14.60
2022-10-30T22:01:03.613Z,14.60
2022-10-30T22:03:31.823Z,14.60
2022-10-30T22:06:06.518Z,14.60
2022-10-30T22:08:34.627Z,14.60
2022-10-30T22:11:06.593Z,14.60
2022-10-30T22:13:34.770Z,14.60
2022-10-30T22:16:03.403Z,14.60
2022-10-30T22:18:31.573Z,14.60
2022-10-30T22:21:06.108Z,14.60
2022-10-30T22:23:35.575Z,14.60
2022-10-30T22:26:05.397Z,14.60
2022-10-30T22:28:34.428Z,14.60
2022-10-30T22:31:03.257Z,14.60
2022-10-30T22:33:32.516Z,14.60
2022-10-30T22:36:06.508Z,14.60
2022-10-30T22:38:34.658Z,14.60
2022-10-30T22:41:13.181Z,14.60
2022-10-30T22:43:42.330Z,14.60
2022-10-30T22:46:10.746Z,14.50
2022-10-30T22:48:39.002Z,14.50
2022-10-30T22:51:13.536Z,14.40
2022-10-30T22:53:45.271Z,14.30
2022-10-30T22:56:15.376Z,14.30
2022-10-30T22:58:43.757Z,14.30
2022-10-30T23:01:13.369Z,14.20
2022-10-30T23:03:41.432Z,14.20
2022-10-30T23:06:11.689Z,14.20
2022-10-30T23:08:39.852Z,14.20
2022-10-30T23:11:08.877Z,14.10
2022-10-30T23:13:37.949Z,14.10
2022-10-30T23:16:07.908Z,14.10
2022-10-30T23:18:36.348Z,14.10
2022-10-30T23:21:07.045Z,14.10
2022-10-30T23:23:37.896Z,14.10
2022-10-30T23:26:07.253Z,14.10
2022-10-30T23:28:35.898Z,14.10
2022-10-30T23:31:05.741Z,14.20
2022-10-30T23:33:33.728Z,14.10
2022-10-30T23:36:02.266Z,14.10
2022-10-30T23:38:30.476Z,14.10
2022-10-30T23:40:59.814Z,14.10
2022-10-30T23:43:27.777Z,14.10
2022-10-30T23:45:56.064Z,14.00
2022-10-30T23:48:24.067Z,14.00
2022-10-30T23:50:51.986Z,14.00
2022-10-30T23:53:20.067Z,14.00
2022-10-30T23:55:52.104Z,13.90
2022-10-30T23:58:22.029Z,13.90
