createdAt,value
2019-03-21T00:01:24.996Z,3.80
2019-03-21T00:03:56.785Z,4.07
2019-03-21T00:06:25.208Z,3.30
2019-03-21T00:08:53.627Z,2.90
2019-03-21T00:11:56.860Z,3.03
2019-03-21T00:14:43.302Z,3.53
2019-03-21T00:17:26.865Z,2.73
2019-03-21T00:19:55.343Z,3.77
2019-03-21T00:22:23.732Z,4.00
2019-03-21T00:24:52.162Z,3.93
2019-03-21T00:27:20.553Z,4.30
2019-03-21T00:29:49.010Z,3.80
2019-03-21T00:32:17.385Z,3.20
2019-03-21T00:34:45.816Z,3.77
2019-03-21T00:37:14.233Z,3.63
2019-03-21T00:39:42.651Z,2.43
2019-03-21T00:42:11.085Z,3.87
2019-03-21T00:44:39.561Z,3.67
2019-03-21T00:47:08.003Z,3.07
2019-03-21T00:49:36.410Z,3.10
2019-03-21T00:52:04.846Z,2.80
2019-03-21T00:54:33.250Z,3.30
2019-03-21T00:57:01.663Z,5.13
2019-03-21T00:59:30.097Z,4.97
2019-03-21T01:01:58.521Z,3.80
2019-03-21T01:04:28.099Z,3.90
2019-03-21T01:06:56.507Z,3.37
2019-03-21T01:09:24.933Z,3.47
2019-03-21T01:11:53.342Z,3.30
2019-03-21T01:14:29.685Z,4.47
2019-03-21T01:16:51.969Z,3.90
2019-03-21T01:19:20.392Z,3.03
2019-03-21T01:21:48.801Z,4.43
2019-03-21T01:24:17.253Z,3.20
2019-03-21T01:26:45.674Z,3.93
2019-03-21T01:29:14.117Z,3.23
2019-03-21T01:31:42.621Z,3.77
2019-03-21T01:34:11.057Z,4.03
2019-03-21T01:36:39.498Z,2.87
2019-03-21T01:39:07.921Z,3.57
2019-03-21T01:41:36.355Z,4.03
2019-03-21T01:44:04.915Z,3.50
2019-03-21T01:46:33.357Z,4.53
2019-03-21T01:49:01.793Z,3.87
2019-03-21T01:51:30.212Z,3.67
2019-03-21T01:53:58.644Z,4.70
2019-03-21T01:56:28.921Z,4.07
2019-03-21T01:58:57.325Z,4.07
2019-03-21T02:01:25.749Z,5.00
2019-03-21T02:03:54.164Z,3.93
2019-03-21T02:06:22.961Z,3.80
2019-03-21T02:08:51.389Z,5.30
2019-03-21T02:11:19.800Z,4.90
2019-03-21T02:13:48.236Z,2.73
2019-03-21T02:16:16.658Z,3.23
2019-03-21T02:18:45.082Z,3.60
2019-03-21T02:21:13.504Z,3.93
2019-03-21T02:23:41.941Z,3.63
2019-03-21T02:26:10.345Z,4.43
2019-03-21T02:28:38.761Z,5.33
2019-03-21T02:31:07.191Z,3.63
2019-03-21T02:33:38.811Z,4.60
2019-03-21T02:36:09.881Z,4.07
2019-03-21T02:38:38.308Z,5.17
2019-03-21T02:41:15.472Z,3.73
2019-03-21T02:43:43.869Z,5.00
2019-03-21T02:46:12.291Z,6.20
2019-03-21T02:48:40.733Z,3.93
2019-03-21T02:51:09.147Z,5.07
2019-03-21T02:53:37.589Z,5.30
2019-03-21T02:56:11.662Z,4.87
2019-03-21T02:58:40.088Z,3.70
2019-03-21T03:01:08.503Z,4.80
2019-03-21T03:03:36.956Z,3.20
2019-03-21T03:06:05.442Z,4.43
2019-03-21T03:08:33.852Z,4.43
2019-03-21T03:11:11.159Z,4.13
2019-03-21T03:13:40.530Z,4.47
2019-03-21T03:16:08.958Z,5.13
2019-03-21T03:18:37.391Z,4.50
2019-03-21T03:21:05.812Z,4.37
2019-03-21T03:23:34.237Z,4.63
2019-03-21T03:26:02.663Z,3.83
2019-03-21T03:28:42.898Z,4.23
2019-03-21T03:31:11.339Z,3.97
2019-03-21T03:33:39.729Z,5.33
2019-03-21T03:36:08.159Z,4.70
2019-03-21T03:38:36.568Z,3.80
2019-03-21T03:41:13.560Z,3.70
2019-03-21T03:43:42.141Z,4.37
2019-03-21T03:46:10.562Z,5.27
2019-03-21T03:48:39.320Z,5.43
2019-03-21T03:51:07.751Z,4.63
2019-03-21T03:53:36.193Z,3.53
2019-03-21T03:56:04.857Z,4.90
2019-03-21T03:58:36.758Z,4.27
2019-03-21T04:01:05.499Z,3.90
2019-03-21T04:03:33.929Z,4.77
2019-03-21T04:06:02.335Z,4.23
2019-03-21T04:08:30.849Z,3.37
2019-03-21T04:10:59.411Z,5.07
2019-03-21T04:13:27.850Z,4.23
2019-03-21T04:15:56.320Z,4.40
2019-03-21T04:18:25.724Z,4.57
2019-03-21T04:21:03.418Z,4.20
2019-03-21T04:23:31.887Z,5.23
2019-03-21T04:26:15.733Z,5.83
2019-03-21T04:28:44.392Z,3.53
2019-03-21T04:31:12.923Z,4.70
2019-03-21T04:33:42.871Z,5.33
2019-03-21T04:36:11.319Z,5.17
2019-03-21T04:38:39.758Z,4.50
2019-03-21T04:41:08.568Z,4.17
2019-03-21T04:43:37.003Z,3.67
2019-03-21T04:46:05.511Z,4.20
2019-03-21T04:48:33.908Z,4.83
2019-03-21T04:51:02.344Z,4.07
2019-03-21T04:53:30.837Z,3.70
2019-03-21T04:55:59.268Z,4.93
2019-03-21T04:58:27.687Z,4.97
2019-03-21T05:00:57.858Z,5.30
2019-03-21T05:03:29.008Z,3.90
2019-03-21T05:05:57.449Z,3.67
2019-03-21T05:08:25.868Z,5.00
2019-03-21T05:10:54.276Z,4.50
2019-03-21T05:13:22.695Z,3.50
2019-03-21T05:15:52.540Z,4.07
2019-03-21T05:18:29.310Z,4.97
2019-03-21T05:20:58.286Z,4.33
2019-03-21T05:23:26.703Z,3.70
2019-03-21T05:25:55.189Z,4.70
2019-03-21T05:28:23.611Z,4.47
2019-03-21T05:31:07.558Z,3.93
2019-03-21T05:33:36.120Z,4.03
2019-03-21T05:36:04.925Z,5.77
2019-03-21T05:38:33.861Z,4.03
2019-03-21T05:41:02.293Z,5.10
2019-03-21T05:43:42.683Z,4.13
2019-03-21T05:46:11.109Z,3.53
2019-03-21T05:48:39.637Z,4.67
2019-03-21T05:51:08.054Z,4.37
2019-03-21T05:53:36.471Z,3.90
2019-03-21T05:56:04.914Z,4.77
2019-03-21T05:58:33.517Z,3.53
2019-03-21T06:01:12.937Z,3.53
2019-03-21T06:03:46.937Z,4.13
2019-03-21T06:06:18.433Z,3.10
2019-03-21T06:08:46.862Z,4.23
2019-03-21T06:11:15.277Z,4.43
2019-03-21T06:13:43.721Z,5.17
2019-03-21T06:16:12.329Z,3.97
2019-03-21T06:18:49.587Z,4.17
2019-03-21T06:21:32.943Z,3.20
2019-03-21T06:24:23.961Z,4.67
2019-03-21T06:27:14.982Z,4.13
2019-03-21T06:29:43.593Z,6.00
2019-03-21T06:32:13.118Z,4.47
2019-03-21T06:34:41.678Z,5.33
2019-03-21T06:37:10.085Z,4.43
2019-03-21T06:39:38.509Z,4.00
2019-03-21T06:42:06.949Z,4.67
2019-03-21T06:44:35.436Z,4.43
2019-03-21T06:47:03.879Z,4.53
2019-03-21T06:49:32.285Z,3.97
2019-03-21T06:52:00.738Z,5.17
2019-03-21T06:54:29.171Z,5.13
2019-03-21T06:56:57.607Z,3.80
2019-03-21T06:59:26.029Z,4.67
2019-03-21T07:01:54.465Z,4.60
2019-03-21T07:04:22.873Z,5.47
2019-03-21T07:06:51.319Z,3.70
2019-03-21T07:09:19.721Z,4.03
2019-03-21T07:11:48.175Z,3.60
2019-03-21T07:14:16.587Z,4.33
2019-03-21T07:16:45.000Z,3.57
2019-03-21T07:19:13.433Z,3.67
2019-03-21T07:21:41.862Z,4.27
2019-03-21T07:24:10.288Z,4.30
2019-03-21T07:26:38.705Z,3.98
2019-03-21T07:29:07.153Z,4.70
2019-03-21T07:31:35.559Z,4.55
2019-03-21T07:34:04.156Z,5.87
2019-03-21T07:36:32.609Z,5.62
2019-03-21T07:39:01.032Z,3.85
2019-03-21T07:41:29.446Z,6.45
2019-03-21T07:43:59.732Z,4.75
2019-03-21T07:46:28.151Z,4.53
2019-03-21T07:48:56.596Z,3.65
2019-03-21T07:51:25.031Z,5.00
2019-03-21T07:53:53.450Z,3.45
2019-03-21T07:56:21.879Z,4.83
2019-03-21T07:58:50.315Z,4.58
2019-03-21T08:01:18.741Z,5.25
2019-03-21T08:03:47.206Z,4.25
2019-03-21T08:06:15.613Z,4.05
2019-03-21T08:08:44.039Z,3.67
2019-03-21T08:11:12.469Z,4.03
2019-03-21T08:13:40.875Z,3.85
2019-03-21T08:16:09.311Z,4.45
2019-03-21T08:18:37.762Z,4.35
2019-03-21T08:21:06.189Z,4.60
2019-03-21T08:23:34.628Z,5.60
2019-03-21T08:26:03.059Z,3.95
2019-03-21T08:28:31.511Z,5.35
2019-03-21T08:31:08.954Z,4.22
2019-03-21T08:33:37.430Z,4.17
2019-03-21T08:36:05.893Z,5.42
2019-03-21T08:38:34.328Z,3.92
2019-03-21T08:41:02.774Z,3.98
2019-03-21T08:43:31.173Z,5.05
2019-03-21T08:45:59.596Z,3.62
2019-03-21T08:48:28.001Z,3.33
2019-03-21T08:51:07.395Z,4.47
2019-03-21T08:53:26.637Z,4.92
2019-03-21T08:55:55.066Z,4.65
2019-03-21T08:58:23.492Z,4.60
2019-03-21T09:00:51.905Z,3.77
2019-03-21T09:03:20.339Z,4.40
2019-03-21T09:05:48.745Z,5.10
2019-03-21T09:08:17.185Z,4.22
2019-03-21T09:10:45.627Z,4.30
2019-03-21T09:13:14.075Z,4.17
2019-03-21T09:15:42.516Z,4.00
2019-03-21T09:18:10.913Z,3.83
2019-03-21T09:20:39.343Z,3.87
2019-03-21T09:23:08.635Z,4.22
2019-03-21T09:25:37.058Z,4.25
2019-03-21T09:28:05.466Z,4.15
2019-03-21T09:30:33.900Z,3.58
2019-03-21T09:33:02.325Z,4.75
2019-03-21T09:35:30.733Z,4.65
2019-03-21T09:37:59.174Z,4.47
2019-03-21T09:40:27.590Z,3.42
2019-03-21T09:42:56.002Z,3.55
2019-03-21T09:45:24.452Z,4.65
2019-03-21T09:47:52.896Z,4.53
2019-03-21T09:50:29.796Z,4.65
2019-03-21T09:52:58.372Z,3.62
2019-03-21T09:55:26.804Z,4.70
2019-03-21T09:57:55.285Z,3.02
2019-03-21T10:00:31.776Z,5.90
2019-03-21T10:03:00.236Z,4.12
2019-03-21T10:05:28.992Z,3.98
2019-03-21T10:07:59.592Z,4.08
2019-03-21T10:10:32.626Z,3.20
2019-03-21T10:13:01.123Z,3.33
2019-03-21T10:15:29.887Z,3.72
2019-03-21T10:17:58.484Z,3.50
2019-03-21T10:20:26.988Z,3.85
2019-03-21T10:22:55.406Z,3.72
2019-03-21T10:25:26.493Z,3.12
2019-03-21T10:27:53.994Z,3.45
2019-03-21T10:30:36.774Z,3.77
2019-03-21T10:33:09.924Z,3.98
2019-03-21T10:35:38.436Z,6.10
2019-03-21T10:38:07.405Z,2.95
2019-03-21T10:40:35.992Z,3.58
2019-03-21T10:43:05.177Z,4.03
2019-03-21T10:45:33.661Z,5.87
2019-03-21T10:48:02.097Z,4.20
2019-03-21T10:50:37.852Z,5.10
2019-03-21T10:53:07.423Z,3.37
2019-03-21T10:55:36.210Z,3.55
2019-03-21T10:58:05.571Z,5.37
2019-03-21T11:00:34.006Z,2.62
2019-03-21T11:03:02.426Z,4.10
2019-03-21T11:05:30.838Z,4.58
2019-03-21T11:07:59.280Z,4.70
2019-03-21T11:10:27.694Z,4.70
2019-03-21T11:12:56.130Z,4.35
2019-03-21T11:15:24.541Z,3.83
2019-03-21T11:17:53.837Z,2.85
2019-03-21T11:20:34.084Z,4.00
2019-03-21T11:23:03.247Z,4.87
2019-03-21T11:25:31.650Z,4.40
2019-03-21T11:28:00.070Z,3.25
2019-03-21T11:30:33.381Z,4.08
2019-03-21T11:33:02.002Z,2.80
2019-03-21T11:35:31.253Z,3.62
2019-03-21T11:37:59.770Z,3.25
2019-03-21T11:40:28.184Z,3.27
2019-03-21T11:42:56.970Z,3.77
2019-03-21T11:45:25.401Z,4.03
2019-03-21T11:47:53.887Z,4.20
2019-03-21T11:50:22.312Z,3.98
2019-03-21T11:52:50.714Z,4.45
2019-03-21T11:55:19.261Z,3.17
2019-03-21T11:57:47.733Z,5.92
2019-03-21T12:00:16.401Z,3.42
2019-03-21T12:02:44.835Z,4.30
2019-03-21T12:05:13.319Z,3.12
2019-03-21T12:07:41.768Z,2.85
2019-03-21T12:10:12.190Z,7.62
2019-03-21T12:12:40.694Z,3.35
2019-03-21T12:15:10.859Z,3.87
2019-03-21T12:17:39.266Z,3.15
2019-03-21T12:20:13.358Z,3.30
2019-03-21T12:22:41.775Z,3.83
2019-03-21T12:25:11.248Z,3.17
2019-03-21T12:27:39.751Z,3.10
2019-03-21T12:30:11.189Z,3.77
2019-03-21T12:32:39.598Z,3.92
2019-03-21T12:35:08.670Z,3.35
2019-03-21T12:37:37.099Z,2.83
2019-03-21T12:40:07.851Z,4.20
2019-03-21T12:42:36.287Z,3.75
2019-03-21T12:45:07.983Z,2.67
2019-03-21T12:47:36.388Z,4.60
2019-03-21T12:50:07.537Z,3.52
2019-03-21T12:52:41.461Z,2.87
2019-03-21T12:55:07.527Z,2.87
2019-03-21T12:57:35.985Z,4.85
2019-03-21T13:00:10.103Z,4.20
2019-03-21T13:02:38.504Z,3.83
2019-03-21T13:05:08.971Z,3.25
2019-03-21T13:07:37.469Z,4.80
2019-03-21T13:10:06.933Z,4.10
2019-03-21T13:12:35.345Z,3.92
2019-03-21T13:15:05.543Z,3.25
2019-03-21T13:17:33.964Z,2.95
2019-03-21T13:20:02.395Z,2.58
2019-03-21T13:22:30.811Z,2.20
2019-03-21T13:24:59.274Z,2.80
2019-03-21T13:27:27.719Z,3.80
2019-03-21T13:29:56.172Z,3.70
2019-03-21T13:32:24.579Z,3.27
2019-03-21T13:34:53.001Z,2.25
2019-03-21T13:37:21.417Z,3.20
2019-03-21T13:39:49.851Z,3.15
2019-03-21T13:42:18.271Z,3.15
2019-03-21T13:44:46.709Z,2.92
2019-03-21T13:47:15.129Z,3.58
2019-03-21T13:49:43.564Z,3.40
2019-03-21T13:52:11.977Z,3.65
2019-03-21T13:54:40.415Z,3.52
2019-03-21T13:57:08.835Z,3.25
2019-03-21T13:59:37.250Z,2.90
2019-03-21T14:02:05.850Z,2.35
2019-03-21T14:04:34.258Z,3.00
2019-03-21T14:07:02.663Z,3.25
2019-03-21T14:09:31.114Z,3.70
2019-03-21T14:11:59.544Z,3.12
2019-03-21T14:14:28.140Z,3.85
2019-03-21T14:16:56.565Z,3.70
2019-03-21T14:19:25.016Z,3.50
2019-03-21T14:21:53.427Z,3.10
2019-03-21T14:24:21.971Z,4.12
2019-03-21T14:26:50.387Z,3.42
2019-03-21T14:29:18.805Z,2.58
2019-03-21T14:31:47.246Z,3.47
2019-03-21T14:34:15.653Z,2.50
2019-03-21T14:36:44.119Z,3.17
2019-03-21T14:39:12.589Z,3.72
2019-03-21T14:41:40.945Z,2.42
2019-03-21T14:44:09.400Z,2.42
2019-03-21T14:46:37.810Z,2.67
2019-03-21T14:49:06.219Z,3.12
2019-03-21T14:51:34.675Z,3.22
2019-03-21T14:54:03.076Z,2.08
2019-03-21T14:56:31.474Z,4.00
2019-03-21T14:58:59.908Z,2.50
2019-03-21T15:01:28.337Z,3.55
2019-03-21T15:03:56.840Z,2.27
2019-03-21T15:06:25.290Z,3.25
2019-03-21T15:08:53.704Z,2.37
2019-03-21T15:11:22.190Z,2.58
2019-03-21T15:13:50.631Z,2.30
2019-03-21T15:16:19.079Z,2.42
2019-03-21T15:18:47.486Z,2.30
2019-03-21T15:21:15.923Z,2.47
2019-03-21T15:23:44.379Z,2.85
2019-03-21T15:26:12.821Z,3.40
2019-03-21T15:28:41.239Z,3.40
2019-03-21T15:31:09.676Z,2.80
2019-03-21T15:33:38.097Z,2.22
2019-03-21T15:36:06.530Z,2.37
2019-03-21T15:38:34.941Z,3.12
2019-03-21T15:41:03.412Z,3.37
2019-03-21T15:43:31.869Z,1.75
2019-03-21T15:46:00.293Z,2.83
2019-03-21T15:48:28.725Z,4.12
2019-03-21T15:51:04.535Z,3.27
2019-03-21T15:53:27.301Z,2.50
2019-03-21T15:55:55.705Z,2.00
2019-03-21T15:58:24.144Z,2.87
2019-03-21T16:00:52.563Z,3.22
2019-03-21T16:03:21.020Z,3.33
2019-03-21T16:05:49.448Z,1.92
2019-03-21T16:08:17.884Z,2.67
2019-03-21T16:10:46.316Z,2.27
2019-03-21T16:13:14.726Z,2.02
2019-03-21T16:15:43.176Z,1.87
2019-03-21T16:18:11.600Z,2.65
2019-03-21T16:20:40.020Z,3.50
2019-03-21T16:23:08.477Z,2.67
2019-03-21T16:25:37.054Z,2.90
2019-03-21T16:28:05.501Z,2.70
2019-03-21T16:30:33.928Z,1.65
2019-03-21T16:33:02.346Z,3.62
2019-03-21T16:35:30.770Z,2.15
2019-03-21T16:37:59.180Z,1.45
2019-03-21T16:40:27.588Z,3.52
2019-03-21T16:42:56.029Z,2.35
2019-03-21T16:45:24.443Z,1.92
2019-03-21T16:47:52.894Z,1.60
2019-03-21T16:50:21.297Z,2.52
2019-03-21T16:52:49.746Z,3.62
2019-03-21T16:55:18.142Z,2.22
2019-03-21T16:57:46.598Z,2.00
2019-03-21T17:00:17.928Z,1.62
2019-03-21T17:02:47.412Z,3.92
2019-03-21T17:05:15.920Z,2.12
2019-03-21T17:07:44.337Z,3.17
2019-03-21T17:10:15.253Z,2.52
2019-03-21T17:12:43.753Z,2.77
2019-03-21T17:15:13.166Z,3.65
2019-03-21T17:17:41.557Z,1.85
2019-03-21T17:20:11.505Z,2.83
2019-03-21T17:22:39.940Z,1.70
2019-03-21T17:25:08.876Z,1.65
2019-03-21T17:27:37.315Z,1.70
2019-03-21T17:30:16.565Z,2.98
2019-03-21T17:32:44.984Z,1.67
2019-03-21T17:35:13.747Z,2.17
2019-03-21T17:37:42.254Z,2.10
2019-03-21T17:40:13.732Z,3.02
2019-03-21T17:42:42.173Z,2.40
2019-03-21T17:45:18.677Z,1.90
2019-03-21T17:47:47.445Z,1.80
2019-03-21T17:50:18.134Z,1.40
2019-03-21T17:52:46.838Z,2.67
2019-03-21T17:55:15.408Z,1.30
2019-03-21T17:57:43.871Z,2.15
2019-03-21T18:00:19.594Z,2.33
2019-03-21T18:02:48.280Z,1.95
2019-03-21T18:05:16.693Z,1.72
2019-03-21T18:07:45.117Z,1.37
2019-03-21T18:10:33.856Z,2.08
2019-03-21T18:13:02.805Z,2.00
2019-03-21T18:15:31.518Z,2.42
2019-03-21T18:18:00.128Z,1.10
2019-03-21T18:20:28.532Z,1.67
2019-03-21T18:22:56.959Z,2.45
2019-03-21T18:25:25.419Z,1.22
2019-03-21T18:27:54.240Z,2.30
2019-03-21T18:30:22.758Z,1.40
2019-03-21T18:32:51.246Z,1.77
2019-03-21T18:35:20.091Z,1.77
2019-03-21T18:37:48.520Z,1.20
2019-03-21T18:40:17.014Z,1.50
2019-03-21T18:42:45.472Z,2.83
2019-03-21T18:45:15.625Z,2.92
2019-03-21T18:47:44.969Z,2.47
2019-03-21T18:50:15.767Z,2.17
2019-03-21T18:52:44.259Z,1.72
2019-03-21T18:55:12.948Z,1.35
2019-03-21T18:57:41.534Z,1.65
2019-03-21T19:00:15.948Z,1.00
2019-03-21T19:02:44.353Z,1.77
2019-03-21T19:05:13.041Z,1.50
2019-03-21T19:07:41.461Z,1.47
2019-03-21T19:10:12.570Z,2.80
2019-03-21T19:12:41.024Z,1.55
2019-03-21T19:15:11.677Z,1.22
2019-03-21T19:17:40.107Z,2.55
2019-03-21T19:20:11.461Z,1.05
2019-03-21T19:22:39.906Z,1.67
2019-03-21T19:25:17.804Z,1.30
2019-03-21T19:30:08.377Z,1.80
2019-03-21T19:32:36.808Z,1.90
2019-03-21T19:35:05.962Z,2.83
2019-03-21T19:37:35.069Z,4.42
2019-03-21T19:40:08.340Z,2.10
2019-03-21T19:42:37.109Z,6.33
2019-03-21T19:45:08.769Z,4.58
2019-03-21T19:47:37.212Z,8.83
2019-03-21T19:50:11.787Z,5.20
2019-03-21T19:52:40.239Z,6.50
2019-03-21T19:55:09.305Z,6.67
2019-03-21T19:57:37.903Z,3.60
2019-03-21T20:00:09.885Z,7.47
2019-03-21T20:02:38.418Z,6.22
2019-03-21T20:05:08.555Z,3.52
2019-03-21T20:07:37.312Z,9.80
2019-03-21T20:10:10.553Z,7.30
2019-03-21T20:12:39.001Z,4.22
2019-03-21T20:15:12.420Z,14.38
2019-03-21T20:17:40.874Z,14.93
2019-03-21T20:20:12.563Z,7.80
2019-03-21T20:22:41.161Z,8.05
2019-03-21T20:25:09.944Z,9.48
2019-03-21T20:27:38.358Z,5.33
2019-03-21T20:30:09.855Z,6.87
2019-03-21T20:32:38.287Z,5.42
2019-03-21T20:35:07.859Z,8.25
2019-03-21T20:37:36.355Z,4.45
2019-03-21T20:40:08.105Z,8.35
2019-03-21T20:42:36.555Z,8.53
2019-03-21T20:45:06.901Z,17.17
2019-03-21T20:47:35.360Z,35.28
2019-03-21T20:50:04.737Z,40.70
2019-03-21T20:52:33.183Z,35.65
2019-03-21T20:55:01.633Z,30.92
2019-03-21T20:57:30.157Z,53.28
2019-03-21T20:59:58.598Z,34.60
2019-03-21T21:02:27.103Z,42.30
2019-03-21T21:04:55.517Z,43.45
2019-03-21T21:07:23.961Z,42.93
2019-03-21T21:09:52.481Z,39.25
2019-03-21T21:12:20.909Z,43.30
2019-03-21T21:14:49.373Z,38.90
2019-03-21T21:17:17.800Z,32.95
2019-03-21T21:19:46.242Z,33.18
