createdAt,value
2023-05-17T00:03:21.812Z,1.80
2023-05-17T00:07:24.612Z,1.42
2023-05-17T00:11:27.338Z,1.52
2023-05-17T00:15:31.482Z,1.50
2023-05-17T00:19:34.177Z,1.33
2023-05-17T00:23:36.876Z,1.60
2023-05-17T00:33:02.389Z,1.52
2023-05-17T00:41:07.623Z,1.60
2023-05-17T00:45:11.110Z,1.70
2023-05-17T00:49:14.969Z,2.10
2023-05-17T00:53:17.610Z,1.52
2023-05-17T00:57:20.469Z,2.10
2023-05-17T01:01:23.092Z,2.05
2023-05-17T01:05:28.727Z,1.90
2023-05-17T01:09:31.990Z,1.85
2023-05-17T01:13:41.069Z,2.30
2023-05-17T01:17:52.153Z,2.08
2023-05-17T01:22:06.008Z,2.50
2023-05-17T01:26:12.129Z,2.38
2023-05-17T01:30:18.124Z,2.67
2023-05-17T01:34:26.449Z,2.72
2023-05-17T01:38:29.234Z,2.65
2023-05-17T01:42:33.350Z,2.25
2023-05-17T01:46:40.496Z,2.55
2023-05-17T01:50:44.037Z,2.50
2023-05-17T01:54:49.417Z,2.30
2023-05-17T01:58:53.624Z,2.30
2023-05-17T02:02:57.689Z,2.42
2023-05-17T02:07:00.475Z,2.55
2023-05-17T02:11:03.129Z,2.90
2023-05-17T02:15:07.804Z,2.00
2023-05-17T02:19:13.173Z,2.10
2023-05-17T02:23:16.178Z,2.38
2023-05-17T02:27:18.810Z,2.22
2023-05-17T02:31:21.430Z,2.30
2023-05-17T02:35:25.569Z,1.80
2023-05-17T02:39:28.248Z,1.98
2023-05-17T02:43:31.092Z,2.08
2023-05-17T02:47:33.800Z,1.67
2023-05-17T02:51:37.911Z,1.90
2023-05-17T02:55:40.639Z,2.10
2023-05-17T02:59:43.404Z,2.13
2023-05-17T03:03:46.183Z,2.00
2023-05-17T03:07:50.335Z,2.00
2023-05-17T03:15:55.496Z,1.90
2023-05-17T03:19:58.171Z,1.80
2023-05-17T03:24:02.249Z,1.65
2023-05-17T03:28:05.231Z,1.98
2023-05-17T03:32:08.398Z,2.00
2023-05-17T03:36:11.136Z,1.33
2023-05-17T03:40:15.205Z,1.70
2023-05-17T03:44:17.889Z,1.55
2023-05-17T03:48:20.577Z,1.80
2023-05-17T03:52:23.305Z,1.98
2023-05-17T03:56:27.611Z,2.28
2023-05-17T04:00:30.356Z,1.80
2023-05-17T04:04:33.115Z,1.88
2023-05-17T04:08:36.522Z,1.65
2023-05-17T04:12:40.546Z,1.80
2023-05-17T04:16:43.214Z,1.77
2023-05-17T04:20:45.973Z,2.00
2023-05-17T04:24:48.677Z,2.30
2023-05-17T04:28:52.684Z,2.33
2023-05-17T04:36:58.537Z,2.80
2023-05-17T04:41:05.108Z,3.40
2023-05-17T04:45:10.600Z,3.15
2023-05-17T04:49:13.299Z,3.33
2023-05-17T04:53:16.718Z,3.67
2023-05-17T04:57:19.398Z,3.50
2023-05-17T05:01:23.416Z,3.78
2023-05-17T05:05:26.375Z,3.67
2023-05-17T05:09:29.282Z,3.83
2023-05-17T05:13:33.088Z,3.72
2023-05-17T05:21:39.671Z,3.90
2023-05-17T05:25:42.351Z,3.42
2023-05-17T05:29:45.007Z,3.38
2023-05-17T05:33:49.976Z,3.25
2023-05-17T05:37:52.663Z,2.90
2023-05-17T05:41:55.346Z,3.35
2023-05-17T05:45:57.992Z,3.80
2023-05-17T05:50:02.071Z,3.10
2023-05-17T05:54:04.813Z,3.78
2023-05-17T05:58:07.499Z,3.10
2023-05-17T06:02:10.473Z,2.90
2023-05-17T06:06:16.615Z,3.15
2023-05-17T06:10:19.574Z,2.88
2023-05-17T06:14:22.408Z,2.90
2023-05-17T06:18:25.169Z,2.88
2023-05-17T06:22:29.486Z,2.40
2023-05-17T06:26:32.497Z,2.92
2023-05-17T06:30:35.155Z,2.97
2023-05-17T06:34:39.971Z,3.40
2023-05-17T06:38:44.003Z,3.83
2023-05-17T06:42:46.676Z,3.58
2023-05-17T06:46:49.550Z,3.97
2023-05-17T06:50:52.181Z,4.20
2023-05-17T06:54:56.222Z,3.78
2023-05-17T06:58:59.498Z,4.28
2023-05-17T07:03:02.294Z,4.63
2023-05-17T07:07:05.263Z,4.53
2023-05-17T07:11:09.409Z,4.65
2023-05-17T07:15:12.719Z,6.13
2023-05-17T07:19:15.446Z,5.25
2023-05-17T07:23:18.246Z,5.80
2023-05-17T07:27:22.278Z,5.10
2023-05-17T07:31:24.964Z,4.60
2023-05-17T07:35:27.846Z,5.00
2023-05-17T07:39:30.754Z,5.13
2023-05-17T07:43:34.808Z,5.25
2023-05-17T07:47:37.630Z,4.65
2023-05-17T07:51:40.469Z,5.28
2023-05-17T07:55:52.565Z,5.07
2023-05-17T07:59:56.603Z,5.22
2023-05-17T08:03:59.293Z,4.82
2023-05-17T08:08:02.204Z,4.93
2023-05-17T08:12:05.369Z,4.35
2023-05-17T08:16:14.053Z,3.95
2023-05-17T08:20:17.826Z,3.35
2023-05-17T08:24:20.808Z,3.53
2023-05-17T08:28:23.469Z,3.13
2023-05-17T08:32:28.131Z,3.13
2023-05-17T08:36:31.814Z,3.10
2023-05-17T08:40:34.567Z,3.78
2023-05-17T08:44:38.732Z,2.70
2023-05-17T08:48:44.054Z,2.60
2023-05-17T08:52:47.358Z,2.80
2023-05-17T08:56:52.635Z,2.50
2023-05-17T09:00:56.160Z,2.08
2023-05-17T09:05:01.043Z,2.65
2023-05-17T09:09:04.030Z,2.78
2023-05-17T09:13:06.684Z,2.83
2023-05-17T09:17:09.387Z,2.67
2023-05-17T09:21:14.529Z,2.55
2023-05-17T09:25:20.617Z,2.50
2023-05-17T09:29:23.277Z,2.97
2023-05-17T09:33:26.282Z,2.90
2023-05-17T09:37:30.915Z,2.92
2023-05-17T09:41:34.728Z,2.70
2023-05-17T09:45:37.700Z,2.70
2023-05-17T09:49:40.357Z,3.10
2023-05-17T09:53:44.537Z,3.20
2023-05-17T09:57:48.774Z,3.20
2023-05-17T10:01:51.570Z,2.65
2023-05-17T10:05:54.648Z,2.92
2023-05-17T10:09:59.497Z,3.40
2023-05-17T10:14:11.250Z,3.28
2023-05-17T10:18:14.462Z,2.80
2023-05-17T10:22:23.333Z,3.22
2023-05-17T10:26:28.522Z,3.08
2023-05-17T10:30:31.242Z,2.85
2023-05-17T10:34:35.261Z,2.60
2023-05-17T10:38:42.655Z,3.42
2023-05-17T10:42:51.911Z,3.00
2023-05-17T10:46:56.068Z,3.05
2023-05-17T10:51:01.779Z,2.95
2023-05-17T10:55:05.139Z,2.97
2023-05-17T10:59:21.675Z,3.17
2023-05-17T11:03:29.325Z,2.92
2023-05-17T11:07:34.856Z,3.63
2023-05-17T11:11:37.535Z,3.05
2023-05-17T11:15:41.834Z,3.10
2023-05-17T11:19:56.613Z,3.22
2023-05-17T11:24:03.788Z,2.53
2023-05-17T11:28:11.184Z,2.75
2023-05-17T11:32:15.330Z,2.78
2023-05-17T11:36:20.545Z,2.72
2023-05-17T11:40:28.626Z,3.05
2023-05-17T11:44:33.167Z,2.63
2023-05-17T11:48:37.867Z,2.45
2023-05-17T11:52:41.957Z,2.60
2023-05-17T11:56:44.719Z,2.30
2023-05-17T12:00:47.498Z,2.40
2023-05-17T12:04:51.629Z,2.45
2023-05-17T12:08:54.413Z,2.22
2023-05-17T12:12:57.873Z,2.40
2023-05-17T12:17:01.977Z,2.50
2023-05-17T12:21:06.889Z,2.05
2023-05-17T12:25:20.316Z,2.17
2023-05-17T12:29:24.924Z,2.50
2023-05-17T12:33:27.830Z,2.33
2023-05-17T12:37:32.145Z,2.17
2023-05-17T12:41:34.912Z,2.20
2023-05-17T12:45:37.738Z,2.13
2023-05-17T12:49:41.335Z,2.20
2023-05-17T12:53:46.508Z,1.75
2023-05-17T12:57:52.665Z,1.95
2023-05-17T13:01:56.621Z,4.70
2023-05-17T13:06:04.315Z,1.83
2023-05-17T13:10:21.247Z,2.10
2023-05-17T13:14:38.059Z,2.30
2023-05-17T13:18:51.525Z,2.10
2023-05-17T13:22:54.855Z,1.90
2023-05-17T13:26:58.904Z,2.15
2023-05-17T13:31:01.625Z,2.30
2023-05-17T13:35:04.757Z,3.40
2023-05-17T13:39:07.447Z,1.67
2023-05-17T13:43:11.502Z,2.20
2023-05-17T13:47:14.260Z,2.38
2023-05-17T13:51:17.028Z,1.88
2023-05-17T13:55:19.724Z,2.38
2023-05-17T13:59:24.149Z,2.30
2023-05-17T14:03:27.044Z,2.10
2023-05-17T14:07:30.092Z,2.67
2023-05-17T14:11:32.868Z,2.63
2023-05-17T14:19:41.223Z,2.42
2023-05-17T14:23:43.899Z,2.60
2023-05-17T14:27:46.833Z,2.28
2023-05-17T14:35:53.401Z,3.50
2023-05-17T14:40:05.820Z,2.58
2023-05-17T14:44:08.951Z,3.40
2023-05-17T14:52:16.135Z,2.60
2023-05-17T14:56:19.025Z,3.10
2023-05-17T15:00:23.420Z,2.80
2023-05-17T15:04:27.562Z,2.92
2023-05-17T15:08:30.563Z,2.40
2023-05-17T15:12:33.309Z,2.90
2023-05-17T15:20:40.087Z,2.65
2023-05-17T15:24:42.765Z,2.80
2023-05-17T15:32:48.158Z,2.88
2023-05-17T15:36:52.200Z,2.25
2023-05-17T15:41:02.609Z,2.58
2023-05-17T15:45:05.978Z,2.53
2023-05-17T15:49:08.766Z,2.38
2023-05-17T15:53:13.165Z,1.85
2023-05-17T15:57:16.046Z,2.05
2023-05-17T16:01:18.842Z,1.98
2023-05-17T16:05:21.845Z,1.90
2023-05-17T16:13:29.147Z,1.80
2023-05-17T16:17:31.963Z,1.73
2023-05-17T16:21:35.565Z,1.75
2023-05-17T16:25:39.976Z,1.70
2023-05-17T16:29:42.885Z,1.52
2023-05-17T16:33:45.601Z,2.20
2023-05-17T16:37:49.947Z,1.80
2023-05-17T16:41:55.655Z,1.40
2023-05-17T16:45:58.338Z,1.60
2023-05-17T16:50:01.601Z,1.83
2023-05-17T16:54:04.466Z,1.58
2023-05-17T16:58:08.798Z,1.30
2023-05-17T17:02:12.852Z,1.52
2023-05-17T17:06:15.581Z,1.33
2023-05-17T17:10:19.999Z,1.73
2023-05-17T17:14:24.326Z,1.60
2023-05-17T17:18:26.957Z,1.45
2023-05-17T17:22:29.622Z,1.40
2023-05-17T17:26:32.344Z,1.60
2023-05-17T17:30:36.349Z,1.40
2023-05-17T17:34:38.997Z,1.65
2023-05-17T17:38:41.750Z,1.23
2023-05-17T17:42:44.491Z,1.63
2023-05-17T17:46:48.675Z,1.70
2023-05-17T17:50:51.371Z,1.35
2023-05-17T17:54:54.074Z,1.42
2023-05-17T17:58:57.179Z,1.50
2023-05-17T18:03:01.338Z,1.55
2023-05-17T18:07:04.077Z,1.60
2023-05-17T18:11:06.772Z,1.63
2023-05-17T18:15:10.795Z,1.45
2023-05-17T18:19:15.017Z,2.00
2023-05-17T18:23:17.763Z,1.70
2023-05-17T18:27:20.504Z,1.70
2023-05-17T18:31:23.227Z,1.45
2023-05-17T18:35:27.399Z,1.40
2023-05-17T18:39:30.282Z,1.50
2023-05-17T18:43:33.317Z,1.42
2023-05-17T18:47:36.446Z,1.38
2023-05-17T18:51:40.511Z,1.40
2023-05-17T18:55:43.163Z,1.50
2023-05-17T18:59:45.816Z,1.80
2023-05-17T19:03:51.394Z,1.60
2023-05-17T19:07:55.760Z,1.38
2023-05-17T19:11:58.465Z,1.70
2023-05-17T19:16:02.962Z,1.83
2023-05-17T19:20:06.557Z,1.80
2023-05-17T19:24:10.894Z,1.73
2023-05-17T19:28:13.574Z,1.70
2023-05-17T19:32:16.192Z,1.95
2023-05-17T19:36:18.919Z,2.55
2023-05-17T19:40:23.164Z,2.00
2023-05-17T19:44:25.957Z,1.92
2023-05-17T19:48:28.594Z,2.10
2023-05-17T19:52:31.269Z,2.60
2023-05-17T19:56:35.300Z,2.25
2023-05-17T20:00:38.572Z,2.03
2023-05-17T20:04:41.636Z,2.17
2023-05-17T20:08:44.391Z,3.05
2023-05-17T20:12:48.452Z,3.08
2023-05-17T20:16:51.284Z,3.15
2023-05-17T20:20:55.806Z,2.40
2023-05-17T20:24:58.617Z,2.90
2023-05-17T20:29:02.730Z,2.60
2023-05-17T20:33:06.883Z,3.00
2023-05-17T20:37:11.253Z,2.58
2023-05-17T20:41:14.970Z,2.50
2023-05-17T20:49:21.762Z,2.75
2023-05-17T20:53:24.642Z,2.83
2023-05-17T20:57:27.416Z,2.70
2023-05-17T21:01:31.620Z,2.90
2023-05-17T21:05:36.202Z,2.90
2023-05-17T21:09:39.235Z,3.30
2023-05-17T21:13:41.905Z,3.50
2023-05-17T21:17:46.101Z,3.17
2023-05-17T21:21:48.830Z,3.70
2023-05-17T21:25:51.488Z,3.40
2023-05-17T21:29:54.411Z,3.50
2023-05-17T21:33:58.634Z,3.08
2023-05-17T21:38:01.306Z,2.95
2023-05-17T21:42:04.289Z,3.03
2023-05-17T21:46:07.100Z,3.20
2023-05-17T21:50:12.504Z,2.90
2023-05-17T21:54:15.175Z,3.35
2023-05-17T21:58:19.452Z,2.80
2023-05-17T22:02:22.125Z,2.60
2023-05-17T22:06:27.566Z,2.50
2023-05-17T22:10:30.522Z,2.63
2023-05-17T22:14:35.119Z,3.03
2023-05-17T22:18:38.233Z,2.75
2023-05-17T22:22:42.374Z,2.83
2023-05-17T22:26:45.136Z,3.20
2023-05-17T22:30:48.661Z,2.80
2023-05-17T22:34:52.862Z,2.92
2023-05-17T22:38:57.921Z,3.17
2023-05-17T22:43:01.389Z,3.67
2023-05-17T22:47:06.167Z,3.60
2023-05-17T22:51:08.972Z,3.58
2023-05-17T22:55:13.130Z,4.18
2023-05-17T22:59:15.962Z,5.07
2023-05-17T23:03:18.745Z,4.10
2023-05-17T23:07:21.870Z,4.05
2023-05-17T23:11:25.920Z,2.85
2023-05-17T23:15:29.691Z,2.65
2023-05-17T23:19:33.939Z,2.53
2023-05-17T23:23:37.964Z,2.80
2023-05-17T23:27:44.688Z,2.65
2023-05-17T23:31:48.731Z,2.70
2023-05-17T23:35:53.495Z,3.05
2023-05-17T23:39:56.539Z,2.80
2023-05-17T23:44:00.721Z,2.70
2023-05-17T23:48:03.339Z,2.50
2023-05-17T23:52:11.111Z,2.78
2023-05-17T23:56:13.773Z,2.40
