createdAt,value
2023-04-02T00:01:41.354Z,3.03
2023-04-02T00:04:22.409Z,4.78
2023-04-02T00:07:26.083Z,3.58
2023-04-02T00:09:52.483Z,4.03
2023-04-02T00:12:19.501Z,3.40
2023-04-02T00:14:52.124Z,3.72
2023-04-02T00:17:20.933Z,3.65
2023-04-02T00:19:53.080Z,3.25
2023-04-02T00:22:22.139Z,3.33
2023-04-02T00:24:53.511Z,3.65
2023-04-02T00:27:20.553Z,2.95
2023-04-02T00:29:48.721Z,3.33
2023-04-02T00:32:22.232Z,2.70
2023-04-02T00:34:49.187Z,3.17
2023-04-02T00:37:17.657Z,3.90
2023-04-02T00:39:44.129Z,2.83
2023-04-02T00:42:13.034Z,4.20
2023-04-02T00:44:41.891Z,3.00
2023-04-02T00:47:15.491Z,3.70
2023-04-02T00:49:42.930Z,3.17
2023-04-02T00:52:11.445Z,3.20
2023-04-02T00:54:43.310Z,3.28
2023-04-02T00:57:17.061Z,2.70
2023-04-02T01:02:25.479Z,3.00
2023-04-02T01:04:53.474Z,2.40
2023-04-02T01:07:29.048Z,2.72
2023-04-02T01:10:13.812Z,2.78
2023-04-02T01:12:50.918Z,3.42
2023-04-02T01:15:21.534Z,2.95
2023-04-02T01:18:00.425Z,2.35
2023-04-02T01:20:51.497Z,2.20
2023-04-02T01:23:24.681Z,2.70
2023-04-02T01:25:57.765Z,2.40
2023-04-02T01:28:32.345Z,2.17
2023-04-02T01:31:02.188Z,2.30
2023-04-02T01:33:32.280Z,2.83
2023-04-02T01:36:06.739Z,2.75
2023-04-02T01:38:40.571Z,2.92
2023-04-02T01:43:43.108Z,2.88
2023-04-02T01:46:26.993Z,2.60
2023-04-02T01:48:53.858Z,2.90
2023-04-02T01:51:27.690Z,2.50
2023-04-02T01:56:21.316Z,2.63
2023-04-02T01:58:48.880Z,3.55
2023-04-02T02:01:18.556Z,2.30
2023-04-02T02:03:46.596Z,2.22
2023-04-02T02:06:14.828Z,2.22
2023-04-02T02:08:46.892Z,2.20
2023-04-02T02:11:16.168Z,1.98
2023-04-02T02:13:46.463Z,1.88
2023-04-02T02:16:16.263Z,1.73
2023-04-02T02:18:43.479Z,1.70
2023-04-02T02:21:21.972Z,2.10
2023-04-02T02:23:48.652Z,2.72
2023-04-02T02:26:15.681Z,1.77
2023-04-02T02:28:46.307Z,1.85
2023-04-02T02:31:19.377Z,2.35
2023-04-02T02:33:48.919Z,1.80
2023-04-02T02:36:22.924Z,1.98
2023-04-02T02:38:54.664Z,2.30
2023-04-02T02:41:28.110Z,1.90
2023-04-02T02:44:01.729Z,1.33
2023-04-02T02:46:30.216Z,1.77
2023-04-02T02:48:59.427Z,1.80
2023-04-02T02:51:37.936Z,1.75
2023-04-02T02:54:05.422Z,1.80
2023-04-02T02:56:37.908Z,1.80
2023-04-02T02:59:08.040Z,1.80
2023-04-02T03:01:34.537Z,1.92
2023-04-02T03:04:01.558Z,2.10
2023-04-02T03:06:30.340Z,1.58
2023-04-02T03:09:04.009Z,2.60
2023-04-02T03:11:37.023Z,1.83
2023-04-02T03:14:14.574Z,1.70
2023-04-02T03:16:44.859Z,2.10
2023-04-02T03:19:23.538Z,1.63
2023-04-02T03:21:55.652Z,1.90
2023-04-02T03:24:29.455Z,1.70
2023-04-02T03:29:29.240Z,1.75
2023-04-02T03:32:00.459Z,1.33
2023-04-02T03:34:31.552Z,1.58
2023-04-02T03:37:05.568Z,1.58
2023-04-02T03:39:37.182Z,1.95
2023-04-02T03:42:08.997Z,2.30
2023-04-02T03:44:44.062Z,1.90
2023-04-02T03:47:16.351Z,1.60
2023-04-02T03:49:48.000Z,1.50
2023-04-02T03:52:22.597Z,1.80
2023-04-02T03:54:53.344Z,1.70
2023-04-02T03:57:26.777Z,1.83
2023-04-02T04:00:02.119Z,1.95
2023-04-02T04:02:38.903Z,1.63
2023-04-02T04:05:07.852Z,1.85
2023-04-02T04:07:40.794Z,2.05
2023-04-02T04:10:14.617Z,1.53
2023-04-02T04:15:19.011Z,2.15
2023-04-02T04:17:52.768Z,1.98
2023-04-02T04:22:48.981Z,2.45
2023-04-02T04:25:21.536Z,1.38
2023-04-02T04:27:57.914Z,1.95
2023-04-02T04:30:29.658Z,1.80
2023-04-02T04:33:00.313Z,1.98
2023-04-02T04:35:30.580Z,1.45
2023-04-02T04:38:01.888Z,2.20
2023-04-02T04:40:31.646Z,1.38
2023-04-02T04:43:02.634Z,1.45
2023-04-02T04:45:38.077Z,1.13
2023-04-02T04:48:08.745Z,2.78
2023-04-02T04:50:46.178Z,1.60
2023-04-02T04:53:17.324Z,1.60
2023-04-02T04:55:44.896Z,1.95
2023-04-02T04:58:20.962Z,1.50
2023-04-02T05:00:56.529Z,1.50
2023-04-02T05:03:30.833Z,1.20
2023-04-02T05:06:03.421Z,1.90
2023-04-02T05:08:35.437Z,1.88
2023-04-02T05:11:06.131Z,1.60
2023-04-02T05:13:39.143Z,2.10
2023-04-02T05:16:14.971Z,1.58
2023-04-02T05:18:45.899Z,1.45
2023-04-02T05:21:19.556Z,1.38
2023-04-02T05:23:53.517Z,1.40
2023-04-02T05:26:24.745Z,1.58
2023-04-02T05:28:57.220Z,1.40
2023-04-02T05:31:27.830Z,1.92
2023-04-02T05:33:55.277Z,1.50
2023-04-02T05:36:24.743Z,1.73
2023-04-02T05:38:53.955Z,1.60
2023-04-02T05:41:25.964Z,2.05
2023-04-02T05:43:59.610Z,1.70
2023-04-02T05:46:30.552Z,1.30
2023-04-02T05:48:59.282Z,1.90
2023-04-02T05:51:31.517Z,1.48
2023-04-02T05:54:03.587Z,1.50
2023-04-02T05:56:37.320Z,1.70
2023-04-02T06:01:39.073Z,1.33
2023-04-02T06:04:15.115Z,1.17
2023-04-02T06:06:47.387Z,1.98
2023-04-02T06:09:21.150Z,1.45
2023-04-02T06:14:17.110Z,1.40
2023-04-02T06:16:45.154Z,1.50
2023-04-02T06:19:18.324Z,1.98
2023-04-02T06:21:45.691Z,1.55
2023-04-02T06:24:16.563Z,1.48
2023-04-02T06:26:47.807Z,1.52
2023-04-02T06:29:22.019Z,2.13
2023-04-02T06:31:51.347Z,2.00
2023-04-02T06:34:20.911Z,1.77
2023-04-02T06:36:48.349Z,1.60
2023-04-02T06:39:19.290Z,1.70
2023-04-02T06:41:46.426Z,1.58
2023-04-02T06:44:17.267Z,2.17
2023-04-02T06:46:47.521Z,1.77
2023-04-02T06:49:20.857Z,1.45
2023-04-02T06:51:50.872Z,2.70
2023-04-02T06:54:19.419Z,1.80
2023-04-02T06:56:47.622Z,1.70
2023-04-02T06:59:14.674Z,1.33
2023-04-02T07:01:45.355Z,1.92
2023-04-02T07:04:11.997Z,1.70
2023-04-02T07:06:38.377Z,1.50
2023-04-02T07:09:05.334Z,1.52
2023-04-02T07:11:33.037Z,2.38
2023-04-02T07:13:59.429Z,1.90
2023-04-02T07:16:27.672Z,1.85
2023-04-02T07:18:55.495Z,1.33
2023-04-02T07:21:22.145Z,1.55
2023-04-02T07:23:48.507Z,1.45
2023-04-02T07:26:17.921Z,2.00
2023-04-02T07:28:46.110Z,1.83
2023-04-02T07:31:16.151Z,1.85
2023-04-02T07:33:42.538Z,1.52
2023-04-02T07:36:15.954Z,1.33
2023-04-02T07:38:42.461Z,1.80
2023-04-02T07:41:08.970Z,1.60
2023-04-02T07:43:35.392Z,1.63
2023-04-02T07:46:03.817Z,1.60
2023-04-02T07:48:30.314Z,1.35
2023-04-02T07:50:56.793Z,1.60
2023-04-02T07:53:28.687Z,1.70
2023-04-02T07:55:55.680Z,1.70
2023-04-02T07:58:22.075Z,1.63
2023-04-02T08:00:48.570Z,1.60
2023-04-02T08:03:16.335Z,1.55
2023-04-02T08:05:42.952Z,1.70
2023-04-02T08:08:09.349Z,1.90
2023-04-02T08:10:35.810Z,1.30
2023-04-02T08:13:02.340Z,1.92
2023-04-02T08:15:28.726Z,1.73
2023-04-02T08:17:55.127Z,1.77
2023-04-02T08:20:22.907Z,1.90
2023-04-02T08:22:50.128Z,1.33
2023-04-02T08:25:17.033Z,1.08
2023-04-02T08:27:47.025Z,1.45
2023-04-02T08:30:14.508Z,1.48
2023-04-02T08:32:40.894Z,1.50
2023-04-02T08:35:07.978Z,1.40
2023-04-02T08:37:35.662Z,2.15
2023-04-02T08:40:02.074Z,1.17
2023-04-02T08:42:36.395Z,1.05
2023-04-02T08:45:24.894Z,1.70
2023-04-02T08:47:54.626Z,1.92
2023-04-02T08:50:27.939Z,1.38
2023-04-02T08:52:56.555Z,1.00
2023-04-02T08:55:31.453Z,1.60
2023-04-02T08:58:06.147Z,1.52
2023-04-02T09:00:37.947Z,1.52
2023-04-02T09:03:10.049Z,1.80
2023-04-02T09:05:40.745Z,1.50
2023-04-02T09:08:17.374Z,1.77
2023-04-02T09:10:50.657Z,1.40
2023-04-02T09:13:23.240Z,1.67
2023-04-02T09:15:52.517Z,1.40
2023-04-02T09:18:20.402Z,1.75
2023-04-02T09:20:47.042Z,1.55
2023-04-02T09:23:18.147Z,1.20
2023-04-02T09:25:57.445Z,1.63
2023-04-02T09:28:29.664Z,1.40
2023-04-02T09:31:01.684Z,1.88
2023-04-02T09:33:42.376Z,1.70
2023-04-02T09:36:19.285Z,2.13
2023-04-02T09:39:00.459Z,1.55
2023-04-02T09:41:29.362Z,1.58
2023-04-02T09:44:14.093Z,1.42
2023-04-02T09:46:51.886Z,1.30
2023-04-02T09:49:19.104Z,1.45
2023-04-02T09:51:45.547Z,1.35
2023-04-02T09:54:16.194Z,1.48
2023-04-02T09:57:01.069Z,1.77
2023-04-02T09:59:27.743Z,1.30
2023-04-02T10:01:59.700Z,1.42
2023-04-02T10:04:35.712Z,1.33
2023-04-02T10:07:03.282Z,1.60
2023-04-02T10:09:32.769Z,1.85
2023-04-02T10:12:01.259Z,1.85
2023-04-02T10:14:30.142Z,1.67
2023-04-02T10:17:00.470Z,1.35
2023-04-02T10:19:30.864Z,1.50
2023-04-02T10:21:58.646Z,1.98
2023-04-02T10:24:27.607Z,1.70
2023-04-02T10:27:06.656Z,2.33
2023-04-02T10:29:55.310Z,2.33
2023-04-02T10:32:28.311Z,1.40
2023-04-02T10:35:01.049Z,1.30
2023-04-02T10:37:56.890Z,1.40
2023-04-02T10:40:27.953Z,1.63
2023-04-02T10:43:06.987Z,1.73
2023-04-02T10:45:42.137Z,1.50
2023-04-02T10:48:16.704Z,1.38
2023-04-02T10:50:49.781Z,1.63
2023-04-02T10:53:18.306Z,1.33
2023-04-02T10:55:49.178Z,1.52
2023-04-02T10:58:23.007Z,1.88
2023-04-02T11:03:27.424Z,1.83
2023-04-02T11:05:57.284Z,1.67
2023-04-02T11:08:26.642Z,2.33
2023-04-02T11:10:57.169Z,1.40
2023-04-02T11:13:28.492Z,1.88
2023-04-02T11:15:55.042Z,1.83
2023-04-02T11:18:28.487Z,1.45
2023-04-02T11:21:01.138Z,1.90
2023-04-02T11:23:30.696Z,1.40
2023-04-02T11:26:34.036Z,1.33
2023-04-02T11:29:14.676Z,1.40
2023-04-02T11:31:42.568Z,1.38
2023-04-02T11:34:13.202Z,1.85
2023-04-02T11:37:00.014Z,1.67
2023-04-02T11:39:46.720Z,1.23
2023-04-02T11:42:24.987Z,1.80
2023-04-02T11:44:53.030Z,1.30
2023-04-02T11:47:21.608Z,1.70
2023-04-02T11:50:27.250Z,1.88
2023-04-02T11:52:54.797Z,1.30
2023-04-02T11:55:25.601Z,1.52
2023-04-02T11:58:05.686Z,1.45
2023-04-02T12:01:03.643Z,1.50
2023-04-02T12:03:44.894Z,1.63
2023-04-02T12:06:19.385Z,1.85
2023-04-02T12:08:58.369Z,1.48
2023-04-02T12:11:33.237Z,1.42
2023-04-02T12:14:00.313Z,1.30
2023-04-02T12:16:32.707Z,1.33
2023-04-02T12:18:59.922Z,1.13
2023-04-02T12:21:28.085Z,1.33
2023-04-02T12:23:56.641Z,2.05
2023-04-02T12:26:27.575Z,1.67
2023-04-02T12:28:53.928Z,1.08
2023-04-02T12:31:24.234Z,1.45
2023-04-02T12:33:53.140Z,1.75
2023-04-02T12:36:21.220Z,1.60
2023-04-02T12:38:50.337Z,1.92
2023-04-02T12:41:22.595Z,1.00
2023-04-02T12:43:57.069Z,1.83
2023-04-02T12:46:23.512Z,1.13
2023-04-02T12:48:49.965Z,1.30
2023-04-02T12:51:17.734Z,1.48
2023-04-02T12:53:50.540Z,1.42
2023-04-02T12:56:19.504Z,1.40
2023-04-02T12:58:52.636Z,5.40
2023-04-02T13:01:20.926Z,1.13
2023-04-02T13:04:00.384Z,1.65
2023-04-02T13:06:28.894Z,1.40
2023-04-02T13:08:55.333Z,2.13
2023-04-02T13:11:22.006Z,1.88
2023-04-02T13:13:49.682Z,1.20
2023-04-02T13:16:28.753Z,1.17
2023-04-02T13:19:21.003Z,0.82
2023-04-02T13:21:49.161Z,1.20
2023-04-02T13:24:19.896Z,1.17
2023-04-02T13:26:46.439Z,1.90
2023-04-02T13:29:22.784Z,1.60
2023-04-02T13:31:50.120Z,1.20
2023-04-02T13:34:16.845Z,0.93
2023-04-02T13:36:43.419Z,0.80
2023-04-02T13:39:11.272Z,1.00
2023-04-02T13:41:40.858Z,0.98
2023-04-02T13:44:07.544Z,0.93
2023-04-02T13:46:34.972Z,1.17
2023-04-02T13:49:01.695Z,0.88
2023-04-02T13:51:35.539Z,0.90
2023-04-02T13:54:01.889Z,0.98
2023-04-02T13:56:29.552Z,1.10
2023-04-02T13:58:55.943Z,1.27
2023-04-02T14:01:24.399Z,1.00
2023-04-02T14:03:51.639Z,0.73
2023-04-02T14:06:25.043Z,0.90
2023-04-02T14:09:02.744Z,0.88
2023-04-02T14:11:43.113Z,0.93
2023-04-02T14:14:29.871Z,0.70
2023-04-02T14:17:08.910Z,1.00
2023-04-02T14:19:48.645Z,1.13
2023-04-02T14:22:30.310Z,1.02
2023-04-02T14:25:03.653Z,0.93
2023-04-02T14:27:40.231Z,0.80
2023-04-02T14:30:15.032Z,0.70
2023-04-02T14:32:52.368Z,0.93
2023-04-02T14:35:24.429Z,0.85
2023-04-02T14:38:02.773Z,0.90
2023-04-02T14:40:36.264Z,0.73
2023-04-02T14:43:11.281Z,0.90
2023-04-02T14:45:48.621Z,1.05
2023-04-02T14:48:27.740Z,0.80
2023-04-02T14:50:58.734Z,0.77
2023-04-02T14:53:30.629Z,0.82
2023-04-02T14:55:59.942Z,1.30
2023-04-02T14:58:33.629Z,1.00
2023-04-02T15:03:34.989Z,0.93
2023-04-02T15:06:05.728Z,1.05
2023-04-02T15:08:37.148Z,0.98
2023-04-02T15:11:09.378Z,1.10
2023-04-02T15:13:42.165Z,1.30
2023-04-02T15:16:14.713Z,1.10
2023-04-02T15:18:41.176Z,0.93
2023-04-02T15:21:22.050Z,1.27
2023-04-02T15:23:55.943Z,1.20
2023-04-02T15:26:29.171Z,0.90
2023-04-02T15:29:03.299Z,1.63
2023-04-02T15:31:29.704Z,0.95
2023-04-02T15:34:11.296Z,1.17
2023-04-02T15:36:48.358Z,1.30
2023-04-02T15:39:38.164Z,1.15
2023-04-02T15:42:16.122Z,1.33
2023-04-02T15:44:56.318Z,1.25
2023-04-02T15:47:28.608Z,1.40
2023-04-02T15:50:05.834Z,1.50
2023-04-02T15:52:45.172Z,1.02
2023-04-02T15:55:21.862Z,1.00
2023-04-02T15:58:08.686Z,1.55
2023-04-02T16:00:45.687Z,1.27
2023-04-02T16:03:20.561Z,1.15
2023-04-02T16:05:59.483Z,1.77
2023-04-02T16:08:36.622Z,1.10
2023-04-02T16:11:03.007Z,1.30
2023-04-02T16:13:31.376Z,1.45
2023-04-02T16:16:05.260Z,1.25
2023-04-02T16:18:43.165Z,1.35
2023-04-02T16:21:15.141Z,1.25
2023-04-02T16:23:42.335Z,1.50
2023-04-02T16:26:23.817Z,1.00
2023-04-02T16:29:02.565Z,0.88
2023-04-02T16:31:38.148Z,1.00
2023-04-02T16:34:12.779Z,1.13
2023-04-02T16:36:48.865Z,1.23
2023-04-02T16:39:27.672Z,1.27
2023-04-02T16:42:03.744Z,1.08
2023-04-02T16:44:43.526Z,1.38
2023-04-02T16:47:27.515Z,1.63
2023-04-02T16:52:37.793Z,1.70
2023-04-02T16:55:25.747Z,1.23
2023-04-02T16:58:00.104Z,1.38
2023-04-02T17:00:32.128Z,1.85
2023-04-02T17:03:14.964Z,1.17
2023-04-02T17:05:50.956Z,1.33
2023-04-02T17:08:22.285Z,1.30
2023-04-02T17:10:51.095Z,1.42
2023-04-02T17:13:26.986Z,1.50
2023-04-02T17:16:02.282Z,1.83
2023-04-02T17:18:32.404Z,1.42
2023-04-02T17:21:03.935Z,1.73
2023-04-02T17:23:49.457Z,1.85
2023-04-02T17:26:24.810Z,1.88
2023-04-02T17:28:51.696Z,1.83
2023-04-02T17:31:21.453Z,1.42
2023-04-02T17:33:49.782Z,2.25
2023-04-02T17:36:29.246Z,1.30
2023-04-02T17:39:08.127Z,1.23
2023-04-02T17:41:39.972Z,1.60
2023-04-02T17:44:30.339Z,1.58
2023-04-02T17:47:05.208Z,1.60
2023-04-02T17:49:43.045Z,1.42
2023-04-02T17:52:18.300Z,1.20
2023-04-02T17:54:51.924Z,1.20
2023-04-02T17:57:32.169Z,1.73
2023-04-02T18:00:10.594Z,1.50
2023-04-02T18:02:48.504Z,1.52
2023-04-02T18:05:27.841Z,1.80
2023-04-02T18:08:04.926Z,1.65
2023-04-02T18:10:38.213Z,1.63
2023-04-02T18:13:14.497Z,1.90
2023-04-02T18:15:59.388Z,1.50
2023-04-02T18:18:42.537Z,1.60
2023-04-02T18:21:19.716Z,1.77
2023-04-02T18:23:58.809Z,2.45
2023-04-02T18:26:37.929Z,1.92
2023-04-02T18:29:16.542Z,1.65
2023-04-02T18:31:50.133Z,1.52
2023-04-02T18:34:37.132Z,2.03
2023-04-02T18:37:16.759Z,1.80
2023-04-02T18:39:54.799Z,2.05
2023-04-02T18:42:38.653Z,2.00
2023-04-02T18:45:14.447Z,1.90
2023-04-02T18:47:48.798Z,1.70
2023-04-02T18:50:18.273Z,2.03
2023-04-02T18:52:48.042Z,1.52
2023-04-02T18:55:18.050Z,2.17
2023-04-02T18:57:48.538Z,1.63
2023-04-02T19:00:24.049Z,2.08
2023-04-02T19:02:55.084Z,1.67
2023-04-02T19:05:28.153Z,1.52
2023-04-02T19:08:02.380Z,1.60
2023-04-02T19:10:32.880Z,1.30
2023-04-02T19:12:59.294Z,2.30
2023-04-02T19:15:34.653Z,1.10
2023-04-02T19:18:10.907Z,1.25
2023-04-02T19:20:44.100Z,2.50
2023-04-02T19:23:25.614Z,2.50
2023-04-02T19:25:59.980Z,1.80
2023-04-02T19:28:32.384Z,2.10
2023-04-02T19:31:13.316Z,2.03
2023-04-02T19:33:49.775Z,1.88
2023-04-02T19:36:35.311Z,2.13
2023-04-02T19:39:24.499Z,1.48
2023-04-02T19:41:52.864Z,1.75
2023-04-02T19:44:20.638Z,1.80
2023-04-02T19:46:47.574Z,2.08
2023-04-02T19:49:16.650Z,1.58
2023-04-02T19:51:43.048Z,2.17
2023-04-02T19:54:11.224Z,1.55
2023-04-02T19:56:38.000Z,1.50
2023-04-02T19:59:17.066Z,2.03
2023-04-02T20:01:44.736Z,1.60
2023-04-02T20:04:11.265Z,1.80
2023-04-02T20:06:37.739Z,2.45
2023-04-02T20:09:04.177Z,1.83
2023-04-02T20:11:31.861Z,2.10
2023-04-02T20:13:58.212Z,1.95
2023-04-02T20:16:24.646Z,1.80
2023-04-02T20:18:51.322Z,1.33
2023-04-02T20:21:17.849Z,1.90
2023-04-02T20:23:44.814Z,2.40
2023-04-02T20:26:11.787Z,1.55
2023-04-02T20:28:39.548Z,2.03
2023-04-02T20:31:08.580Z,1.60
2023-04-02T20:33:35.151Z,1.80
2023-04-02T20:36:04.036Z,1.42
2023-04-02T20:38:31.516Z,1.10
2023-04-02T20:40:58.711Z,1.52
2023-04-02T20:43:25.202Z,1.45
2023-04-02T20:45:57.399Z,1.65
2023-04-02T20:48:24.628Z,1.45
2023-04-02T20:50:51.085Z,1.50
2023-04-02T20:53:17.616Z,1.40
2023-04-02T20:55:44.057Z,1.08
2023-04-02T20:58:10.404Z,1.70
2023-04-02T21:00:37.121Z,1.80
2023-04-02T21:03:05.268Z,1.50
2023-04-02T21:05:31.751Z,1.63
2023-04-02T21:07:58.234Z,1.70
2023-04-02T21:10:24.626Z,2.15
2023-04-02T21:12:50.995Z,1.40
2023-04-02T21:15:18.330Z,2.25
2023-04-02T21:17:44.752Z,1.83
2023-04-02T21:20:12.854Z,1.20
2023-04-02T21:22:39.264Z,1.83
2023-04-02T21:25:06.349Z,1.38
2023-04-02T21:27:32.721Z,1.48
2023-04-02T21:29:59.149Z,1.65
2023-04-02T21:32:25.708Z,2.15
2023-04-02T21:34:52.136Z,1.40
2023-04-02T21:37:19.833Z,1.27
2023-04-02T21:39:46.237Z,1.33
2023-04-02T21:42:12.674Z,1.52
2023-04-02T21:44:39.092Z,2.10
2023-04-02T21:47:05.662Z,1.92
2023-04-02T21:49:32.298Z,1.98
2023-04-02T21:51:59.041Z,1.88
2023-04-02T21:54:26.717Z,1.70
2023-04-02T21:56:53.107Z,2.03
2023-04-02T21:59:19.559Z,2.22
2023-04-02T22:01:47.566Z,1.88
2023-04-02T22:04:17.066Z,1.58
2023-04-02T22:06:44.703Z,1.40
2023-04-02T22:09:13.740Z,1.85
2023-04-02T22:11:44.576Z,1.67
2023-04-02T22:14:11.240Z,1.25
2023-04-02T22:16:38.287Z,1.42
2023-04-02T22:19:07.773Z,1.90
2023-04-02T22:21:35.690Z,1.75
2023-04-02T22:24:03.824Z,2.53
2023-04-02T22:26:31.301Z,1.70
2023-04-02T22:28:59.524Z,2.03
2023-04-02T22:31:27.880Z,1.60
2023-04-02T22:33:55.826Z,2.05
2023-04-02T22:36:23.574Z,1.98
2023-04-02T22:38:50.249Z,1.50
2023-04-02T22:41:19.236Z,1.50
2023-04-02T22:43:46.128Z,2.00
2023-04-02T22:46:15.983Z,2.42
2023-04-02T22:48:42.995Z,1.77
2023-04-02T22:51:11.253Z,1.60
2023-04-02T22:53:38.275Z,2.22
2023-04-02T22:56:07.159Z,1.63
2023-04-02T22:58:33.617Z,2.00
2023-04-02T23:01:03.600Z,1.73
2023-04-02T23:03:31.473Z,1.63
2023-04-02T23:05:58.988Z,2.72
2023-04-02T23:08:25.457Z,1.90
2023-04-02T23:10:52.151Z,1.50
2023-04-02T23:13:18.510Z,1.80
2023-04-02T23:15:44.928Z,1.48
2023-04-02T23:18:11.367Z,1.75
2023-04-02T23:20:40.258Z,1.55
2023-04-02T23:23:06.655Z,2.00
2023-04-02T23:25:33.048Z,1.70
2023-04-02T23:27:59.487Z,2.35
2023-04-02T23:30:25.846Z,1.85
2023-04-02T23:32:52.284Z,1.80
2023-04-02T23:35:18.647Z,1.63
2023-04-02T23:37:48.472Z,2.10
2023-04-02T23:40:15.159Z,1.88
2023-04-02T23:42:41.547Z,1.50
2023-04-02T23:45:09.322Z,1.80
2023-04-02T23:47:35.737Z,1.67
2023-04-02T23:50:02.072Z,1.58
2023-04-02T23:52:28.439Z,2.00
2023-04-02T23:54:56.161Z,1.60
2023-04-02T23:57:22.580Z,2.38
2023-04-02T23:59:48.967Z,2.00
