createdAt,value
2023-01-29T00:26:49.405Z,-3.15
2023-01-29T00:46:49.402Z,-3.09
2023-01-29T01:06:49.397Z,-3.15
2023-01-29T01:26:49.375Z,-3.1
2023-01-29T02:06:49.350Z,-2.9
2023-01-29T02:26:49.401Z,-2.88
2023-01-29T02:46:49.367Z,-2.99
2023-01-29T03:06:49.368Z,-3.03
2023-01-29T03:26:49.344Z,-2.71
2023-01-29T03:46:49.346Z,-2.78
2023-01-29T04:06:49.329Z,-2.81
2023-01-29T04:26:49.347Z,-2.83
2023-01-29T04:46:49.325Z,-2.54
2023-01-29T05:06:49.319Z,-1.9
2023-01-29T05:26:49.306Z,-1.55
2023-01-29T05:46:49.330Z,-1.24
2023-01-29T07:46:49.238Z,-0.74
2023-01-29T08:26:49.216Z,-0.47
2023-01-29T09:26:49.173Z,0.06
2023-01-29T10:26:49.171Z,0.71
2023-01-29T12:06:49.091Z,1.33
2023-01-29T12:26:49.066Z,1.52
2023-01-29T13:06:49.027Z,1.53
2023-01-29T13:26:49.129Z,1.49
2023-01-29T14:06:48.993Z,1.67
2023-01-29T14:26:48.967Z,1.69
2023-01-29T15:46:48.907Z,1.89
2023-01-29T16:06:48.930Z,1.83
2023-01-29T16:26:48.878Z,1.84
2023-01-29T16:46:48.910Z,1.84
2023-01-29T17:06:48.841Z,1.9
2023-01-29T17:26:48.897Z,2.02
2023-01-29T18:46:48.751Z,2.02
2023-01-29T19:26:48.742Z,1.79
2023-01-29T19:46:48.735Z,1.86
2023-01-29T20:06:48.697Z,2.14
2023-01-29T20:26:48.765Z,2.16
2023-01-29T20:46:48.686Z,2.29
2023-01-29T21:06:48.652Z,2.36
2023-01-29T22:06:48.608Z,2.48
2023-01-29T22:46:48.553Z,2.81
2023-01-29T23:06:48.569Z,2.92
2023-01-29T23:26:48.575Z,3.07
2023-01-29T23:46:48.564Z,3.12
