createdAt,value
2023-05-25T00:01:08.433Z,75.10
2023-05-25T00:03:36.135Z,74.80
2023-05-25T00:06:03.169Z,75.00
2023-05-25T00:08:30.072Z,74.90
2023-05-25T00:10:56.859Z,75.00
2023-05-25T00:33:38.364Z,75.10
2023-05-25T00:38:36.886Z,75.00
2023-05-25T00:41:03.667Z,75.20
2023-05-25T00:43:30.307Z,75.30
2023-05-25T00:45:57.879Z,75.30
2023-05-25T00:48:26.733Z,75.30
2023-05-25T00:50:57.956Z,75.20
2023-05-25T00:53:24.620Z,75.20
2023-05-25T00:56:02.170Z,75.40
2023-05-25T00:58:33.090Z,75.40
2023-05-25T01:01:01.387Z,75.30
2023-05-25T01:03:34.317Z,75.30
2023-05-25T01:06:02.584Z,75.40
2023-05-25T01:08:31.389Z,75.40
2023-05-25T01:11:00.572Z,75.50
2023-05-25T01:13:28.631Z,75.30
2023-05-25T01:15:56.126Z,75.30
2023-05-25T01:18:22.758Z,75.50
2023-05-25T01:20:57.069Z,75.50
2023-05-25T01:23:28.767Z,75.40
2023-05-25T01:33:46.661Z,75.30
2023-05-25T01:36:14.175Z,75.40
2023-05-25T01:38:41.046Z,75.40
2023-05-25T01:41:07.662Z,75.30
2023-05-25T01:43:34.241Z,75.50
2023-05-25T01:46:12.013Z,75.50
2023-05-25T01:51:45.079Z,75.50
2023-05-25T01:54:23.066Z,75.40
2023-05-25T01:56:51.961Z,75.50
2023-05-25T01:59:21.517Z,75.50
2023-05-25T02:04:22.179Z,75.50
2023-05-25T02:06:51.259Z,75.50
2023-05-25T02:09:17.833Z,75.50
2023-05-25T02:11:44.478Z,75.60
2023-05-25T02:16:45.918Z,75.60
2023-05-25T02:19:14.964Z,75.50
2023-05-25T02:36:53.315Z,75.60
2023-05-25T02:39:19.946Z,75.70
2023-05-25T02:41:46.523Z,75.70
2023-05-25T02:44:13.147Z,75.70
2023-05-25T02:46:39.829Z,75.60
2023-05-25T02:49:06.417Z,75.60
2023-05-25T02:51:33.453Z,75.50
2023-05-25T02:54:00.064Z,75.70
2023-05-25T02:56:27.472Z,75.60
2023-05-25T02:58:54.142Z,75.20
2023-05-25T03:01:20.920Z,75.60
2023-05-25T03:03:52.276Z,75.70
2023-05-25T03:06:21.398Z,75.60
2023-05-25T03:08:48.040Z,75.60
2023-05-25T03:13:47.058Z,75.60
2023-05-25T03:26:20.176Z,75.70
2023-05-25T03:28:46.732Z,75.60
2023-05-25T03:31:13.948Z,75.60
2023-05-25T03:33:40.576Z,75.70
2023-05-25T03:36:12.205Z,75.70
2023-05-25T03:38:39.155Z,75.70
2023-05-25T03:41:05.859Z,75.70
2023-05-25T03:43:32.510Z,75.70
2023-05-25T03:45:59.098Z,75.70
2023-05-25T03:48:25.848Z,75.90
2023-05-25T03:50:52.617Z,75.70
2023-05-25T03:53:19.320Z,75.70
2023-05-25T03:55:46.528Z,75.70
2023-05-25T03:58:13.329Z,75.60
2023-05-25T04:00:39.887Z,75.50
2023-05-25T04:03:06.911Z,75.70
2023-05-25T04:05:33.648Z,75.70
2023-05-25T04:08:00.296Z,75.70
2023-05-25T04:10:26.905Z,75.70
2023-05-25T04:12:56.551Z,75.70
2023-05-25T04:15:23.338Z,75.70
2023-05-25T04:17:49.955Z,75.70
2023-05-25T04:20:16.664Z,75.70
2023-05-25T04:25:16.959Z,75.70
2023-05-25T04:27:46.521Z,75.70
2023-05-25T04:32:45.728Z,75.70
2023-05-25T04:35:14.917Z,75.70
2023-05-25T04:37:41.648Z,75.80
2023-05-25T04:40:13.899Z,75.70
2023-05-25T04:42:41.501Z,75.90
2023-05-25T04:47:43.555Z,75.70
2023-05-25T04:50:10.984Z,75.80
2023-05-25T05:00:16.012Z,75.80
2023-05-25T05:02:44.057Z,75.80
2023-05-25T05:10:14.049Z,75.80
2023-05-25T05:12:40.907Z,75.90
2023-05-25T05:15:07.994Z,75.90
2023-05-25T05:17:34.604Z,75.90
2023-05-25T05:20:01.278Z,76.60
2023-05-25T05:22:27.883Z,75.90
2023-05-25T05:24:54.670Z,75.80
2023-05-25T05:27:21.260Z,75.80
2023-05-25T05:29:47.820Z,75.80
2023-05-25T05:32:14.440Z,75.80
2023-05-25T05:34:40.996Z,75.60
2023-05-25T05:37:07.569Z,75.70
2023-05-25T05:39:34.218Z,75.80
2023-05-25T05:42:01.521Z,75.80
2023-05-25T05:44:29.531Z,75.80
2023-05-25T05:47:00.766Z,75.80
2023-05-25T05:49:29.209Z,75.70
2023-05-25T05:51:55.908Z,75.80
2023-05-25T05:54:22.850Z,75.70
2023-05-25T05:56:50.379Z,75.70
2023-05-25T05:59:17.156Z,75.70
2023-05-25T06:01:44.064Z,75.70
2023-05-25T06:04:10.700Z,75.70
2023-05-25T06:06:38.528Z,75.70
2023-05-25T06:11:39.866Z,75.70
2023-05-25T06:16:38.460Z,75.60
2023-05-25T06:19:05.138Z,75.60
2023-05-25T06:21:31.730Z,75.70
2023-05-25T06:44:12.117Z,75.50
2023-05-25T06:46:39.522Z,75.40
2023-05-25T06:49:06.255Z,75.50
2023-05-25T06:51:33.348Z,75.40
2023-05-25T06:53:59.963Z,75.50
2023-05-25T06:56:27.903Z,75.50
2023-05-25T06:58:54.578Z,75.50
2023-05-25T07:01:21.274Z,74.00
2023-05-25T07:03:47.917Z,74.20
2023-05-25T07:06:15.122Z,74.10
2023-05-25T07:08:41.790Z,74.00
2023-05-25T07:11:12.285Z,74.10
2023-05-25T07:13:38.946Z,73.80
2023-05-25T07:16:05.888Z,73.90
2023-05-25T07:18:32.554Z,73.90
2023-05-25T07:20:59.324Z,73.90
2023-05-25T07:23:26.011Z,73.90
2023-05-25T07:25:52.657Z,73.60
2023-05-25T07:28:19.273Z,73.70
2023-05-25T07:30:45.954Z,73.60
2023-05-25T07:33:12.570Z,73.70
2023-05-25T07:35:39.216Z,73.50
2023-05-25T07:38:05.837Z,73.60
2023-05-25T07:40:32.782Z,73.50
2023-05-25T07:42:59.414Z,73.90
2023-05-25T07:53:00.819Z,74.00
2023-05-25T08:03:05.667Z,74.90
2023-05-25T08:05:32.418Z,74.90
2023-05-25T08:07:58.983Z,74.90
2023-05-25T08:10:31.213Z,74.90
2023-05-25T08:12:58.998Z,74.90
2023-05-25T08:15:26.419Z,74.90
2023-05-25T08:17:53.115Z,74.90
2023-05-25T08:20:19.780Z,75.00
2023-05-25T08:22:46.379Z,75.00
2023-05-25T08:25:13.067Z,75.00
2023-05-25T08:27:39.754Z,75.00
2023-05-25T08:30:08.052Z,75.10
2023-05-25T08:32:34.708Z,75.20
2023-05-25T08:35:03.171Z,76.00
2023-05-25T08:37:31.516Z,75.10
2023-05-25T08:45:05.408Z,75.20
2023-05-25T08:47:33.910Z,75.30
2023-05-25T08:50:03.794Z,75.30
2023-05-25T08:52:33.493Z,75.30
2023-05-25T08:55:05.030Z,75.40
2023-05-25T08:57:55.714Z,75.40
2023-05-25T09:00:27.679Z,75.40
2023-05-25T09:03:02.256Z,75.40
2023-05-25T09:05:28.996Z,75.60
2023-05-25T09:07:56.598Z,75.50
2023-05-25T09:10:24.644Z,76.30
2023-05-25T09:12:52.329Z,75.60
2023-05-25T09:15:19.026Z,75.50
2023-05-25T09:17:45.622Z,75.60
2023-05-25T09:20:15.605Z,75.60
2023-05-25T09:25:20.359Z,75.60
2023-05-25T09:27:47.251Z,75.60
2023-05-25T09:30:13.946Z,75.70
2023-05-25T09:32:40.899Z,75.70
2023-05-25T09:35:12.267Z,75.70
2023-05-25T09:37:40.329Z,75.70
2023-05-25T09:40:09.085Z,75.70
2023-05-25T09:42:36.369Z,75.80
2023-05-25T09:52:41.758Z,75.80
2023-05-25T09:55:10.372Z,75.80
2023-05-25T09:57:37.079Z,75.80
2023-05-25T10:00:05.602Z,75.90
2023-05-25T10:02:32.760Z,75.90
2023-05-25T10:12:41.881Z,76.00
2023-05-25T10:15:11.964Z,76.00
2023-05-25T10:17:45.531Z,76.00
2023-05-25T10:20:14.520Z,75.90
2023-05-25T10:22:51.284Z,76.00
2023-05-25T10:30:56.859Z,76.10
2023-05-25T10:33:24.096Z,76.10
2023-05-25T10:36:02.937Z,76.10
2023-05-25T10:38:39.197Z,76.20
2023-05-25T10:41:06.221Z,76.10
2023-05-25T10:48:48.302Z,76.20
2023-05-25T10:53:58.247Z,76.30
2023-05-25T10:56:24.998Z,76.30
2023-05-25T10:58:53.536Z,76.30
2023-05-25T11:01:20.642Z,76.30
2023-05-25T11:03:47.461Z,76.30
2023-05-25T11:06:15.609Z,76.30
2023-05-25T11:08:55.265Z,76.30
2023-05-25T11:11:42.528Z,76.30
2023-05-25T11:14:28.072Z,76.30
2023-05-25T11:22:35.189Z,76.40
2023-05-25T11:25:22.749Z,76.50
2023-05-25T11:27:54.124Z,76.50
2023-05-25T11:30:27.393Z,76.50
2023-05-25T11:32:54.932Z,76.50
2023-05-25T11:35:21.875Z,76.50
2023-05-25T11:37:53.580Z,77.30
2023-05-25T11:48:00.992Z,76.60
2023-05-25T11:55:31.258Z,76.70
2023-05-25T11:57:58.324Z,76.70
2023-05-25T12:00:27.072Z,76.70
2023-05-25T12:02:54.005Z,76.80
2023-05-25T12:05:20.934Z,76.80
2023-05-25T12:07:47.724Z,77.10
2023-05-25T12:10:18.853Z,76.90
2023-05-25T12:12:50.524Z,76.90
2023-05-25T12:17:54.581Z,76.90
2023-05-25T12:20:21.816Z,76.90
2023-05-25T12:22:48.880Z,76.90
2023-05-25T12:25:19.577Z,76.90
2023-05-25T12:27:46.256Z,76.90
2023-05-25T12:30:13.034Z,77.00
2023-05-25T12:33:12.849Z,77.00
2023-05-25T12:38:21.722Z,77.00
2023-05-25T12:41:04.027Z,77.10
2023-05-25T12:43:40.373Z,77.00
2023-05-25T12:48:38.513Z,77.10
2023-05-25T12:53:50.934Z,77.10
2023-05-25T12:56:17.597Z,77.10
2023-05-25T13:01:16.840Z,77.20
2023-05-25T13:06:14.871Z,77.20
2023-05-25T13:08:41.489Z,77.30
2023-05-25T13:11:08.077Z,77.30
2023-05-25T13:13:34.651Z,77.30
2023-05-25T13:16:01.338Z,77.30
2023-05-25T13:18:27.977Z,78.20
2023-05-25T13:20:56.889Z,77.30
2023-05-25T13:25:56.473Z,77.60
2023-05-25T13:28:23.090Z,78.00
2023-05-25T13:30:49.683Z,78.20
2023-05-25T13:33:16.437Z,78.30
2023-05-25T13:35:57.958Z,78.30
2023-05-25T13:38:25.147Z,78.40
2023-05-25T13:45:55.097Z,78.20
2023-05-25T13:48:22.292Z,78.20
2023-05-25T13:50:49.349Z,78.20
2023-05-25T13:53:16.256Z,78.20
2023-05-25T13:55:43.387Z,78.20
2023-05-25T13:58:10.028Z,78.20
2023-05-25T14:00:36.813Z,78.20
2023-05-25T14:03:03.749Z,78.20
2023-05-25T14:05:31.331Z,78.20
2023-05-25T14:08:00.814Z,78.20
2023-05-25T14:10:27.386Z,78.20
2023-05-25T14:12:54.317Z,78.20
2023-05-25T14:15:20.923Z,78.20
2023-05-25T14:22:57.249Z,78.20
2023-05-25T14:25:24.013Z,78.20
2023-05-25T14:27:50.830Z,78.20
2023-05-25T14:30:17.518Z,78.20
2023-05-25T14:32:44.156Z,78.20
2023-05-25T14:35:10.815Z,78.20
2023-05-25T14:37:37.457Z,78.20
2023-05-25T14:40:04.900Z,78.20
2023-05-25T14:42:31.499Z,78.20
2023-05-25T14:44:58.101Z,78.20
2023-05-25T14:47:24.862Z,78.20
2023-05-25T14:49:51.654Z,78.20
2023-05-25T14:52:18.350Z,78.30
2023-05-25T14:54:45.173Z,78.40
2023-05-25T14:57:12.309Z,78.40
2023-05-25T14:59:39.249Z,78.40
2023-05-25T15:02:06.157Z,78.20
2023-05-25T15:04:32.769Z,78.30
2023-05-25T15:06:59.489Z,78.30
2023-05-25T15:09:26.203Z,78.30
2023-05-25T15:11:52.860Z,78.40
2023-05-25T15:14:19.515Z,78.30
2023-05-25T15:16:46.473Z,78.30
2023-05-25T15:19:15.934Z,78.30
2023-05-25T15:21:43.999Z,78.30
2023-05-25T15:26:45.240Z,78.40
2023-05-25T15:29:11.827Z,78.40
2023-05-25T15:31:38.515Z,78.40
2023-05-25T15:34:05.456Z,78.40
2023-05-25T15:36:32.710Z,78.40
2023-05-25T15:54:15.366Z,78.40
2023-05-25T15:56:42.015Z,78.30
2023-05-25T16:01:40.244Z,77.90
2023-05-25T16:06:38.994Z,77.80
2023-05-25T16:09:05.642Z,77.60
2023-05-25T16:11:33.931Z,77.70
2023-05-25T16:14:00.550Z,77.60
2023-05-25T16:16:27.167Z,77.50
2023-05-25T16:18:54.261Z,77.40
2023-05-25T16:21:21.214Z,77.30
2023-05-25T16:23:47.819Z,77.20
2023-05-25T16:26:14.464Z,77.20
2023-05-25T16:28:41.203Z,77.20
2023-05-25T16:31:07.873Z,77.80
2023-05-25T16:33:34.835Z,77.00
2023-05-25T16:36:01.658Z,77.00
2023-05-25T16:46:03.485Z,76.90
2023-05-25T16:53:34.755Z,76.70
2023-05-25T17:01:04.711Z,76.70
2023-05-25T17:06:02.966Z,77.60
2023-05-25T17:08:29.593Z,76.90
2023-05-25T17:13:28.775Z,75.50
2023-05-25T17:20:53.889Z,76.30
2023-05-25T17:23:21.928Z,76.10
2023-05-25T17:28:20.133Z,75.90
2023-05-25T17:35:49.773Z,75.90
2023-05-25T17:40:50.139Z,76.10
2023-05-25T17:43:16.983Z,75.80
2023-05-25T17:45:43.837Z,75.90
2023-05-25T17:48:10.702Z,75.90
2023-05-25T17:50:37.337Z,75.70
2023-05-25T17:53:04.177Z,76.00
2023-05-25T17:55:30.790Z,76.20
2023-05-25T17:57:57.377Z,76.30
2023-05-25T18:02:57.377Z,76.60
2023-05-25T18:05:24.081Z,76.80
2023-05-25T18:07:50.744Z,76.90
2023-05-25T18:10:17.317Z,77.10
2023-05-25T18:12:46.072Z,77.30
2023-05-25T18:15:12.790Z,77.40
2023-05-25T18:17:39.447Z,77.50
2023-05-25T18:20:06.730Z,77.60
2023-05-25T18:22:33.396Z,77.80
2023-05-25T18:25:00.153Z,77.90
2023-05-25T18:27:26.782Z,78.00
2023-05-25T18:32:25.269Z,78.10
2023-05-25T18:34:52.083Z,78.00
2023-05-25T18:39:50.347Z,78.00
2023-05-25T18:42:16.969Z,78.10
2023-05-25T18:49:47.005Z,78.10
2023-05-25T18:54:46.750Z,78.20
2023-05-25T18:57:13.417Z,78.20
2023-05-25T18:59:41.443Z,78.30
2023-05-25T19:02:08.192Z,78.20
2023-05-25T19:04:34.864Z,78.30
2023-05-25T19:07:01.483Z,78.40
2023-05-25T19:09:28.536Z,78.40
2023-05-25T19:11:55.133Z,78.40
2023-05-25T19:14:21.705Z,78.40
2023-05-25T19:16:49.137Z,78.40
2023-05-25T19:19:16.138Z,78.40
2023-05-25T19:21:42.829Z,78.50
2023-05-25T19:24:10.004Z,78.60
2023-05-25T19:26:37.808Z,78.60
2023-05-25T19:29:04.744Z,78.60
2023-05-25T19:31:31.481Z,78.60
2023-05-25T19:33:58.115Z,78.70
2023-05-25T19:36:24.743Z,79.20
2023-05-25T19:38:51.384Z,78.80
2023-05-25T19:41:18.057Z,78.70
2023-05-25T19:43:44.793Z,78.80
2023-05-25T19:48:42.929Z,78.80
2023-05-25T20:03:44.459Z,78.80
2023-05-25T20:06:11.212Z,79.00
2023-05-25T20:08:37.880Z,79.00
2023-05-25T20:11:04.555Z,79.00
2023-05-25T20:16:03.043Z,79.00
2023-05-25T20:18:29.662Z,79.20
2023-05-25T20:20:56.286Z,79.10
2023-05-25T20:23:22.949Z,79.00
2023-05-25T20:25:49.591Z,79.00
2023-05-25T20:28:16.253Z,79.00
2023-05-25T20:30:42.861Z,79.00
2023-05-25T20:33:09.472Z,78.90
2023-05-25T20:35:37.586Z,78.90
2023-05-25T20:38:04.685Z,78.90
2023-05-25T20:40:31.293Z,78.80
2023-05-25T20:50:35.362Z,78.80
2023-05-25T20:53:01.924Z,78.80
2023-05-25T20:55:28.654Z,78.90
2023-05-25T20:57:56.629Z,78.90
2023-05-25T21:00:23.671Z,78.80
2023-05-25T21:12:56.668Z,78.90
2023-05-25T21:15:23.356Z,78.90
2023-05-25T21:17:50.068Z,78.90
2023-05-25T21:20:16.840Z,78.90
2023-05-25T21:22:43.507Z,78.90
2023-05-25T21:25:10.584Z,79.00
2023-05-25T21:27:37.321Z,79.00
2023-05-25T21:30:05.084Z,79.00
2023-05-25T21:32:32.508Z,79.10
2023-05-25T21:34:59.134Z,78.90
2023-05-25T21:37:25.803Z,78.90
2023-05-25T21:44:55.512Z,78.90
2023-05-25T21:49:56.534Z,79.00
2023-05-25T21:54:54.994Z,79.00
2023-05-25T21:57:21.690Z,79.10
2023-05-25T21:59:48.277Z,79.00
2023-05-25T22:02:14.932Z,79.10
2023-05-25T22:04:41.606Z,79.10
2023-05-25T22:07:08.192Z,79.00
2023-05-25T22:09:34.863Z,79.20
2023-05-25T22:12:02.217Z,79.10
2023-05-25T22:19:31.810Z,79.20
2023-05-25T22:21:58.434Z,79.20
2023-05-25T22:24:25.102Z,79.20
2023-05-25T22:26:52.411Z,79.20
2023-05-25T22:31:50.787Z,79.20
2023-05-25T22:36:49.011Z,79.20
2023-05-25T22:39:15.584Z,79.30
2023-05-25T22:41:42.258Z,79.30
2023-05-25T22:44:08.837Z,79.30
2023-05-25T22:46:35.770Z,79.30
2023-05-25T22:49:02.464Z,79.30
2023-05-25T22:51:29.098Z,79.40
2023-05-25T22:53:55.740Z,79.40
2023-05-25T23:01:26.253Z,79.40
2023-05-25T23:03:53.046Z,79.40
2023-05-25T23:16:26.729Z,79.40
2023-05-25T23:18:53.468Z,79.40
2023-05-25T23:33:57.600Z,79.50
2023-05-25T23:41:31.278Z,79.50
2023-05-25T23:46:31.676Z,79.50
2023-05-25T23:48:58.561Z,79.40
2023-05-25T23:51:25.203Z,79.50
2023-05-25T23:53:51.903Z,79.40
2023-05-25T23:56:18.513Z,79.50
