createdAt,value
2017-11-12T00:00:53.079Z,985.90
2017-11-12T00:01:53.073Z,985.86
2017-11-12T00:02:53.067Z,985.86
2017-11-12T00:03:53.062Z,985.85
2017-11-12T00:05:14.058Z,985.84
2017-11-12T00:05:53.046Z,985.85
2017-11-12T00:06:53.038Z,985.82
2017-11-12T00:07:53.030Z,985.83
2017-11-12T00:08:53.022Z,985.73
2017-11-12T00:09:53.016Z,985.74
2017-11-12T00:11:14.018Z,985.68
2017-11-12T00:11:53.003Z,985.64
2017-11-12T00:12:53.001Z,985.63
2017-11-12T00:13:52.990Z,985.64
2017-11-12T00:14:52.989Z,985.58
2017-11-12T00:15:52.977Z,985.64
2017-11-12T00:17:13.987Z,985.58
2017-11-12T00:17:52.963Z,985.61
2017-11-12T00:18:52.957Z,985.57
2017-11-12T00:19:52.950Z,985.54
2017-11-12T00:20:52.944Z,985.57
2017-11-12T00:21:52.947Z,985.56
2017-11-12T00:23:13.937Z,985.55
2017-11-12T00:23:52.926Z,985.50
2017-11-12T00:24:52.911Z,985.54
2017-11-12T00:25:52.914Z,985.49
2017-11-12T00:26:52.904Z,985.46
2017-11-12T00:27:52.898Z,985.47
2017-11-12T00:29:13.896Z,985.54
2017-11-12T00:29:52.899Z,985.52
2017-11-12T00:30:52.881Z,985.55
2017-11-12T00:31:52.875Z,985.55
2017-11-12T00:32:55.104Z,985.49
2017-11-12T00:33:52.864Z,985.49
2017-11-12T00:35:13.861Z,985.48
2017-11-12T00:35:52.849Z,985.47
2017-11-12T00:36:52.843Z,985.50
2017-11-12T00:37:52.841Z,985.50
2017-11-12T00:38:52.831Z,985.43
2017-11-12T00:39:52.825Z,985.42
2017-11-12T00:41:13.834Z,985.41
2017-11-12T00:41:52.813Z,985.36
2017-11-12T00:42:52.807Z,985.32
2017-11-12T00:43:52.802Z,985.33
2017-11-12T00:44:52.794Z,985.28
2017-11-12T00:45:52.799Z,985.29
2017-11-12T00:47:13.788Z,985.31
2017-11-12T00:47:52.774Z,985.26
2017-11-12T00:48:52.769Z,985.29
2017-11-12T00:49:52.765Z,985.24
2017-11-12T00:50:52.764Z,985.26
2017-11-12T00:51:52.752Z,985.24
2017-11-12T00:53:13.754Z,985.26
2017-11-12T00:53:52.751Z,985.27
2017-11-12T00:54:52.751Z,985.24
2017-11-12T00:55:52.729Z,985.28
2017-11-12T00:56:52.723Z,985.28
2017-11-12T00:57:52.717Z,985.32
2017-11-12T00:59:13.716Z,985.30
2017-11-12T00:59:52.718Z,985.29
2017-11-12T01:00:52.698Z,985.31
2017-11-12T01:01:52.693Z,985.26
2017-11-12T01:02:52.686Z,985.29
2017-11-12T01:03:52.682Z,985.25
2017-11-12T01:05:13.683Z,985.24
2017-11-12T01:05:52.678Z,985.21
2017-11-12T01:06:52.669Z,985.22
2017-11-12T01:07:52.656Z,985.20
2017-11-12T01:08:52.651Z,985.19
2017-11-12T01:09:52.645Z,985.12
2017-11-12T01:11:13.644Z,985.11
2017-11-12T01:11:52.633Z,985.13
2017-11-12T01:12:52.629Z,985.09
2017-11-12T01:13:52.624Z,985.06
2017-11-12T01:14:52.617Z,985.08
2017-11-12T01:15:52.609Z,985.08
2017-11-12T01:17:13.613Z,985.09
2017-11-12T01:17:52.600Z,985.09
2017-11-12T01:18:52.591Z,985.10
2017-11-12T01:19:52.582Z,985.08
2017-11-12T01:20:52.579Z,985.07
2017-11-12T01:21:52.576Z,985.13
2017-11-12T01:23:13.577Z,985.09
2017-11-12T01:23:52.562Z,985.16
2017-11-12T01:24:52.557Z,985.13
2017-11-12T01:25:52.552Z,985.21
2017-11-12T01:26:52.546Z,985.12
2017-11-12T01:27:52.540Z,985.12
2017-11-12T01:29:13.543Z,985.13
2017-11-12T01:29:52.529Z,985.12
2017-11-12T01:30:52.523Z,985.12
2017-11-12T01:31:52.517Z,985.14
2017-11-12T01:32:52.512Z,985.14
2017-11-12T01:33:52.504Z,985.09
2017-11-12T01:35:13.511Z,985.11
2017-11-12T01:35:52.493Z,985.11
2017-11-12T01:36:52.489Z,985.17
2017-11-12T01:37:52.482Z,985.16
2017-11-12T01:38:52.475Z,985.14
2017-11-12T01:39:52.478Z,985.13
2017-11-12T01:41:13.471Z,985.12
2017-11-12T01:41:52.463Z,985.09
2017-11-12T01:42:52.452Z,985.06
2017-11-12T01:43:52.447Z,985.08
2017-11-12T01:44:52.440Z,985.05
2017-11-12T01:45:52.443Z,985.09
2017-11-12T01:47:13.439Z,985.05
2017-11-12T01:47:52.426Z,985.06
2017-11-12T01:48:52.416Z,985.12
2017-11-12T01:49:52.417Z,985.09
2017-11-12T01:50:52.408Z,985.09
2017-11-12T01:51:52.401Z,985.09
2017-11-12T01:53:13.402Z,985.15
2017-11-12T01:53:52.394Z,985.14
2017-11-12T01:54:52.380Z,985.17
2017-11-12T01:55:52.379Z,985.15
2017-11-12T01:56:52.375Z,985.18
2017-11-12T01:57:52.369Z,985.17
2017-11-12T01:59:13.373Z,985.16
2017-11-12T01:59:52.353Z,985.14
2017-11-12T02:00:52.345Z,985.16
2017-11-12T02:01:52.342Z,985.16
2017-11-12T02:02:52.339Z,985.15
2017-11-12T02:03:52.336Z,985.08
2017-11-12T02:05:13.332Z,985.07
2017-11-12T02:05:52.323Z,985.08
2017-11-12T02:06:52.312Z,985.06
2017-11-12T02:07:52.311Z,985.08
2017-11-12T02:08:52.306Z,985.06
2017-11-12T02:09:52.303Z,985.04
2017-11-12T02:11:13.294Z,985.06
2017-11-12T02:11:52.287Z,985.07
2017-11-12T02:12:52.273Z,985.06
2017-11-12T02:13:52.269Z,985.06
2017-11-12T02:14:52.264Z,985.08
2017-11-12T02:15:52.261Z,985.06
2017-11-12T02:17:13.263Z,985.02
2017-11-12T02:17:52.248Z,985.03
2017-11-12T02:18:52.244Z,985.07
2017-11-12T02:19:52.238Z,985.03
2017-11-12T02:20:54.272Z,985.02
2017-11-12T02:21:52.242Z,984.99
2017-11-12T02:23:13.228Z,985.03
2017-11-12T02:23:52.214Z,985.01
2017-11-12T02:24:52.211Z,985.05
2017-11-12T02:25:52.217Z,985.00
2017-11-12T02:26:52.200Z,985.04
2017-11-12T02:27:52.193Z,985.06
2017-11-12T02:29:13.193Z,985.05
2017-11-12T02:29:52.181Z,985.07
2017-11-12T02:30:52.173Z,985.04
2017-11-12T02:31:52.167Z,985.07
2017-11-12T02:32:52.163Z,985.07
2017-11-12T02:33:52.162Z,985.03
2017-11-12T02:35:13.158Z,985.00
2017-11-12T02:35:52.148Z,985.04
2017-11-12T02:36:52.141Z,985.00
2017-11-12T02:37:52.136Z,985.02
2017-11-12T02:38:52.129Z,985.00
2017-11-12T02:39:52.124Z,985.01
2017-11-12T02:41:13.126Z,985.04
2017-11-12T02:41:52.112Z,985.00
2017-11-12T02:42:52.104Z,985.04
2017-11-12T02:43:52.104Z,984.99
2017-11-12T02:44:52.102Z,984.98
2017-11-12T02:45:52.088Z,984.97
2017-11-12T02:47:13.088Z,984.94
2017-11-12T02:47:52.078Z,984.92
2017-11-12T02:48:52.070Z,984.92
2017-11-12T02:49:52.066Z,984.94
2017-11-12T02:50:52.066Z,984.88
2017-11-12T02:51:52.054Z,984.86
2017-11-12T02:53:13.065Z,984.80
2017-11-12T02:53:52.043Z,984.80
2017-11-12T02:54:52.036Z,984.78
2017-11-12T02:55:52.032Z,984.75
2017-11-12T02:56:52.020Z,984.76
2017-11-12T02:57:52.020Z,984.74
2017-11-12T02:59:13.020Z,984.78
2017-11-12T02:59:52.016Z,984.79
2017-11-12T03:00:52.001Z,984.81
2017-11-12T03:01:51.997Z,984.86
2017-11-12T03:02:51.998Z,984.82
2017-11-12T03:03:51.984Z,984.85
2017-11-12T03:05:12.985Z,984.86
2017-11-12T03:05:51.973Z,984.85
2017-11-12T03:06:51.969Z,984.81
2017-11-12T03:07:51.963Z,984.78
2017-11-12T03:08:51.956Z,984.81
2017-11-12T03:09:51.951Z,984.74
2017-11-12T03:11:12.952Z,984.74
2017-11-12T03:11:51.939Z,984.68
2017-11-12T03:12:51.931Z,984.68
2017-11-12T03:13:51.926Z,984.63
2017-11-12T03:14:51.920Z,984.59
2017-11-12T03:15:51.914Z,984.62
2017-11-12T03:17:12.917Z,984.57
2017-11-12T03:17:51.905Z,984.63
2017-11-12T03:18:51.901Z,984.68
2017-11-12T03:19:51.900Z,984.62
2017-11-12T03:20:51.890Z,984.59
2017-11-12T03:21:51.883Z,984.57
2017-11-12T03:23:12.881Z,984.54
2017-11-12T03:23:51.871Z,984.58
2017-11-12T03:24:51.864Z,984.54
2017-11-12T03:25:51.858Z,984.53
2017-11-12T03:26:51.853Z,984.54
2017-11-12T03:27:51.847Z,984.50
2017-11-12T03:29:12.849Z,984.50
2017-11-12T03:29:51.838Z,984.47
2017-11-12T03:30:51.830Z,984.50
2017-11-12T03:31:51.824Z,984.47
2017-11-12T03:32:51.817Z,984.44
2017-11-12T03:33:51.810Z,984.43
2017-11-12T03:35:12.811Z,984.37
2017-11-12T03:35:51.806Z,984.41
2017-11-12T03:36:51.795Z,984.38
2017-11-12T03:37:51.796Z,984.37
2017-11-12T03:38:51.782Z,984.35
2017-11-12T03:39:51.780Z,984.36
2017-11-12T03:41:12.780Z,984.37
2017-11-12T03:41:51.765Z,984.38
2017-11-12T03:42:51.758Z,984.33
2017-11-12T03:43:51.763Z,984.36
2017-11-12T03:44:51.752Z,984.29
2017-11-12T03:45:51.751Z,984.26
2017-11-12T03:47:12.748Z,984.17
2017-11-12T03:47:51.734Z,984.15
2017-11-12T03:48:51.726Z,984.07
2017-11-12T03:49:51.719Z,984.03
2017-11-12T03:50:51.713Z,984.01
2017-11-12T03:51:51.717Z,984.02
2017-11-12T03:53:12.716Z,984.02
2017-11-12T03:53:51.716Z,984.01
2017-11-12T03:54:51.690Z,984.04
2017-11-12T03:55:51.686Z,984.07
2017-11-12T03:56:51.680Z,984.07
2017-11-12T03:57:51.676Z,984.08
2017-11-12T03:59:12.682Z,984.08
2017-11-12T03:59:51.673Z,984.10
2017-11-12T04:00:51.667Z,984.11
2017-11-12T04:01:51.650Z,984.16
2017-11-12T04:02:51.645Z,984.17
2017-11-12T04:03:51.644Z,984.21
2017-11-12T04:05:12.643Z,984.23
2017-11-12T04:05:51.627Z,984.19
2017-11-12T04:06:51.620Z,984.24
2017-11-12T04:07:51.617Z,984.25
2017-11-12T04:08:51.617Z,984.20
2017-11-12T04:09:51.606Z,984.21
2017-11-12T04:11:12.605Z,984.20
2017-11-12T04:11:51.595Z,984.19
2017-11-12T04:12:51.583Z,984.14
2017-11-12T04:13:51.585Z,984.14
2017-11-12T04:14:51.579Z,984.16
2017-11-12T04:15:51.581Z,984.19
2017-11-12T04:17:12.571Z,984.15
2017-11-12T04:17:51.558Z,984.13
2017-11-12T04:18:51.553Z,984.11
2017-11-12T04:19:51.551Z,984.09
2017-11-12T04:20:51.542Z,984.15
2017-11-12T04:21:51.537Z,984.16
2017-11-12T04:23:12.536Z,984.18
2017-11-12T04:23:51.526Z,984.12
2017-11-12T04:24:51.520Z,984.09
2017-11-12T04:25:51.517Z,984.09
2017-11-12T04:26:51.510Z,984.07
2017-11-12T04:27:51.502Z,984.05
2017-11-12T04:29:12.506Z,983.99
2017-11-12T04:29:51.492Z,984.01
2017-11-12T04:30:51.485Z,983.98
2017-11-12T04:31:51.478Z,984.01
2017-11-12T04:32:51.475Z,984.01
2017-11-12T04:33:51.476Z,984.05
2017-11-12T04:35:12.469Z,984.05
2017-11-12T04:35:51.457Z,984.10
2017-11-12T04:36:51.452Z,984.17
2017-11-12T04:37:51.446Z,984.18
2017-11-12T04:38:51.437Z,984.16
2017-11-12T04:39:51.432Z,984.09
2017-11-12T04:41:12.432Z,984.08
2017-11-12T04:41:51.427Z,984.05
2017-11-12T04:42:51.416Z,984.06
2017-11-12T04:43:51.411Z,984.07
2017-11-12T04:44:51.408Z,984.11
2017-11-12T04:45:51.400Z,984.05
2017-11-12T04:47:12.402Z,984.03
2017-11-12T04:47:51.390Z,984.05
2017-11-12T04:48:51.383Z,984.05
2017-11-12T04:49:51.372Z,983.96
2017-11-12T04:50:51.386Z,983.87
2017-11-12T04:51:51.368Z,983.81
2017-11-12T04:53:12.406Z,983.75
2017-11-12T04:53:51.356Z,983.72
2017-11-12T04:54:51.438Z,983.70
2017-11-12T04:55:51.344Z,983.62
2017-11-12T04:56:51.336Z,983.61
2017-11-12T04:57:51.335Z,983.56
2017-11-12T04:59:12.331Z,983.52
2017-11-12T04:59:51.321Z,983.55
2017-11-12T05:00:51.340Z,983.57
2017-11-12T05:01:51.313Z,983.55
2017-11-12T05:02:51.337Z,983.53
2017-11-12T05:03:51.301Z,983.47
2017-11-12T05:05:12.303Z,983.41
2017-11-12T05:05:51.290Z,983.36
2017-11-12T05:06:51.282Z,983.37
2017-11-12T05:07:51.279Z,983.33
2017-11-12T05:08:51.273Z,983.35
2017-11-12T05:09:51.271Z,983.30
2017-11-12T05:11:12.281Z,983.30
2017-11-12T05:11:51.270Z,983.28
2017-11-12T05:12:51.252Z,983.26
2017-11-12T05:13:51.246Z,983.19
2017-11-12T05:14:51.240Z,983.24
2017-11-12T05:15:51.236Z,983.28
2017-11-12T05:17:12.231Z,983.27
2017-11-12T05:17:51.235Z,983.30
2017-11-12T05:18:51.216Z,983.29
2017-11-12T05:19:51.216Z,983.33
2017-11-12T05:20:51.206Z,983.36
2017-11-12T05:21:51.207Z,983.38
2017-11-12T05:23:12.202Z,983.40
2017-11-12T05:23:51.189Z,983.40
2017-11-12T05:24:51.184Z,983.41
2017-11-12T05:25:51.191Z,983.39
2017-11-12T05:26:51.175Z,983.40
2017-11-12T05:27:51.169Z,983.45
2017-11-12T05:29:12.173Z,983.49
2017-11-12T05:29:51.164Z,983.53
2017-11-12T05:30:51.149Z,983.57
2017-11-12T05:31:51.146Z,983.53
2017-11-12T05:32:51.141Z,983.49
2017-11-12T05:33:51.140Z,983.44
2017-11-12T05:35:12.137Z,983.38
2017-11-12T05:35:51.129Z,983.31
2017-11-12T05:36:51.118Z,983.24
2017-11-12T05:37:51.123Z,983.18
2017-11-12T05:38:51.116Z,983.12
2017-11-12T05:39:51.094Z,983.13
2017-11-12T05:41:12.098Z,983.13
2017-11-12T05:41:51.090Z,983.16
2017-11-12T05:42:51.083Z,983.15
2017-11-12T05:43:51.082Z,983.16
2017-11-12T05:44:51.077Z,983.15
2017-11-12T05:45:51.068Z,983.13
2017-11-12T05:47:12.072Z,983.15
2017-11-12T05:47:51.070Z,983.13
2017-11-12T05:48:51.050Z,983.14
2017-11-12T05:49:51.047Z,983.13
2017-11-12T05:50:51.039Z,983.18
2017-11-12T05:51:51.035Z,983.14
2017-11-12T05:53:12.038Z,983.14
2017-11-12T05:53:51.034Z,983.20
2017-11-12T05:54:51.019Z,983.16
2017-11-12T05:55:51.011Z,983.20
2017-11-12T05:56:51.008Z,983.14
2017-11-12T05:57:50.999Z,983.12
2017-11-12T05:59:12.009Z,983.11
2017-11-12T05:59:50.993Z,983.07
2017-11-12T06:00:50.981Z,982.99
2017-11-12T06:01:50.980Z,982.95
2017-11-12T06:02:50.973Z,982.92
2017-11-12T06:03:50.969Z,982.91
2017-11-12T06:05:11.972Z,982.89
2017-11-12T06:05:50.953Z,982.88
2017-11-12T06:06:50.950Z,982.88
2017-11-12T06:07:50.944Z,982.88
2017-11-12T06:08:50.940Z,982.85
2017-11-12T06:09:50.934Z,982.85
2017-11-12T06:11:11.934Z,982.85
2017-11-12T06:11:50.921Z,982.82
2017-11-12T06:12:50.918Z,982.85
2017-11-12T06:13:50.908Z,982.79
2017-11-12T06:14:50.900Z,982.74
2017-11-12T06:15:50.899Z,982.69
2017-11-12T06:17:11.902Z,982.73
2017-11-12T06:17:50.898Z,982.76
2017-11-12T06:18:50.885Z,982.75
2017-11-12T06:19:50.878Z,982.74
2017-11-12T06:20:50.878Z,982.64
2017-11-12T06:21:50.864Z,982.64
2017-11-12T06:23:11.871Z,982.63
2017-11-12T06:23:50.875Z,982.59
2017-11-12T06:24:50.852Z,982.57
2017-11-12T06:25:50.849Z,982.51
2017-11-12T06:26:50.839Z,982.49
2017-11-12T06:27:50.836Z,982.43
2017-11-12T06:29:11.834Z,982.40
2017-11-12T06:29:50.821Z,982.41
2017-11-12T06:30:51.244Z,982.38
2017-11-12T06:31:50.808Z,982.33
2017-11-12T06:32:50.805Z,982.32
2017-11-12T06:33:50.817Z,982.29
2017-11-12T06:35:11.801Z,982.25
2017-11-12T06:35:50.787Z,982.21
2017-11-12T06:36:50.783Z,982.17
2017-11-12T06:37:50.780Z,982.22
2017-11-12T06:38:50.772Z,982.16
2017-11-12T06:39:50.766Z,982.15
2017-11-12T06:41:11.781Z,982.18
2017-11-12T06:41:50.755Z,982.13
2017-11-12T06:42:50.883Z,982.16
2017-11-12T06:43:50.745Z,982.08
2017-11-12T06:44:50.738Z,982.02
2017-11-12T06:45:50.734Z,981.99
2017-11-12T06:47:11.734Z,982.01
2017-11-12T06:47:50.726Z,981.98
2017-11-12T06:48:50.719Z,981.96
2017-11-12T06:49:50.794Z,981.96
2017-11-12T06:50:50.705Z,981.94
2017-11-12T06:51:50.699Z,981.91
2017-11-12T06:53:11.701Z,981.88
2017-11-12T06:53:50.688Z,981.82
2017-11-12T06:54:50.683Z,981.82
2017-11-12T06:55:50.685Z,981.82
2017-11-12T06:56:50.675Z,981.79
2017-11-12T06:57:50.665Z,981.76
2017-11-12T06:59:11.676Z,981.71
2017-11-12T06:59:50.653Z,981.65
2017-11-12T07:00:50.661Z,981.64
2017-11-12T07:01:50.643Z,981.60
2017-11-12T07:02:50.639Z,981.63
2017-11-12T07:03:50.639Z,981.67
2017-11-12T07:05:11.636Z,981.66
2017-11-12T07:05:50.625Z,981.66
2017-11-12T07:06:50.615Z,981.63
2017-11-12T07:07:50.612Z,981.62
2017-11-12T07:08:50.608Z,981.61
2017-11-12T07:09:50.601Z,981.52
2017-11-12T07:11:11.596Z,981.52
2017-11-12T07:11:50.586Z,981.47
2017-11-12T07:12:50.590Z,981.48
2017-11-12T07:13:50.577Z,981.43
2017-11-12T07:14:50.569Z,981.42
2017-11-12T07:15:50.563Z,981.41
2017-11-12T07:17:11.565Z,981.40
2017-11-12T07:17:50.551Z,981.34
2017-11-12T07:18:50.543Z,981.29
2017-11-12T07:19:50.539Z,981.29
2017-11-12T07:20:50.533Z,981.25
2017-11-12T07:21:50.529Z,981.22
2017-11-12T07:23:11.538Z,981.20
2017-11-12T07:23:50.517Z,981.10
2017-11-12T07:24:50.507Z,981.04
2017-11-12T07:25:50.500Z,980.99
2017-11-12T07:26:50.492Z,980.92
2017-11-12T07:27:50.495Z,980.94
2017-11-12T07:29:11.495Z,980.91
2017-11-12T07:29:50.474Z,980.82
2017-11-12T07:30:50.466Z,980.75
2017-11-12T07:31:50.464Z,980.71
2017-11-12T07:32:50.455Z,980.65
2017-11-12T07:33:50.449Z,980.69
2017-11-12T07:35:11.447Z,980.61
2017-11-12T07:35:50.436Z,980.59
2017-11-12T07:36:50.435Z,980.58
2017-11-12T07:37:50.422Z,980.56
2017-11-12T07:38:50.415Z,980.55
2017-11-12T07:39:50.413Z,980.52
2017-11-12T07:41:11.411Z,980.54
2017-11-12T07:41:50.396Z,980.50
2017-11-12T07:42:50.402Z,980.56
2017-11-12T07:43:50.381Z,980.59
2017-11-12T07:44:50.374Z,980.52
2017-11-12T07:45:50.369Z,980.51
2017-11-12T07:47:11.366Z,980.48
2017-11-12T07:47:50.353Z,980.42
2017-11-12T07:48:50.347Z,980.40
2017-11-12T07:49:50.345Z,980.39
2017-11-12T07:50:50.337Z,980.35
2017-11-12T07:51:50.326Z,980.34
2017-11-12T07:53:11.326Z,980.33
2017-11-12T07:53:50.315Z,980.33
2017-11-12T07:54:50.309Z,980.30
2017-11-12T07:55:50.295Z,980.27
2017-11-12T07:56:50.297Z,980.29
2017-11-12T07:57:50.297Z,980.28
2017-11-12T07:59:11.289Z,980.26
2017-11-12T07:59:50.270Z,980.24
2017-11-12T08:00:50.266Z,980.20
2017-11-12T08:01:50.266Z,980.15
2017-11-12T08:02:50.250Z,980.13
2017-11-12T08:03:50.253Z,980.14
2017-11-12T08:05:11.241Z,980.11
2017-11-12T08:05:51.965Z,980.02
2017-11-12T08:06:51.139Z,980.01
2017-11-12T08:07:50.214Z,979.99
2017-11-12T08:08:50.208Z,979.95
2017-11-12T08:09:50.217Z,979.96
2017-11-12T08:11:11.314Z,979.89
2017-11-12T08:11:50.189Z,979.91
2017-11-12T08:12:50.192Z,979.87
2017-11-12T08:13:50.178Z,979.81
2017-11-12T08:14:50.170Z,979.76
2017-11-12T08:15:50.168Z,979.73
2017-11-12T08:17:11.158Z,979.70
2017-11-12T08:17:50.158Z,979.70
2017-11-12T08:18:50.140Z,979.67
2017-11-12T08:19:50.132Z,979.60
2017-11-12T08:20:50.130Z,979.54
2017-11-12T08:21:50.115Z,979.53
2017-11-12T08:23:11.128Z,979.44
2017-11-12T08:23:50.112Z,979.44
2017-11-12T08:24:50.102Z,979.41
2017-11-12T08:25:50.101Z,979.44
2017-11-12T08:26:50.130Z,979.45
2017-11-12T18:45:27.039Z,978.96
2017-11-12T18:46:27.013Z,978.99
2017-11-12T18:48:19.902Z,979.06
2017-11-12T18:49:19.885Z,979.09
2017-11-12T18:51:12.765Z,979.13
2017-11-12T18:52:12.749Z,979.16
2017-11-12T18:54:05.635Z,979.25
2017-11-12T18:55:05.613Z,979.22
2017-11-12T18:56:58.493Z,979.30
2017-11-12T18:57:58.480Z,979.34
2017-11-12T18:59:51.369Z,979.34
2017-11-12T19:00:51.356Z,979.33
2017-11-12T19:02:44.234Z,979.42
2017-11-12T19:03:44.212Z,979.41
2017-11-12T19:05:37.108Z,979.43
2017-11-12T19:06:37.092Z,979.50
2017-11-12T19:08:29.981Z,979.60
2017-11-12T19:09:29.963Z,979.57
2017-11-12T19:11:23.032Z,979.63
2017-11-12T19:12:23.022Z,979.67
2017-11-12T19:14:16.420Z,979.67
2017-11-12T19:15:16.481Z,979.66
2017-11-12T19:17:09.376Z,979.69
2017-11-12T19:18:09.385Z,979.71
2017-11-12T19:19:09.364Z,979.74
2017-11-12T19:20:09.352Z,979.78
2017-11-12T19:21:09.341Z,979.78
2017-11-12T19:22:09.338Z,979.77
2017-11-12T19:23:09.329Z,979.78
2017-11-12T19:24:09.336Z,979.83
2017-11-12T19:25:09.317Z,979.81
2017-11-12T19:26:09.333Z,979.84
2017-11-12T19:27:09.309Z,979.87
2017-11-12T19:28:09.298Z,979.87
2017-11-12T19:29:09.290Z,979.90
2017-11-12T19:30:09.281Z,979.89
2017-11-12T19:31:09.276Z,979.90
2017-11-12T19:32:09.273Z,979.93
2017-11-12T19:33:09.261Z,979.92
2017-11-12T19:34:09.254Z,979.96
2017-11-12T19:35:09.251Z,979.99
2017-11-12T19:36:09.242Z,980.07
2017-11-12T19:37:09.233Z,980.05
2017-11-12T19:38:09.229Z,980.08
2017-11-12T19:39:09.220Z,980.09
2017-11-12T19:40:09.212Z,980.11
2017-11-12T19:41:09.204Z,980.10
2017-11-12T19:42:09.197Z,980.13
2017-11-12T19:43:09.197Z,980.15
2017-11-12T19:44:09.187Z,980.16
2017-11-12T19:45:09.182Z,980.13
2017-11-12T19:46:09.169Z,980.17
2017-11-12T19:47:09.163Z,980.19
2017-11-12T19:48:09.161Z,980.23
2017-11-12T19:49:09.145Z,980.26
2017-11-12T19:50:09.141Z,980.30
2017-11-12T19:51:09.136Z,980.27
2017-11-12T19:52:09.136Z,980.34
2017-11-12T19:53:09.120Z,980.36
2017-11-12T19:54:09.123Z,980.38
2017-11-12T19:55:09.106Z,980.35
2017-11-12T19:56:09.103Z,980.39
2017-11-12T19:57:09.092Z,980.45
2017-11-12T19:58:09.085Z,980.46
2017-11-12T19:59:09.078Z,980.51
2017-11-12T20:00:09.104Z,980.51
2017-11-12T20:01:09.063Z,980.52
2017-11-12T20:02:09.059Z,980.57
2017-11-12T20:03:09.051Z,980.59
2017-11-12T20:04:09.042Z,980.61
2017-11-12T20:05:09.041Z,980.66
2017-11-12T20:06:09.037Z,980.63
2017-11-12T20:07:09.022Z,980.63
2017-11-12T20:08:09.014Z,980.65
2017-11-12T20:09:09.013Z,980.66
2017-11-12T20:10:09.002Z,980.65
2017-11-12T20:11:08.995Z,980.69
2017-11-12T20:12:08.988Z,980.71
2017-11-12T20:13:09.857Z,980.73
2017-11-12T20:14:08.977Z,980.75
2017-11-12T20:15:08.966Z,980.78
2017-11-12T20:16:08.965Z,980.82
2017-11-12T20:17:08.953Z,980.81
2017-11-12T20:18:08.960Z,980.80
2017-11-12T20:19:08.940Z,980.86
2017-11-12T20:20:08.940Z,980.84
2017-11-12T20:21:08.923Z,980.87
2017-11-12T20:22:08.926Z,980.90
2017-11-12T20:23:08.910Z,980.89
2017-11-12T20:24:08.905Z,980.85
2017-11-12T20:25:08.892Z,980.89
2017-11-12T20:26:08.889Z,980.89
2017-11-12T20:27:08.885Z,980.89
2017-11-12T20:28:08.879Z,980.89
2017-11-12T20:29:08.870Z,980.93
2017-11-12T20:30:08.861Z,980.91
2017-11-12T20:31:08.850Z,980.97
2017-11-12T20:32:08.853Z,981.03
2017-11-12T20:33:08.842Z,981.06
2017-11-12T20:34:08.857Z,981.08
2017-11-12T20:35:08.825Z,981.08
2017-11-12T20:36:08.819Z,981.10
2017-11-12T20:37:08.812Z,981.12
2017-11-12T20:38:08.805Z,981.19
2017-11-12T20:39:08.798Z,981.16
2017-11-12T20:40:08.789Z,981.23
2017-11-12T20:41:08.786Z,981.23
2017-11-12T20:42:08.775Z,981.24
2017-11-12T20:43:08.770Z,981.23
2017-11-12T20:44:08.790Z,981.27
2017-11-12T20:45:08.754Z,981.26
2017-11-12T20:46:08.748Z,981.25
2017-11-12T20:47:08.776Z,981.28
2017-11-12T20:48:08.734Z,981.28
2017-11-12T20:49:08.729Z,981.32
2017-11-12T20:50:08.720Z,981.35
2017-11-12T20:51:08.714Z,981.38
2017-11-12T20:52:08.706Z,981.38
2017-11-12T20:53:08.703Z,981.35
2017-11-12T20:54:08.697Z,981.35
2017-11-12T20:55:08.684Z,981.37
2017-11-12T20:56:08.684Z,981.39
2017-11-12T20:57:08.688Z,981.41
2017-11-12T20:58:08.661Z,981.40
2017-11-12T20:59:08.660Z,981.41
2017-11-12T21:00:08.649Z,981.43
2017-11-12T21:01:08.648Z,981.41
2017-11-12T21:02:08.637Z,981.46
2017-11-12T21:03:08.630Z,981.46
2017-11-12T21:04:08.623Z,981.46
2017-11-12T21:05:08.614Z,981.47
2017-11-12T21:06:08.613Z,981.52
2017-11-12T21:07:08.601Z,981.53
2017-11-12T21:08:08.606Z,981.55
2017-11-12T21:09:08.589Z,981.55
2017-11-12T21:10:08.582Z,981.55
2017-11-12T21:11:08.590Z,981.56
2017-11-12T21:12:08.568Z,981.58
2017-11-12T21:13:08.556Z,981.60
2017-11-12T21:14:08.551Z,981.59
2017-11-12T21:15:08.551Z,981.58
2017-11-12T21:16:08.549Z,981.60
2017-11-12T21:17:08.530Z,981.66
2017-11-12T21:18:08.528Z,981.65
2017-11-12T21:19:08.526Z,981.64
2017-11-12T21:20:08.510Z,981.67
2017-11-12T21:21:08.504Z,981.66
2017-11-12T21:22:08.499Z,981.71
2017-11-12T21:23:08.490Z,981.73
2017-11-12T21:24:08.485Z,981.74
2017-11-12T21:25:08.473Z,981.74
2017-11-12T21:26:08.465Z,981.76
2017-11-12T21:27:08.456Z,981.78
2017-11-12T21:28:08.455Z,981.79
2017-11-12T21:29:08.461Z,981.83
2017-11-12T21:30:08.442Z,981.83
2017-11-12T21:31:08.432Z,981.87
2017-11-12T21:32:08.425Z,981.87
2017-11-12T21:33:08.418Z,981.88
2017-11-12T21:34:08.414Z,981.92
2017-11-12T21:35:08.405Z,981.89
2017-11-12T21:36:08.407Z,981.88
2017-11-12T21:37:08.391Z,981.90
2017-11-12T21:38:08.384Z,981.87
2017-11-12T21:39:08.378Z,981.92
2017-11-12T21:40:08.367Z,981.92
2017-11-12T21:41:08.361Z,981.93
2017-11-12T21:42:08.353Z,981.97
2017-11-12T21:43:08.356Z,981.96
2017-11-12T21:44:08.340Z,981.94
2017-11-12T21:45:08.376Z,981.97
2017-11-12T21:46:08.323Z,981.99
2017-11-12T21:47:08.319Z,981.97
2017-11-12T21:48:08.316Z,981.98
2017-11-12T21:49:08.307Z,982.02
2017-11-12T21:50:08.298Z,982.01
2017-11-12T21:51:08.357Z,982.03
2017-11-12T21:52:08.286Z,982.04
2017-11-12T21:53:08.280Z,982.03
2017-11-12T21:54:08.276Z,982.05
2017-11-12T21:55:08.267Z,982.04
2017-11-12T21:56:08.260Z,982.07
2017-11-12T21:57:08.248Z,982.08
2017-11-12T21:58:08.243Z,982.09
2017-11-12T21:59:08.243Z,982.09
2017-11-12T22:00:08.229Z,982.09
2017-11-12T22:01:08.226Z,982.10
2017-11-12T22:02:08.217Z,982.10
2017-11-12T22:03:08.213Z,982.14
2017-11-12T22:04:08.203Z,982.14
2017-11-12T22:05:08.204Z,982.14
2017-11-12T22:06:09.115Z,982.12
2017-11-12T22:07:08.405Z,982.11
2017-11-12T22:08:08.177Z,982.13
2017-11-12T22:09:08.267Z,982.15
2017-11-12T22:10:08.185Z,982.13
2017-11-12T22:11:08.174Z,982.17
2017-11-12T22:12:08.145Z,982.16
2017-11-12T22:13:08.141Z,982.17
2017-11-12T22:14:08.133Z,982.21
2017-11-12T22:15:08.128Z,982.22
2017-11-12T22:16:08.120Z,982.23
2017-11-12T22:17:08.115Z,982.24
2017-11-12T22:18:08.113Z,982.25
2017-11-12T22:19:08.106Z,982.29
2017-11-12T22:20:08.090Z,982.30
2017-11-12T22:21:08.077Z,982.31
2017-11-12T22:22:08.076Z,982.32
2017-11-12T22:23:08.070Z,982.31
2017-11-12T22:24:08.068Z,982.36
2017-11-12T22:25:08.066Z,982.39
2017-11-12T22:26:08.048Z,982.40
2017-11-12T22:27:08.040Z,982.41
2017-11-12T22:28:08.037Z,982.46
2017-11-12T22:29:08.028Z,982.48
2017-11-12T22:30:08.025Z,982.46
2017-11-12T22:31:08.018Z,982.51
2017-11-12T22:32:08.005Z,982.49
2017-11-12T22:33:07.993Z,982.50
2017-11-12T22:34:07.984Z,982.53
2017-11-12T22:35:07.982Z,982.57
2017-11-12T22:36:07.975Z,982.57
2017-11-12T22:37:07.967Z,982.54
2017-11-12T22:38:07.968Z,982.57
2017-11-12T22:39:07.955Z,982.60
2017-11-12T22:40:07.948Z,982.68
2017-11-12T22:41:07.940Z,982.59
2017-11-12T22:42:07.933Z,982.63
2017-11-12T22:43:07.926Z,982.64
2017-11-12T22:44:07.918Z,982.64
2017-11-12T22:45:07.929Z,982.66
2017-11-12T22:46:07.905Z,982.66
2017-11-12T22:47:07.900Z,982.63
2017-11-12T22:48:07.894Z,982.65
2017-11-12T22:49:07.883Z,982.70
2017-11-12T22:50:07.938Z,982.69
2017-11-12T22:51:07.878Z,982.69
2017-11-12T22:52:07.871Z,982.71
2017-11-12T22:53:07.861Z,982.69
2017-11-12T22:54:07.856Z,982.72
2017-11-12T22:55:07.849Z,982.73
2017-11-12T22:56:07.844Z,982.72