createdAt,value
2022-07-25T00:01:49.279Z,86.00
2022-07-25T00:04:20.495Z,86.00
2022-07-25T00:10:44.962Z,86.60
2022-07-25T00:13:12.862Z,86.90
2022-07-25T00:15:43.365Z,86.80
2022-07-25T00:18:11.190Z,86.90
2022-07-25T00:20:38.786Z,87.50
2022-07-25T00:23:06.200Z,88.20
2022-07-25T00:25:33.937Z,87.70
2022-07-25T00:28:01.734Z,87.30
2022-07-25T00:30:29.838Z,86.90
2022-07-25T00:32:57.469Z,86.80
2022-07-25T00:35:25.766Z,87.30
2022-07-25T00:37:53.346Z,88.00
2022-07-25T00:40:20.677Z,87.40
2022-07-25T00:42:48.958Z,87.60
2022-07-25T00:45:16.808Z,87.90
2022-07-25T00:47:45.005Z,88.20
2022-07-25T00:50:12.759Z,88.10
2022-07-25T00:52:40.321Z,88.00
2022-07-25T00:55:09.184Z,87.90
2022-07-25T00:57:36.803Z,87.90
2022-07-25T01:00:12.295Z,88.00
2022-07-25T01:02:40.396Z,88.10
2022-07-25T01:05:11.154Z,88.40
2022-07-25T01:07:41.345Z,88.50
2022-07-25T01:10:09.853Z,88.40
2022-07-25T01:12:50.608Z,88.50
2022-07-25T01:15:20.186Z,88.90
2022-07-25T01:17:48.246Z,88.60
2022-07-25T01:20:27.122Z,88.60
2022-07-25T01:22:55.821Z,88.70
2022-07-25T01:25:23.649Z,88.90
2022-07-25T01:27:55.475Z,89.10
2022-07-25T01:30:24.927Z,90.20
2022-07-25T01:32:53.262Z,89.80
2022-07-25T01:35:21.801Z,89.70
2022-07-25T01:37:49.941Z,89.50
2022-07-25T01:40:17.770Z,90.10
2022-07-25T01:42:46.385Z,90.10
2022-07-25T01:45:15.022Z,89.90
2022-07-25T01:47:42.361Z,90.70
2022-07-25T01:50:12.502Z,91.30
2022-07-25T01:52:40.379Z,90.90
2022-07-25T01:55:11.127Z,90.30
2022-07-25T01:57:40.562Z,90.00
2022-07-25T02:00:17.979Z,89.90
2022-07-25T02:02:47.011Z,90.20
2022-07-25T02:05:16.320Z,90.70
2022-07-25T02:07:43.766Z,90.60
2022-07-25T02:10:11.550Z,90.60
2022-07-25T02:12:39.678Z,90.40
2022-07-25T02:15:09.977Z,90.70
2022-07-25T02:17:40.965Z,90.80
2022-07-25T02:20:08.841Z,90.90
2022-07-25T02:22:36.475Z,90.80
2022-07-25T02:25:06.433Z,90.80
2022-07-25T02:27:34.018Z,91.00
2022-07-25T02:30:02.125Z,91.40
2022-07-25T02:32:29.689Z,91.50
2022-07-25T02:35:00.941Z,91.50
2022-07-25T02:37:29.139Z,91.50
2022-07-25T02:40:01.745Z,91.30
2022-07-25T02:42:36.642Z,91.20
2022-07-25T02:45:07.134Z,91.80
2022-07-25T02:47:34.784Z,91.70
2022-07-25T02:50:02.832Z,91.40
2022-07-25T02:52:30.704Z,91.20
2022-07-25T02:54:58.196Z,91.10
2022-07-25T02:57:26.135Z,91.20
2022-07-25T02:59:53.542Z,91.10
2022-07-25T03:02:21.139Z,91.20
2022-07-25T03:04:48.585Z,91.50
2022-07-25T03:07:16.236Z,91.80
2022-07-25T03:09:43.669Z,92.10
2022-07-25T03:12:11.536Z,92.20
2022-07-25T03:14:39.153Z,92.20
2022-07-25T03:17:06.497Z,92.20
2022-07-25T03:19:34.525Z,92.20
2022-07-25T03:22:04.466Z,92.20
2022-07-25T03:24:32.095Z,92.20
2022-07-25T03:27:02.179Z,92.20
2022-07-25T03:29:30.485Z,92.20
2022-07-25T03:31:58.199Z,92.20
2022-07-25T03:34:26.263Z,92.20
2022-07-25T03:36:54.379Z,92.20
2022-07-25T03:39:22.958Z,92.20
2022-07-25T03:41:50.866Z,92.20
2022-07-25T03:44:18.911Z,92.20
2022-07-25T03:46:47.449Z,92.20
2022-07-25T03:49:15.535Z,92.20
2022-07-25T03:51:44.315Z,92.20
2022-07-25T03:54:14.725Z,92.20
2022-07-25T03:56:53.463Z,92.20
2022-07-25T03:59:22.115Z,92.20
2022-07-25T04:01:51.205Z,92.20
2022-07-25T04:04:22.522Z,92.20
2022-07-25T04:06:50.470Z,92.20
2022-07-25T04:09:18.184Z,92.20
2022-07-25T04:11:45.588Z,92.20
2022-07-25T04:14:13.531Z,92.20
2022-07-25T04:16:41.533Z,92.20
2022-07-25T04:19:11.426Z,92.20
2022-07-25T04:21:40.224Z,92.20
2022-07-25T04:24:08.470Z,91.90
2022-07-25T04:26:36.349Z,91.60
2022-07-25T04:29:04.528Z,91.00
2022-07-25T04:31:32.248Z,91.00
2022-07-25T04:34:00.749Z,90.60
2022-07-25T04:36:28.623Z,90.70
2022-07-25T04:38:56.223Z,90.60
2022-07-25T04:41:23.696Z,91.10
2022-07-25T04:43:51.356Z,91.40
2022-07-25T04:46:22.288Z,91.00
2022-07-25T04:48:51.435Z,90.40
2022-07-25T04:51:20.147Z,89.60
2022-07-25T04:53:50.482Z,88.80
2022-07-25T04:56:18.397Z,88.50
2022-07-25T04:58:46.657Z,88.20
2022-07-25T05:01:14.254Z,87.00
2022-07-25T05:03:41.663Z,86.80
2022-07-25T05:06:20.039Z,86.60
2022-07-25T05:08:47.924Z,85.90
2022-07-25T05:11:15.605Z,85.30
2022-07-25T05:13:43.066Z,84.80
2022-07-25T05:16:11.351Z,84.60
2022-07-25T05:18:39.152Z,84.40
2022-07-25T05:21:10.074Z,84.00
2022-07-25T05:23:38.016Z,83.80
2022-07-25T05:26:05.809Z,83.60
2022-07-25T05:28:33.347Z,83.50
2022-07-25T05:31:01.935Z,82.50
2022-07-25T05:33:29.423Z,82.20
2022-07-25T05:35:57.145Z,82.10
2022-07-25T05:38:25.260Z,81.40
2022-07-25T05:40:54.248Z,81.10
2022-07-25T05:43:22.477Z,81.30
2022-07-25T05:45:50.478Z,80.40
2022-07-25T05:48:18.270Z,80.30
2022-07-25T05:50:46.898Z,80.00
2022-07-25T05:53:14.536Z,79.20
2022-07-25T05:55:42.224Z,78.90
2022-07-25T05:58:10.070Z,77.70
2022-07-25T06:00:38.427Z,77.80
2022-07-25T06:03:07.114Z,76.80
2022-07-25T06:05:41.814Z,76.60
2022-07-25T06:08:09.588Z,76.50
2022-07-25T06:10:37.564Z,75.50
2022-07-25T06:13:05.124Z,74.80
2022-07-25T06:15:33.392Z,74.70
2022-07-25T06:18:01.566Z,74.10
2022-07-25T06:20:29.389Z,73.20
2022-07-25T06:22:59.248Z,72.70
2022-07-25T06:25:28.339Z,72.40
2022-07-25T06:27:56.407Z,72.00
2022-07-25T06:30:24.691Z,70.90
2022-07-25T06:32:53.369Z,69.90
2022-07-25T06:35:21.111Z,69.40
2022-07-25T06:37:49.069Z,68.80
2022-07-25T06:40:16.953Z,68.80
2022-07-25T06:42:46.809Z,67.70
2022-07-25T06:45:16.278Z,66.70
2022-07-25T06:47:44.956Z,65.40
2022-07-25T06:50:15.618Z,64.80
2022-07-25T06:52:43.613Z,64.80
2022-07-25T06:55:12.476Z,65.00
2022-07-25T06:57:40.352Z,64.10
2022-07-25T07:00:10.770Z,64.70
2022-07-25T07:02:58.276Z,64.30
2022-07-25T07:05:27.962Z,63.10
2022-07-25T07:07:55.637Z,62.70
2022-07-25T07:10:28.016Z,62.80
2022-07-25T07:13:12.712Z,62.20
2022-07-25T07:15:45.601Z,61.50
2022-07-25T07:18:17.201Z,60.90
2022-07-25T07:20:45.212Z,60.10
2022-07-25T07:23:16.787Z,59.20
2022-07-25T07:25:47.631Z,59.90
2022-07-25T07:28:16.459Z,58.50
2022-07-25T07:31:15.686Z,58.20
2022-07-25T07:33:34.964Z,58.40
2022-07-25T07:36:03.640Z,58.60
2022-07-25T07:38:31.282Z,58.30
2022-07-25T07:40:59.050Z,58.20
2022-07-25T07:43:34.585Z,56.60
2022-07-25T07:46:02.766Z,56.70
2022-07-25T07:48:32.135Z,56.70
2022-07-25T07:51:02.434Z,56.30
2022-07-25T07:54:09.044Z,56.00
2022-07-25T07:56:38.707Z,56.50
2022-07-25T07:59:06.889Z,56.50
2022-07-25T08:01:35.842Z,55.70
2022-07-25T08:04:04.088Z,54.80
2022-07-25T08:06:33.751Z,53.90
2022-07-25T08:09:01.456Z,53.90
2022-07-25T08:11:30.272Z,54.20
2022-07-25T08:13:57.756Z,54.40
2022-07-25T08:16:25.605Z,53.80
2022-07-25T08:18:53.361Z,54.00
2022-07-25T08:21:21.564Z,54.40
2022-07-25T08:23:49.463Z,54.80
2022-07-25T08:26:31.615Z,55.10
2022-07-25T08:29:17.504Z,54.60
2022-07-25T08:31:47.154Z,55.10
2022-07-25T08:34:14.681Z,54.60
2022-07-25T08:36:42.622Z,53.40
2022-07-25T08:39:11.191Z,53.80
2022-07-25T08:41:42.977Z,53.60
2022-07-25T08:44:13.132Z,53.90
2022-07-25T08:46:42.989Z,52.70
2022-07-25T08:49:11.573Z,52.30
2022-07-25T08:51:40.782Z,52.80
2022-07-25T08:54:10.625Z,51.70
2022-07-25T08:56:38.270Z,52.20
2022-07-25T08:59:05.971Z,51.70
2022-07-25T09:01:35.130Z,52.00
2022-07-25T09:04:04.637Z,52.10
2022-07-25T09:06:32.620Z,52.40
2022-07-25T09:09:04.809Z,51.80
2022-07-25T09:11:38.340Z,51.60
2022-07-25T09:14:14.271Z,52.50
2022-07-25T09:16:45.140Z,51.50
2022-07-25T09:19:17.786Z,51.70
2022-07-25T09:21:47.177Z,51.30
2022-07-25T09:24:19.489Z,51.70
2022-07-25T09:26:53.569Z,51.10
2022-07-25T09:29:25.137Z,50.90
2022-07-25T09:31:56.316Z,50.60
2022-07-25T09:34:37.019Z,50.40
2022-07-25T09:37:08.400Z,50.20
2022-07-25T09:39:48.618Z,50.50
2022-07-25T09:42:27.679Z,50.60
2022-07-25T09:45:15.867Z,49.50
2022-07-25T09:48:05.200Z,49.40
2022-07-25T09:50:35.141Z,48.40
2022-07-25T09:53:04.142Z,48.10
2022-07-25T09:55:32.579Z,48.70
2022-07-25T09:58:00.049Z,49.00
2022-07-25T10:00:31.567Z,48.00
2022-07-25T10:03:27.006Z,48.30
2022-07-25T10:06:12.977Z,48.10
2022-07-25T10:08:43.308Z,48.00
2022-07-25T10:11:22.745Z,47.80
2022-07-25T10:13:51.801Z,47.40
2022-07-25T10:16:25.826Z,47.10
2022-07-25T10:18:59.202Z,48.00
2022-07-25T10:21:29.438Z,47.50
2022-07-25T10:24:03.672Z,49.00
2022-07-25T10:26:32.269Z,48.80
2022-07-25T10:29:00.781Z,47.90
2022-07-25T10:31:46.127Z,48.00
2022-07-25T10:34:17.274Z,48.70
2022-07-25T10:36:51.892Z,48.30
2022-07-25T10:39:22.182Z,49.20
2022-07-25T10:41:55.642Z,47.70
2022-07-25T10:44:23.580Z,46.70
2022-07-25T10:46:51.330Z,46.50
2022-07-25T10:49:32.060Z,47.20
2022-07-25T10:52:04.483Z,46.90
2022-07-25T10:54:39.769Z,45.90
2022-07-25T10:57:15.182Z,46.20
2022-07-25T10:59:45.786Z,46.20
2022-07-25T11:02:17.702Z,46.60
2022-07-25T11:04:47.912Z,46.20
2022-07-25T11:07:18.567Z,46.50
2022-07-25T11:09:56.456Z,46.20
2022-07-25T11:12:26.171Z,45.10
2022-07-25T11:15:01.429Z,45.20
2022-07-25T11:17:30.719Z,45.00
2022-07-25T11:20:00.207Z,45.40
2022-07-25T11:22:29.635Z,44.90
2022-07-25T11:24:58.594Z,45.50
2022-07-25T11:27:28.662Z,46.10
2022-07-25T11:30:14.570Z,45.50
2022-07-25T11:32:50.253Z,45.40
2022-07-25T11:35:30.658Z,44.60
2022-07-25T11:38:00.790Z,43.80
2022-07-25T11:40:33.830Z,43.80
2022-07-25T11:43:01.591Z,43.20
2022-07-25T11:45:34.327Z,43.00
2022-07-25T11:48:11.572Z,43.00
2022-07-25T11:50:44.533Z,43.70
2022-07-25T11:53:17.687Z,44.70
2022-07-25T11:55:47.603Z,45.30
2022-07-25T11:58:15.687Z,46.00
2022-07-25T12:00:45.833Z,45.10
2022-07-25T12:03:19.501Z,45.90
2022-07-25T12:05:50.667Z,46.40
2022-07-25T12:08:23.353Z,46.30
2022-07-25T12:10:57.043Z,47.00
2022-07-25T12:13:27.249Z,46.90
2022-07-25T12:15:57.237Z,46.70
2022-07-25T12:18:25.243Z,47.20
2022-07-25T12:20:54.764Z,47.90
2022-07-25T12:23:22.955Z,47.60
2022-07-25T12:25:50.802Z,47.60
2022-07-25T12:28:18.843Z,47.60
2022-07-25T12:30:53.019Z,46.90
2022-07-25T12:33:24.195Z,47.50
2022-07-25T12:35:52.172Z,47.70
2022-07-25T12:38:20.752Z,47.40
2022-07-25T12:40:48.666Z,47.90
2022-07-25T12:43:16.366Z,48.30
2022-07-25T12:45:44.858Z,47.60
2022-07-25T12:48:15.415Z,48.30
2022-07-25T12:50:44.742Z,47.50
2022-07-25T12:53:14.006Z,48.70
2022-07-25T12:55:42.292Z,47.80
2022-07-25T12:58:10.622Z,47.70
2022-07-25T13:00:41.065Z,48.60
2022-07-25T13:03:09.160Z,48.50
2022-07-25T13:05:37.105Z,48.10
2022-07-25T13:08:07.144Z,47.80
2022-07-25T13:10:35.731Z,48.80
2022-07-25T13:13:04.839Z,48.20
2022-07-25T13:15:37.458Z,48.30
2022-07-25T13:18:05.031Z,47.70
2022-07-25T13:20:35.863Z,47.70
2022-07-25T13:23:04.761Z,47.90
2022-07-25T13:25:34.771Z,48.10
2022-07-25T13:28:10.795Z,48.00
2022-07-25T13:30:40.280Z,48.10
2022-07-25T13:33:10.273Z,49.10
2022-07-25T13:35:39.791Z,48.60
2022-07-25T13:38:11.419Z,48.60
2022-07-25T13:40:43.618Z,48.20
2022-07-25T13:43:14.288Z,47.80
2022-07-25T13:45:43.350Z,48.30
2022-07-25T13:50:59.330Z,48.10
2022-07-25T13:53:30.287Z,48.40
2022-07-25T13:56:00.150Z,48.00
2022-07-25T13:58:29.176Z,47.80
2022-07-25T14:00:56.697Z,48.20
2022-07-25T14:03:25.069Z,48.20
2022-07-25T14:05:53.436Z,48.20
2022-07-25T14:08:21.633Z,48.00
2022-07-25T14:10:49.206Z,48.40
2022-07-25T14:13:17.724Z,48.60
2022-07-25T14:15:45.699Z,48.10
2022-07-25T14:18:13.293Z,48.30
2022-07-25T14:20:41.336Z,48.50
2022-07-25T14:23:09.091Z,48.60
2022-07-25T14:25:36.978Z,48.50
2022-07-25T14:28:05.004Z,48.20
2022-07-25T14:30:33.354Z,48.00
2022-07-25T14:33:01.125Z,48.60
2022-07-25T14:35:32.480Z,48.10
2022-07-25T14:38:00.956Z,47.80
2022-07-25T14:40:32.747Z,47.50
2022-07-25T14:43:00.810Z,47.50
2022-07-25T14:45:28.389Z,47.90
2022-07-25T14:47:55.818Z,47.90
2022-07-25T14:50:24.458Z,48.00
2022-07-25T14:52:52.619Z,47.50
2022-07-25T14:55:33.289Z,48.30
2022-07-25T14:58:03.046Z,48.20
2022-07-25T15:00:31.593Z,47.90
2022-07-25T15:02:59.800Z,48.00
2022-07-25T15:05:27.564Z,48.10
2022-07-25T15:07:56.037Z,47.60
2022-07-25T15:10:24.163Z,48.00
2022-07-25T15:13:07.806Z,47.80
2022-07-25T15:15:39.413Z,47.90
2022-07-25T15:18:11.920Z,48.10
2022-07-25T15:20:42.538Z,48.50
2022-07-25T15:23:10.484Z,48.00
2022-07-25T15:26:12.960Z,48.50
2022-07-25T15:28:26.840Z,48.20
2022-07-25T15:30:54.710Z,48.40
2022-07-25T15:33:22.640Z,48.10
2022-07-25T15:35:50.192Z,48.70
2022-07-25T15:38:18.459Z,48.70
2022-07-25T15:40:46.545Z,48.60
2022-07-25T15:43:14.630Z,48.50
2022-07-25T15:45:44.389Z,48.60
2022-07-25T15:48:16.797Z,48.50
2022-07-25T15:50:49.910Z,48.70
2022-07-25T15:53:18.063Z,48.70
2022-07-25T15:55:45.908Z,48.90
2022-07-25T15:58:14.074Z,48.90
2022-07-25T16:00:42.206Z,49.00
2022-07-25T16:03:13.566Z,48.80
2022-07-25T16:05:44.247Z,49.10
2022-07-25T16:08:12.472Z,49.30
2022-07-25T16:10:40.569Z,49.10
2022-07-25T16:13:08.519Z,49.30
2022-07-25T16:15:36.644Z,49.30
2022-07-25T16:18:06.888Z,49.40
2022-07-25T16:20:35.736Z,49.30
2022-07-25T16:23:03.607Z,49.20
2022-07-25T16:25:31.299Z,49.30
2022-07-25T16:28:00.738Z,49.50
2022-07-25T16:30:29.849Z,49.80
2022-07-25T16:32:58.147Z,49.60
2022-07-25T16:35:26.158Z,50.20
2022-07-25T16:37:53.800Z,50.00
2022-07-25T16:40:28.735Z,49.90
2022-07-25T16:42:59.980Z,50.10
2022-07-25T16:45:28.540Z,49.90
2022-07-25T16:47:56.384Z,50.10
2022-07-25T16:50:26.034Z,49.90
2022-07-25T16:52:58.250Z,50.20
2022-07-25T16:55:26.210Z,49.90
2022-07-25T16:57:54.032Z,50.20
2022-07-25T17:00:22.111Z,50.40
2022-07-25T17:02:50.759Z,50.70
2022-07-25T17:05:18.570Z,50.60
2022-07-25T17:07:46.975Z,50.40
2022-07-25T17:10:15.701Z,50.40
2022-07-25T17:12:43.797Z,50.50
2022-07-25T17:15:14.016Z,50.90
2022-07-25T17:17:42.313Z,50.80
2022-07-25T17:20:11.002Z,51.00
2022-07-25T17:22:40.283Z,51.20
2022-07-25T17:25:08.391Z,51.00
2022-07-25T17:27:36.442Z,51.20
2022-07-25T17:30:06.692Z,51.10
2022-07-25T17:32:34.449Z,50.90
2022-07-25T17:35:01.841Z,50.90
2022-07-25T17:37:29.943Z,50.90
2022-07-25T17:40:00.037Z,51.20
2022-07-25T17:42:27.673Z,51.10
2022-07-25T17:45:12.472Z,51.10
2022-07-25T17:47:40.941Z,51.60
2022-07-25T17:50:11.895Z,51.40
2022-07-25T17:52:39.972Z,51.60
2022-07-25T17:55:08.407Z,51.70
2022-07-25T17:57:38.497Z,51.70
2022-07-25T18:00:07.318Z,51.80
2022-07-25T18:02:35.311Z,51.70
2022-07-25T18:05:05.028Z,51.80
2022-07-25T18:07:36.059Z,52.00
2022-07-25T18:10:04.331Z,52.00
2022-07-25T18:12:32.565Z,52.30
2022-07-25T18:14:59.962Z,52.40
2022-07-25T18:17:30.151Z,52.50
2022-07-25T18:20:01.978Z,52.70
2022-07-25T18:22:30.608Z,52.80
2022-07-25T18:27:46.459Z,53.30
2022-07-25T18:30:20.318Z,53.30
2022-07-25T18:32:48.672Z,53.50
2022-07-25T18:35:16.708Z,53.70
2022-07-25T18:37:44.599Z,53.80
2022-07-25T18:40:14.083Z,54.20
2022-07-25T18:42:42.224Z,54.30
2022-07-25T18:45:12.298Z,54.20
2022-07-25T18:47:40.731Z,54.60
2022-07-25T18:50:10.644Z,54.80
2022-07-25T18:52:38.691Z,54.90
2022-07-25T18:55:09.887Z,55.40
2022-07-25T18:57:38.137Z,55.40
2022-07-25T19:00:11.645Z,55.70
2022-07-25T19:02:39.549Z,55.60
2022-07-25T19:05:08.743Z,55.90
2022-07-25T19:07:37.261Z,56.10
2022-07-25T19:10:05.205Z,55.90
2022-07-25T19:12:32.869Z,56.30
2022-07-25T19:15:01.338Z,56.40
2022-07-25T19:17:29.151Z,56.80
2022-07-25T19:19:59.916Z,56.80
2022-07-25T19:22:27.987Z,57.20
2022-07-25T19:24:55.977Z,57.30
2022-07-25T19:27:26.120Z,57.30
2022-07-25T19:29:55.203Z,57.40
2022-07-25T19:32:23.362Z,57.80
2022-07-25T19:34:51.266Z,58.10
2022-07-25T19:37:19.421Z,58.30
2022-07-25T19:39:49.010Z,58.50
2022-07-25T19:42:16.832Z,58.80
2022-07-25T19:44:44.628Z,59.00
2022-07-25T19:47:13.001Z,59.10
2022-07-25T19:49:43.863Z,59.30
2022-07-25T19:52:13.851Z,59.50
2022-07-25T19:54:42.384Z,59.80
2022-07-25T19:57:10.530Z,60.00
2022-07-25T19:59:39.243Z,60.10
2022-07-25T20:02:06.794Z,60.10
2022-07-25T20:04:44.264Z,60.20
2022-07-25T20:07:13.304Z,60.50
2022-07-25T20:09:40.783Z,60.60
2022-07-25T20:12:09.974Z,60.60
2022-07-25T20:14:37.353Z,60.70
2022-07-25T20:17:05.331Z,60.80
2022-07-25T20:19:34.982Z,61.10
2022-07-25T20:22:03.826Z,61.30
2022-07-25T20:24:31.633Z,61.50
2022-07-25T20:26:59.890Z,61.60
2022-07-25T20:29:27.493Z,61.90
2022-07-25T20:31:55.368Z,62.20
2022-07-25T20:34:23.991Z,62.70
2022-07-25T20:36:52.780Z,62.70
2022-07-25T20:39:20.659Z,62.80
2022-07-25T20:41:48.642Z,63.10
2022-07-25T20:44:16.644Z,63.20
2022-07-25T20:46:44.101Z,63.50
2022-07-25T20:49:13.689Z,63.90
2022-07-25T20:51:41.531Z,64.10
2022-07-25T20:54:10.218Z,64.30
2022-07-25T20:56:38.987Z,64.40
2022-07-25T20:59:08.938Z,64.60
2022-07-25T21:01:39.136Z,64.70
2022-07-25T21:04:08.054Z,65.00
2022-07-25T21:06:36.913Z,65.30
2022-07-25T21:09:09.247Z,65.40
2022-07-25T21:11:37.817Z,65.60
2022-07-25T21:14:07.718Z,65.90
2022-07-25T21:16:37.754Z,66.00
2022-07-25T21:19:05.878Z,66.10
2022-07-25T21:21:41.806Z,66.30
2022-07-25T21:24:12.253Z,66.40
2022-07-25T21:26:40.328Z,66.70
2022-07-25T21:29:10.055Z,66.80
2022-07-25T21:31:39.459Z,66.90
2022-07-25T21:34:07.517Z,67.10
2022-07-25T21:36:35.406Z,67.20
2022-07-25T21:39:03.568Z,67.50
2022-07-25T21:41:31.131Z,67.70
2022-07-25T21:43:59.324Z,67.90
2022-07-25T21:46:27.558Z,68.20
2022-07-25T21:49:14.149Z,68.40
2022-07-25T21:51:44.719Z,68.60
2022-07-25T21:54:13.585Z,68.60
2022-07-25T21:56:42.415Z,68.70
2022-07-25T21:59:15.000Z,68.70
2022-07-25T22:04:29.041Z,69.30
2022-07-25T22:06:59.322Z,69.30
2022-07-25T22:09:27.354Z,69.50
2022-07-25T22:11:56.910Z,69.60
2022-07-25T22:14:25.601Z,69.60
2022-07-25T22:16:54.075Z,69.50
2022-07-25T22:19:22.754Z,69.70
2022-07-25T22:21:51.316Z,69.70
2022-07-25T22:24:19.123Z,69.70
2022-07-25T22:26:47.561Z,69.90
2022-07-25T22:29:15.628Z,70.10
2022-07-25T22:31:46.545Z,70.00
2022-07-25T22:34:13.943Z,70.20
2022-07-25T22:36:41.810Z,70.20
2022-07-25T22:39:09.939Z,70.40
2022-07-25T22:41:38.048Z,70.40
2022-07-25T22:44:06.291Z,70.60
2022-07-25T22:46:35.166Z,70.70
2022-07-25T22:49:03.093Z,70.80
2022-07-25T22:51:31.555Z,71.00
2022-07-25T22:54:00.206Z,71.10
2022-07-25T22:56:29.697Z,71.20
2022-07-25T22:58:58.858Z,71.40
2022-07-25T23:01:27.340Z,71.40
2022-07-25T23:03:55.451Z,71.60
2022-07-25T23:06:23.890Z,71.60
2022-07-25T23:08:51.766Z,71.80
2022-07-25T23:11:22.140Z,71.90
2022-07-25T23:13:50.075Z,72.00
2022-07-25T23:16:20.577Z,72.00
2022-07-25T23:18:48.844Z,72.20
2022-07-25T23:21:18.456Z,72.40
2022-07-25T23:23:46.362Z,72.40
2022-07-25T23:26:14.703Z,72.40
2022-07-25T23:28:42.681Z,72.50
2022-07-25T23:31:11.156Z,72.60
2022-07-25T23:33:39.410Z,72.70
2022-07-25T23:36:07.381Z,73.00
2022-07-25T23:38:34.998Z,73.10
2022-07-25T23:41:02.620Z,73.10
2022-07-25T23:43:56.122Z,73.30
2022-07-25T23:46:18.440Z,73.50
2022-07-25T23:48:50.211Z,73.50
2022-07-25T23:51:18.292Z,73.60
2022-07-25T23:53:45.785Z,73.90
2022-07-25T23:56:18.756Z,73.90
2022-07-25T23:58:50.155Z,74.00
