createdAt,value
2023-01-19T00:02:39.721Z,17.90
2023-01-19T00:05:33.689Z,17.80
2023-01-19T00:08:26.933Z,17.80
2023-01-19T00:11:21.954Z,17.80
2023-01-19T00:14:15.472Z,17.80
2023-01-19T00:17:10.926Z,17.70
2023-01-19T00:20:05.054Z,17.70
2023-01-19T00:22:58.860Z,17.70
2023-01-19T00:25:52.488Z,17.60
2023-01-19T00:28:47.153Z,17.60
2023-01-19T00:31:41.077Z,17.70
2023-01-19T00:34:39.447Z,17.60
2023-01-19T00:37:32.849Z,17.60
2023-01-19T00:40:26.021Z,17.60
2023-01-19T00:43:20.000Z,17.50
2023-01-19T00:46:14.964Z,17.50
2023-01-19T00:49:08.398Z,17.50
2023-01-19T00:52:01.423Z,17.50
2023-01-19T00:54:54.758Z,17.50
2023-01-19T00:57:47.837Z,17.40
2023-01-19T01:00:40.678Z,17.50
2023-01-19T01:03:35.311Z,17.40
2023-01-19T01:06:28.679Z,17.40
2023-01-19T01:09:21.600Z,17.40
2023-01-19T01:12:14.741Z,17.40
2023-01-19T01:15:10.090Z,17.40
2023-01-19T01:18:03.860Z,17.30
2023-01-19T01:21:03.741Z,17.30
2023-01-19T01:23:56.882Z,17.30
2023-01-19T01:26:49.653Z,17.30
2023-01-19T01:29:46.424Z,17.30
2023-01-19T01:32:39.908Z,17.30
2023-01-19T01:35:33.975Z,17.30
2023-01-19T01:38:27.655Z,17.30
2023-01-19T01:41:21.967Z,17.30
2023-01-19T01:44:49.563Z,17.30
2023-01-19T01:47:46.213Z,17.30
2023-01-19T01:51:04.457Z,17.20
2023-01-19T01:54:11.820Z,17.20
2023-01-19T01:57:12.159Z,17.20
2023-01-19T02:00:07.095Z,17.20
2023-01-19T02:03:00.539Z,17.20
2023-01-19T02:05:57.386Z,17.20
2023-01-19T02:09:12.903Z,17.20
2023-01-19T02:12:25.659Z,17.10
2023-01-19T02:15:20.202Z,17.20
2023-01-19T02:18:13.956Z,17.10
2023-01-19T02:21:12.611Z,17.10
2023-01-19T02:24:08.038Z,17.10
2023-01-19T02:27:01.680Z,17.10
2023-01-19T02:29:54.706Z,17.10
2023-01-19T02:32:47.878Z,17.10
2023-01-19T02:35:41.877Z,17.10
2023-01-19T02:38:35.044Z,17.10
2023-01-19T02:41:35.444Z,17.00
2023-01-19T02:44:30.555Z,17.00
2023-01-19T02:47:23.989Z,17.00
2023-01-19T02:50:39.383Z,17.00
2023-01-19T02:54:06.248Z,17.00
2023-01-19T02:57:16.093Z,17.00
2023-01-19T03:00:23.267Z,17.00
2023-01-19T03:03:27.269Z,17.00
2023-01-19T03:06:31.079Z,17.00
2023-01-19T03:09:30.816Z,17.00
2023-01-19T03:12:31.834Z,16.90
2023-01-19T03:15:29.633Z,16.90
2023-01-19T03:18:28.005Z,16.90
2023-01-19T03:21:23.679Z,16.90
2023-01-19T03:24:20.017Z,16.90
2023-01-19T03:27:17.255Z,16.90
2023-01-19T03:30:18.561Z,16.90
2023-01-19T03:33:16.214Z,16.90
2023-01-19T03:36:15.804Z,16.90
2023-01-19T03:39:10.389Z,16.90
2023-01-19T03:42:07.108Z,16.90
2023-01-19T03:45:02.351Z,16.80
2023-01-19T03:47:57.974Z,16.80
2023-01-19T03:50:51.403Z,16.80
2023-01-19T03:53:44.932Z,16.80
2023-01-19T03:56:38.216Z,16.80
2023-01-19T03:59:31.595Z,16.80
2023-01-19T04:02:25.103Z,16.80
2023-01-19T04:05:20.113Z,16.80
2023-01-19T04:08:13.914Z,16.80
2023-01-19T04:11:08.107Z,16.80
2023-01-19T04:14:01.711Z,16.80
2023-01-19T04:16:54.897Z,16.70
2023-01-19T04:19:47.688Z,16.80
2023-01-19T04:22:42.527Z,16.70
2023-01-19T04:25:37.944Z,16.70
2023-01-19T04:28:32.061Z,16.70
2023-01-19T04:31:24.931Z,16.70
2023-01-19T04:34:18.068Z,16.70
2023-01-19T04:37:11.248Z,16.70
2023-01-19T04:40:07.109Z,16.70
2023-01-19T04:43:00.335Z,16.70
2023-01-19T04:45:53.717Z,16.70
2023-01-19T04:48:46.606Z,16.70
2023-01-19T04:51:40.135Z,16.70
2023-01-19T04:54:34.028Z,16.60
2023-01-19T04:57:28.236Z,16.70
2023-01-19T05:00:22.454Z,16.60
2023-01-19T05:03:15.929Z,16.60
2023-01-19T05:06:08.752Z,16.60
2023-01-19T05:09:01.923Z,16.60
2023-01-19T05:11:57.619Z,16.60
2023-01-19T05:14:52.055Z,16.60
2023-01-19T05:17:45.045Z,16.60
2023-01-19T05:20:38.069Z,16.60
2023-01-19T05:23:32.815Z,16.60
2023-01-19T05:26:25.471Z,16.60
2023-01-19T05:29:18.401Z,16.60
2023-01-19T05:32:13.560Z,16.60
2023-01-19T05:35:07.988Z,16.60
2023-01-19T05:38:00.772Z,16.60
2023-01-19T05:40:58.745Z,16.60
2023-01-19T05:43:51.633Z,16.60
2023-01-19T05:46:44.670Z,16.60
2023-01-19T05:49:39.172Z,16.50
2023-01-19T05:52:32.979Z,16.50
2023-01-19T05:55:26.252Z,16.50
2023-01-19T05:58:20.169Z,16.50
2023-01-19T06:01:13.644Z,16.50
2023-01-19T06:04:07.336Z,16.50
2023-01-19T06:07:03.003Z,16.50
2023-01-19T06:09:55.882Z,16.50
2023-01-19T06:12:49.632Z,16.50
2023-01-19T06:15:43.684Z,16.50
2023-01-19T06:18:37.285Z,16.50
2023-01-19T06:21:31.400Z,16.50
2023-01-19T06:24:26.032Z,16.50
2023-01-19T06:27:19.252Z,16.50
2023-01-19T06:30:14.443Z,16.50
2023-01-19T06:33:08.162Z,16.50
2023-01-19T06:36:01.016Z,16.50
2023-01-19T06:38:53.868Z,16.60
2023-01-19T06:41:48.207Z,16.60
2023-01-19T06:44:47.316Z,16.70
2023-01-19T06:47:40.949Z,16.70
2023-01-19T06:50:33.912Z,16.80
2023-01-19T06:53:28.023Z,16.80
2023-01-19T06:56:21.012Z,16.90
2023-01-19T06:59:16.299Z,17.00
2023-01-19T07:02:26.270Z,17.00
2023-01-19T07:05:22.062Z,17.10
2023-01-19T07:08:15.684Z,17.20
2023-01-19T07:11:25.420Z,17.20
2023-01-19T07:14:30.877Z,17.30
2023-01-19T07:17:23.868Z,17.40
2023-01-19T07:20:19.496Z,17.40
2023-01-19T07:23:13.193Z,17.50
2023-01-19T07:26:06.231Z,17.60
2023-01-19T07:28:58.813Z,17.60
2023-01-19T07:31:54.639Z,17.70
2023-01-19T07:34:48.128Z,17.80
2023-01-19T07:37:40.881Z,17.80
2023-01-19T07:40:34.329Z,17.90
2023-01-19T07:43:27.952Z,17.90
2023-01-19T07:46:21.082Z,18.00
2023-01-19T07:49:14.986Z,18.00
2023-01-19T07:52:08.006Z,18.10
2023-01-19T07:55:01.285Z,18.10
2023-01-19T07:57:55.228Z,18.20
2023-01-19T08:00:48.060Z,18.20
2023-01-19T08:03:41.275Z,18.30
2023-01-19T08:06:38.228Z,18.30
2023-01-19T08:09:31.115Z,18.40
2023-01-19T08:12:24.547Z,18.40
2023-01-19T08:15:18.384Z,18.40
2023-01-19T08:18:11.825Z,18.50
2023-01-19T08:21:05.298Z,18.60
2023-01-19T08:24:00.422Z,18.60
2023-01-19T08:27:00.189Z,18.70
2023-01-19T08:29:54.289Z,18.70
2023-01-19T08:32:47.205Z,18.80
2023-01-19T08:35:42.119Z,18.90
2023-01-19T08:38:34.785Z,19.00
2023-01-19T08:41:29.171Z,19.00
2023-01-19T08:44:22.363Z,19.20
2023-01-19T08:47:17.278Z,19.20
2023-01-19T08:50:12.412Z,19.30
2023-01-19T08:53:06.947Z,19.40
2023-01-19T08:56:01.290Z,19.40
2023-01-19T08:59:08.096Z,19.50
2023-01-19T09:02:02.446Z,19.50
2023-01-19T09:04:55.833Z,19.60
2023-01-19T09:07:48.999Z,19.40
2023-01-19T09:10:47.082Z,18.80
2023-01-19T09:13:41.160Z,18.80
2023-01-19T09:16:35.350Z,18.30
2023-01-19T09:19:29.291Z,17.90
2023-01-19T09:22:22.123Z,18.10
2023-01-19T09:25:14.737Z,18.30
2023-01-19T09:28:10.000Z,18.40
2023-01-19T09:31:08.752Z,18.50
2023-01-19T09:34:03.462Z,18.60
2023-01-19T09:36:56.764Z,18.70
2023-01-19T09:39:49.997Z,18.80
2023-01-19T09:42:44.718Z,18.80
2023-01-19T09:45:45.980Z,18.90
2023-01-19T09:48:48.478Z,19.00
2023-01-19T09:51:47.234Z,19.00
2023-01-19T09:54:48.183Z,19.10
2023-01-19T09:57:40.971Z,19.20
2023-01-19T10:00:34.171Z,19.20
2023-01-19T10:03:27.328Z,19.20
2023-01-19T10:06:20.094Z,19.30
2023-01-19T10:09:23.275Z,19.30
2023-01-19T10:12:26.976Z,19.30
2023-01-19T10:15:30.427Z,19.30
2023-01-19T10:18:31.046Z,19.40
2023-01-19T10:21:29.016Z,19.40
2023-01-19T10:24:29.316Z,19.50
2023-01-19T10:27:25.351Z,19.50
2023-01-19T10:30:23.254Z,19.50
2023-01-19T10:33:16.450Z,19.50
2023-01-19T10:36:18.795Z,19.50
2023-01-19T10:39:17.190Z,19.60
2023-01-19T10:42:14.241Z,19.60
2023-01-19T10:45:17.132Z,19.60
2023-01-19T10:48:13.340Z,19.70
2023-01-19T10:51:09.980Z,19.70
2023-01-19T10:54:05.335Z,19.70
2023-01-19T10:57:00.126Z,19.70
2023-01-19T10:59:55.036Z,19.70
2023-01-19T11:02:52.240Z,19.80
2023-01-19T11:05:44.777Z,19.80
2023-01-19T11:08:37.791Z,19.90
2023-01-19T11:11:43.984Z,19.90
2023-01-19T11:14:37.006Z,19.90
2023-01-19T11:17:31.706Z,19.90
2023-01-19T11:20:26.998Z,19.90
2023-01-19T11:23:25.621Z,19.90
2023-01-19T11:26:28.707Z,20.00
2023-01-19T11:29:24.676Z,20.00
2023-01-19T11:32:23.538Z,20.00
2023-01-19T11:35:37.597Z,20.10
2023-01-19T11:38:31.214Z,20.10
2023-01-19T11:41:28.255Z,20.10
2023-01-19T11:44:24.609Z,20.10
2023-01-19T11:47:24.492Z,20.10
2023-01-19T11:50:25.637Z,20.20
2023-01-19T11:53:24.619Z,20.20
2023-01-19T11:56:20.498Z,20.20
2023-01-19T11:59:15.119Z,20.20
2023-01-19T12:02:21.349Z,20.20
2023-01-19T12:05:19.197Z,20.20
2023-01-19T12:08:17.257Z,20.30
2023-01-19T12:11:15.807Z,20.30
2023-01-19T12:14:18.903Z,20.30
2023-01-19T12:17:17.736Z,20.20
2023-01-19T12:20:25.556Z,20.30
2023-01-19T12:23:29.401Z,20.30
2023-01-19T12:26:31.762Z,20.30
2023-01-19T12:29:28.672Z,20.30
2023-01-19T12:32:35.040Z,20.30
2023-01-19T12:35:57.083Z,20.30
2023-01-19T12:38:53.451Z,20.30
2023-01-19T12:41:48.562Z,20.30
2023-01-19T12:44:43.496Z,20.40
2023-01-19T12:47:38.238Z,20.40
2023-01-19T12:50:36.108Z,20.40
2023-01-19T12:53:30.805Z,20.40
2023-01-19T12:56:30.302Z,20.40
2023-01-19T12:59:27.935Z,20.50
2023-01-19T13:02:53.003Z,20.50
2023-01-19T13:05:53.635Z,20.50
2023-01-19T13:09:01.593Z,20.50
2023-01-19T13:12:24.621Z,20.50
2023-01-19T13:15:34.755Z,20.50
2023-01-19T13:18:30.787Z,20.60
2023-01-19T13:21:29.976Z,20.60
2023-01-19T13:24:25.021Z,20.60
2023-01-19T13:27:18.195Z,20.60
2023-01-19T13:30:13.505Z,20.60
2023-01-19T13:33:17.252Z,20.60
2023-01-19T13:36:23.673Z,20.60
2023-01-19T13:39:21.735Z,20.60
2023-01-19T13:42:18.137Z,20.60
2023-01-19T13:45:23.894Z,20.70
2023-01-19T13:48:22.124Z,20.70
2023-01-19T13:51:23.654Z,20.70
2023-01-19T13:54:18.304Z,20.70
2023-01-19T13:57:24.076Z,20.70
2023-01-19T14:00:19.718Z,20.70
2023-01-19T14:03:23.572Z,20.80
2023-01-19T14:06:23.869Z,20.70
2023-01-19T14:09:19.237Z,20.70
2023-01-19T14:12:14.193Z,20.70
2023-01-19T14:15:13.940Z,20.70
2023-01-19T14:18:30.993Z,20.70
2023-01-19T14:21:23.939Z,20.80
2023-01-19T14:24:20.090Z,20.80
2023-01-19T14:27:22.665Z,20.80
2023-01-19T14:30:24.949Z,20.80
2023-01-19T14:33:41.554Z,20.80
2023-01-19T14:36:39.077Z,20.80
2023-01-19T14:39:34.306Z,20.80
2023-01-19T14:42:31.604Z,20.90
2023-01-19T14:45:29.756Z,20.90
2023-01-19T14:48:23.171Z,20.90
2023-01-19T14:51:21.414Z,20.90
2023-01-19T14:54:19.840Z,20.90
2023-01-19T14:57:14.634Z,20.90
2023-01-19T15:00:17.417Z,21.00
2023-01-19T15:03:11.109Z,21.00
2023-01-19T15:06:04.492Z,21.00
2023-01-19T15:08:59.207Z,21.00
2023-01-19T15:11:53.281Z,21.00
2023-01-19T15:14:46.934Z,21.00
2023-01-19T15:17:40.654Z,21.00
2023-01-19T15:20:34.412Z,21.00
2023-01-19T15:23:27.477Z,21.00
2023-01-19T15:26:23.936Z,21.00
2023-01-19T15:29:22.908Z,21.00
2023-01-19T15:32:16.796Z,21.00
2023-01-19T15:35:14.534Z,21.00
2023-01-19T15:38:07.032Z,21.00
2023-01-19T15:41:00.603Z,20.90
2023-01-19T15:43:54.727Z,20.90
2023-01-19T15:46:48.125Z,20.80
2023-01-19T15:49:41.164Z,20.80
2023-01-19T15:52:34.404Z,20.80
2023-01-19T15:55:27.521Z,20.70
2023-01-19T15:58:23.345Z,20.60
2023-01-19T16:01:19.962Z,20.60
2023-01-19T16:04:28.765Z,20.50
2023-01-19T16:07:22.363Z,20.50
2023-01-19T16:10:16.908Z,20.40
2023-01-19T16:13:11.506Z,20.40
2023-01-19T16:16:05.216Z,20.30
2023-01-19T16:18:59.708Z,20.20
2023-01-19T16:21:53.376Z,20.20
2023-01-19T16:24:46.290Z,20.20
2023-01-19T16:27:38.955Z,20.10
2023-01-19T16:30:32.493Z,20.10
2023-01-19T16:33:25.331Z,20.00
2023-01-19T16:36:22.029Z,20.00
2023-01-19T16:39:16.372Z,20.00
2023-01-19T16:42:09.677Z,20.00
2023-01-19T16:45:03.456Z,19.90
2023-01-19T16:47:56.529Z,19.90
2023-01-19T16:50:59.063Z,19.90
2023-01-19T16:53:53.659Z,19.80
2023-01-19T16:56:46.978Z,19.80
2023-01-19T16:59:40.538Z,19.80
2023-01-19T17:02:33.916Z,19.70
2023-01-19T17:05:27.367Z,19.70
2023-01-19T17:08:20.706Z,19.70
2023-01-19T17:11:20.373Z,19.70
2023-01-19T17:14:15.105Z,19.60
2023-01-19T17:17:09.331Z,19.60
2023-01-19T17:20:03.449Z,19.60
2023-01-19T17:22:56.881Z,19.50
2023-01-19T17:25:54.441Z,19.50
2023-01-19T17:28:48.732Z,19.50
2023-01-19T17:31:42.743Z,19.50
2023-01-19T17:34:36.171Z,19.50
2023-01-19T17:37:29.264Z,19.50
2023-01-19T17:40:25.899Z,19.40
2023-01-19T17:43:19.555Z,19.40
2023-01-19T17:46:14.155Z,19.40
2023-01-19T17:49:08.823Z,19.40
2023-01-19T17:52:02.273Z,19.40
2023-01-19T17:54:56.057Z,19.40
2023-01-19T17:57:49.638Z,19.30
2023-01-19T18:00:42.584Z,19.30
2023-01-19T18:03:37.008Z,19.30
2023-01-19T18:06:30.512Z,19.30
2023-01-19T18:09:23.370Z,19.30
2023-01-19T18:12:16.436Z,19.30
2023-01-19T18:15:10.773Z,19.30
2023-01-19T18:18:05.094Z,19.20
2023-01-19T18:21:04.596Z,19.20
2023-01-19T18:24:02.045Z,19.20
2023-01-19T18:26:55.819Z,19.20
2023-01-19T18:29:49.517Z,19.20
2023-01-19T18:32:42.723Z,19.20
2023-01-19T18:35:36.072Z,19.20
2023-01-19T18:38:30.899Z,19.20
2023-01-19T18:41:24.356Z,19.20
2023-01-19T18:44:17.681Z,19.20
2023-01-19T18:47:10.217Z,19.10
2023-01-19T18:50:03.478Z,19.10
2023-01-19T18:52:56.579Z,19.10
2023-01-19T18:55:55.258Z,19.10
2023-01-19T18:58:48.752Z,19.10
2023-01-19T19:01:41.921Z,19.10
2023-01-19T19:04:35.547Z,19.10
2023-01-19T19:07:28.672Z,19.00
2023-01-19T19:10:21.621Z,19.00
2023-01-19T19:13:17.445Z,19.00
2023-01-19T19:16:12.437Z,19.00
2023-01-19T19:19:05.548Z,19.00
2023-01-19T19:21:58.577Z,19.00
2023-01-19T19:24:51.185Z,19.00
2023-01-19T19:27:45.488Z,19.00
2023-01-19T19:30:41.095Z,19.00
2023-01-19T19:33:34.886Z,18.90
2023-01-19T19:36:29.315Z,18.90
2023-01-19T19:39:22.659Z,18.90
2023-01-19T19:42:15.411Z,18.90
2023-01-19T19:45:09.845Z,18.90
2023-01-19T19:48:05.283Z,18.90
2023-01-19T19:51:17.138Z,18.90
2023-01-19T19:54:11.335Z,18.90
2023-01-19T19:57:04.727Z,18.90
2023-01-19T19:59:57.756Z,18.90
2023-01-19T20:02:51.792Z,18.90
2023-01-19T20:05:46.227Z,18.90
2023-01-19T20:08:39.675Z,18.80
2023-01-19T20:11:32.756Z,18.80
2023-01-19T20:14:25.238Z,18.80
2023-01-19T20:17:18.982Z,18.80
2023-01-19T20:20:13.916Z,18.90
2023-01-19T20:23:09.112Z,18.80
2023-01-19T20:26:05.672Z,18.80
2023-01-19T20:29:00.515Z,18.80
2023-01-19T20:31:56.587Z,18.80
2023-01-19T20:34:49.754Z,18.80
2023-01-19T20:37:42.598Z,18.80
2023-01-19T20:40:36.775Z,18.80
2023-01-19T20:43:31.135Z,18.80
2023-01-19T20:46:24.778Z,18.70
2023-01-19T20:49:18.082Z,18.80
2023-01-19T20:52:11.556Z,18.70
2023-01-19T20:55:07.386Z,18.70
2023-01-19T20:58:01.920Z,18.70
2023-01-19T21:00:55.503Z,18.70
2023-01-19T21:03:49.470Z,18.70
2023-01-19T21:06:43.121Z,18.70
2023-01-19T21:09:37.293Z,18.70
2023-01-19T21:12:30.662Z,18.70
2023-01-19T21:15:24.843Z,18.70
2023-01-19T21:18:17.733Z,18.70
2023-01-19T21:21:24.585Z,18.70
2023-01-19T21:24:22.545Z,18.60
2023-01-19T21:27:15.744Z,18.70
2023-01-19T21:30:09.848Z,18.60
2023-01-19T21:33:05.123Z,18.60
2023-01-19T21:35:59.135Z,18.60
2023-01-19T21:38:55.369Z,18.70
2023-01-19T21:41:48.828Z,18.60
2023-01-19T21:44:41.922Z,18.60
2023-01-19T21:47:36.354Z,18.60
2023-01-19T21:50:30.670Z,18.60
2023-01-19T21:53:23.635Z,18.60
2023-01-19T21:56:17.436Z,18.60
2023-01-19T21:59:13.077Z,18.60
2023-01-19T22:02:07.679Z,18.60
2023-01-19T22:05:01.120Z,18.60
2023-01-19T22:07:55.938Z,18.60
2023-01-19T22:10:49.850Z,18.60
2023-01-19T22:13:42.699Z,18.60
2023-01-19T22:16:35.479Z,18.50
2023-01-19T22:19:29.059Z,18.50
2023-01-19T22:22:22.553Z,18.60
2023-01-19T22:25:17.278Z,18.50
2023-01-19T22:28:10.641Z,18.50
2023-01-19T22:31:05.160Z,18.50
2023-01-19T22:33:58.988Z,18.50
2023-01-19T22:36:52.518Z,18.50
2023-01-19T22:39:45.683Z,18.50
2023-01-19T22:42:39.722Z,18.60
2023-01-19T22:45:32.776Z,18.50
2023-01-19T22:48:25.988Z,18.50
2023-01-19T22:51:20.894Z,18.50
2023-01-19T22:54:13.832Z,18.50
2023-01-19T22:57:08.150Z,18.50
2023-01-19T23:00:03.158Z,18.50
2023-01-19T23:02:56.685Z,18.50
2023-01-19T23:05:49.555Z,18.40
2023-01-19T23:08:43.326Z,18.50
2023-01-19T23:11:38.668Z,18.50
2023-01-19T23:14:31.514Z,18.50
2023-01-19T23:17:26.377Z,18.50
2023-01-19T23:20:19.856Z,18.40
2023-01-19T23:23:12.400Z,18.40
2023-01-19T23:26:07.295Z,18.40
2023-01-19T23:29:02.606Z,18.40
2023-01-19T23:31:56.276Z,18.40
2023-01-19T23:34:50.992Z,18.40
2023-01-19T23:37:44.464Z,18.40
2023-01-19T23:40:38.292Z,18.40
2023-01-19T23:43:31.760Z,18.40
2023-01-19T23:46:24.796Z,18.40
2023-01-19T23:49:18.124Z,18.40
2023-01-19T23:52:12.851Z,18.30
2023-01-19T23:55:06.506Z,18.30
2023-01-19T23:58:00.035Z,18.30
