createdAt,value
2019-06-04T00:05:44.991Z,8.45
2019-06-04T00:15:46.946Z,7.67
2019-06-04T00:25:49.098Z,7.78
2019-06-04T00:35:51.211Z,10.25
2019-06-04T00:45:53.251Z,10.30
2019-06-04T00:55:56.039Z,8.78
2019-06-04T01:06:00.602Z,8.05
2019-06-04T01:16:06.677Z,11.95
2019-06-04T01:26:09.731Z,9.60
2019-06-04T01:36:12.144Z,9.10
2019-06-04T01:46:14.309Z,11.75
2019-06-04T01:56:16.266Z,10.63
2019-06-04T02:06:18.346Z,10.15
2019-06-04T02:16:25.580Z,7.90
2019-06-04T02:26:24.166Z,9.30
2019-06-04T02:36:26.234Z,9.40
2019-06-04T02:46:29.019Z,10.08
2019-06-04T02:56:32.674Z,21.87
2019-06-04T03:06:35.036Z,9.13
2019-06-04T03:16:37.156Z,9.88
2019-06-04T03:26:39.121Z,12.90
2019-06-04T03:46:42.614Z,11.78
2019-06-04T03:56:44.578Z,18.48
2019-06-04T04:16:47.983Z,15.58
2019-06-04T04:36:51.509Z,16.02
2019-06-04T04:46:53.475Z,14.38
2019-06-04T05:06:58.404Z,20.65
2019-06-04T05:17:02.376Z,14.98
2019-06-04T05:27:04.423Z,20.72
2019-06-04T05:37:06.547Z,15.45
2019-06-04T05:47:08.615Z,17.45
2019-06-04T05:57:11.677Z,18.57
2019-06-04T06:07:13.802Z,17.98
2019-06-04T06:17:15.710Z,27.95
2019-06-04T06:27:17.731Z,49.13
2019-06-04T06:37:19.758Z,32.05
2019-06-04T06:47:21.783Z,22.32
2019-06-04T06:57:23.781Z,31.62
2019-06-04T07:07:25.733Z,26.27
2019-06-04T07:17:29.277Z,31.02
2019-06-04T07:27:31.908Z,33.45
2019-06-04T07:37:34.800Z,33.53
2019-06-04T07:47:37.679Z,34.05
2019-06-04T07:57:41.047Z,43.50
2019-06-04T08:07:43.772Z,33.33
2019-06-04T08:17:45.750Z,21.68
2019-06-04T08:27:47.787Z,18.10
2019-06-04T08:37:49.740Z,12.47
2019-06-04T08:47:51.871Z,10.75
2019-06-04T08:57:54.058Z,12.93
2019-06-04T09:07:56.483Z,12.07
2019-06-04T09:17:58.523Z,8.35
2019-06-04T09:28:00.543Z,7.05
2019-06-04T09:38:09.603Z,9.08
2019-06-04T09:48:06.967Z,11.73
2019-06-04T10:08:13.131Z,7.85
2019-06-04T10:18:15.206Z,5.25
2019-06-04T10:28:17.287Z,8.78
2019-06-04T10:38:27.866Z,3.75
2019-06-04T10:48:23.184Z,7.47
2019-06-04T10:58:25.176Z,7.95
2019-06-04T11:08:45.903Z,5.05
2019-06-04T11:18:31.205Z,8.78
2019-06-04T11:28:33.124Z,11.75
2019-06-04T11:38:35.297Z,6.75
2019-06-04T11:48:37.394Z,2.85
2019-06-04T11:58:44.122Z,5.42
2019-06-04T12:08:43.747Z,7.25
2019-06-04T12:18:45.731Z,3.10
2019-06-04T12:28:47.788Z,8.23
2019-06-04T12:38:49.851Z,3.87
2019-06-04T12:48:51.875Z,5.90
2019-06-04T12:58:55.156Z,3.50
2019-06-04T13:08:58.436Z,5.28
2019-06-04T13:19:02.246Z,2.98
2019-06-04T13:29:05.622Z,4.97
2019-06-04T13:39:25.739Z,5.45
2019-06-04T13:49:29.445Z,5.33
2019-06-04T13:59:15.533Z,3.70
2019-06-04T14:09:17.582Z,4.42
2019-06-04T14:19:19.514Z,7.15
2019-06-04T14:29:21.584Z,3.92
2019-06-04T14:39:26.663Z,8.60
2019-06-04T14:49:27.411Z,3.60
2019-06-04T14:59:35.897Z,5.83
2019-06-04T15:09:33.277Z,2.72
2019-06-04T15:19:35.220Z,19.87
2019-06-04T15:29:37.259Z,5.22
2019-06-04T15:39:39.220Z,5.62
2019-06-04T15:49:41.268Z,6.22
2019-06-04T15:59:43.251Z,7.17
2019-06-04T16:09:45.321Z,8.33
2019-06-04T16:19:47.377Z,6.80
2019-06-04T16:29:49.417Z,5.35
2019-06-04T16:39:51.547Z,6.58
2019-06-04T16:49:57.604Z,3.45
2019-06-04T16:59:57.490Z,7.08
2019-06-04T17:09:59.554Z,3.85
2019-06-04T17:20:01.981Z,15.53
2019-06-04T17:30:04.963Z,4.53
2019-06-04T17:40:07.059Z,6.42
2019-06-04T17:50:09.111Z,17.02
2019-06-04T18:00:11.712Z,5.55
2019-06-04T18:10:13.794Z,7.47
2019-06-04T18:20:15.879Z,13.38
2019-06-04T18:30:18.080Z,6.03
2019-06-04T18:40:20.877Z,5.62
2019-06-04T18:50:23.142Z,8.80
2019-06-04T19:00:25.172Z,6.17
2019-06-04T19:10:27.202Z,4.45
2019-06-04T19:20:29.201Z,10.40
2019-06-04T19:30:31.280Z,36.63
2019-06-04T19:40:34.498Z,18.15
2019-06-04T19:50:38.601Z,36.75
2019-06-04T20:00:42.300Z,15.35
2019-06-04T20:10:51.741Z,7.95
2019-06-04T20:20:48.715Z,40.73
2019-06-04T20:30:50.806Z,31.85
2019-06-04T20:40:52.824Z,75.60
2019-06-04T20:50:54.835Z,113.55
2019-06-04T21:00:56.807Z,42.90
2019-06-04T21:10:58.827Z,41.90
2019-06-04T21:21:00.861Z,19.23
2019-06-04T21:31:02.944Z,13.28
2019-06-04T21:41:04.922Z,14.70
2019-06-04T21:51:06.938Z,7.40
2019-06-04T22:01:08.936Z,8.70
2019-06-04T22:11:10.977Z,16.48
2019-06-04T22:21:12.982Z,10.10
2019-06-04T22:31:15.024Z,13.93
2019-06-04T22:41:17.072Z,11.12
2019-06-04T22:51:19.087Z,39.80
2019-06-04T23:01:21.095Z,15.10
2019-06-04T23:11:23.164Z,7.53
2019-06-04T23:21:25.211Z,6.30
2019-06-04T23:31:27.315Z,9.25
2019-06-04T23:41:29.291Z,8.00
2019-06-04T23:51:31.324Z,8.83
