createdAt,value
2022-08-05T00:01:20.493Z,980.4
2022-08-05T00:03:04.889Z,980.5
2022-08-05T00:05:06.075Z,980.5
2022-08-05T00:07:21.695Z,980.4
2022-08-05T00:09:13.004Z,980.4
2022-08-05T00:11:20.235Z,980.5
2022-08-05T00:13:18.504Z,980.4
2022-08-05T00:15:40.755Z,980.5
2022-08-05T00:17:18.838Z,980.5
2022-08-05T00:19:15.058Z,980.4
2022-08-05T00:21:16.711Z,980.5
2022-08-05T00:23:30.953Z,980.4
2022-08-05T00:25:19.055Z,980.4
2022-08-05T00:27:20.671Z,980.4
2022-08-05T00:29:22.510Z,980.4
2022-08-05T00:31:41.680Z,980.4
2022-08-05T00:34:42.859Z,980.4
2022-08-05T00:35:32.964Z,980.4
2022-08-05T00:37:27.970Z,980.3
2022-08-05T00:39:29.096Z,980.3
2022-08-05T00:41:46.945Z,980.3
2022-08-05T00:43:46.797Z,980.3
2022-08-05T00:45:39.309Z,980.4
2022-08-05T00:47:53.628Z,980.5
2022-08-05T00:49:44.331Z,980.4
2022-08-05T00:51:50.176Z,980.5
2022-08-05T00:53:45.689Z,980.5
2022-08-05T00:57:55.795Z,980.5
2022-08-05T00:59:44.510Z,980.4
2022-08-05T01:01:48.815Z,980.4
2022-08-05T01:03:45.313Z,980.4
2022-08-05T01:05:46.160Z,980.4
2022-08-05T01:08:29.930Z,980.4
2022-08-05T01:09:55.631Z,980.4
2022-08-05T01:11:51.712Z,980.4
2022-08-05T01:13:57.271Z,980.5
2022-08-05T01:15:53.688Z,980.5
2022-08-05T01:17:54.755Z,980.6
2022-08-05T01:19:57.151Z,980.6
2022-08-05T01:21:57.116Z,980.4
2022-08-05T01:23:58.070Z,980.5
2022-08-05T01:25:59.425Z,980.7
2022-08-05T01:28:00.743Z,981.2
2022-08-05T01:30:02.091Z,981.1
2022-08-05T01:32:03.460Z,981.2
2022-08-05T01:34:04.846Z,981.2
2022-08-05T01:36:05.748Z,981.2
2022-08-05T01:38:07.556Z,981.2
2022-08-05T01:40:08.708Z,981.3
2022-08-05T01:42:09.598Z,981.4
2022-08-05T01:44:11.196Z,981.4
2022-08-05T01:46:16.191Z,981.4
2022-08-05T01:48:13.412Z,981.4
2022-08-05T01:50:15.933Z,981.5
2022-08-05T01:52:17.777Z,981.5
2022-08-05T01:54:18.658Z,981.4
2022-08-05T01:58:08.569Z,981.4
2022-08-05T01:58:30.075Z,981.5
2022-08-05T02:00:30.181Z,981.5
2022-08-05T02:02:25.819Z,981.5
2022-08-05T02:04:25.672Z,981.5
2022-08-05T02:06:38.105Z,981.5
2022-08-05T02:08:28.993Z,981.6
2022-08-05T02:10:29.125Z,981.6
2022-08-05T02:12:32.746Z,981.6
2022-08-05T02:14:32.227Z,981.6
2022-08-05T02:16:33.411Z,981.7
2022-08-05T02:18:35.395Z,981.6
2022-08-05T02:20:39.017Z,981.7
2022-08-05T02:22:37.553Z,981.6
2022-08-05T02:24:38.875Z,981.6
2022-08-05T02:26:39.774Z,981.6
2022-08-05T02:28:41.615Z,981.6
2022-08-05T02:32:44.238Z,981.5
2022-08-05T02:34:45.174Z,981.5
2022-08-05T02:38:53.012Z,981.5
2022-08-05T02:40:49.912Z,981.5
2022-08-05T02:42:52.578Z,981.4
2022-08-05T02:44:53.464Z,981.5
2022-08-05T02:46:59.013Z,981.5
2022-08-05T02:48:56.544Z,981.6
2022-08-05T02:50:58.129Z,981.5
2022-08-05T02:55:01.671Z,981.5
2022-08-05T02:57:02.142Z,981.5
2022-08-05T02:59:03.183Z,981.5
2022-08-05T03:01:04.916Z,981.4
2022-08-05T03:05:07.132Z,981.4
2022-08-05T03:07:08.736Z,981.3
2022-08-05T03:09:10.305Z,981.3
2022-08-05T03:11:54.164Z,981.2
2022-08-05T03:13:12.933Z,981.2
2022-08-05T03:15:14.387Z,981.3
2022-08-05T03:17:15.467Z,981.2
2022-08-05T03:19:17.323Z,981.3
2022-08-05T03:21:18.089Z,981.3
2022-08-05T03:23:19.595Z,981.3
2022-08-05T03:25:32.110Z,981.3
2022-08-05T03:27:22.368Z,981.3
2022-08-05T03:29:23.043Z,981.4
2022-08-05T03:31:55.486Z,981.5
2022-08-05T03:33:32.325Z,981.6
2022-08-05T03:35:27.631Z,981.6
2022-08-05T03:37:28.857Z,981.6
2022-08-05T03:39:32.276Z,981.5
2022-08-05T03:41:32.900Z,981.6
2022-08-05T03:43:59.566Z,981.6
2022-08-05T03:45:55.040Z,981.6
2022-08-05T03:47:41.249Z,981.7
2022-08-05T03:49:51.222Z,981.6
2022-08-05T03:55:34.845Z,981.7
2022-08-05T03:55:54.392Z,981.7
2022-08-05T03:57:44.456Z,981.7
2022-08-05T03:59:47.445Z,981.7
2022-08-05T04:01:45.602Z,981.8
2022-08-05T04:04:08.961Z,981.8
2022-08-05T04:05:47.942Z,981.8
2022-08-05T04:09:53.346Z,981.8
2022-08-05T04:11:52.694Z,981.7
2022-08-05T04:13:53.375Z,981.8
2022-08-05T04:16:02.783Z,981.9
2022-08-05T04:17:57.437Z,981.8
2022-08-05T04:19:58.671Z,981.7
2022-08-05T04:24:06.090Z,981.8
2022-08-05T04:26:02.542Z,981.9
2022-08-05T04:28:05.915Z,981.9
2022-08-05T04:30:05.859Z,981.9
2022-08-05T04:32:06.853Z,981.9
2022-08-05T04:34:17.838Z,982
2022-08-05T04:36:16.005Z,982
2022-08-05T04:38:11.298Z,981.9
2022-08-05T04:40:13.045Z,981.9
2022-08-05T04:42:14.377Z,981.9
2022-08-05T04:44:16.142Z,982
2022-08-05T04:46:28.074Z,982
2022-08-05T04:48:18.761Z,982.1
2022-08-05T04:50:34.275Z,982.2
2022-08-05T04:52:19.734Z,982.4
2022-08-05T04:54:21.324Z,982.9
2022-08-05T04:56:34.153Z,983
2022-08-05T04:58:23.688Z,983.2
2022-08-05T05:00:24.550Z,983.4
2022-08-05T05:02:37.840Z,983.4
2022-08-05T05:04:26.752Z,983.2
2022-08-05T05:06:36.339Z,983.1
2022-08-05T05:08:30.340Z,983.2
2022-08-05T05:10:30.695Z,983.1
2022-08-05T05:12:32.165Z,983.2
2022-08-05T05:14:33.521Z,983.2
2022-08-05T05:16:34.647Z,983.3
2022-08-05T05:18:35.619Z,983.3
2022-08-05T05:20:36.650Z,983.3
2022-08-05T05:22:40.665Z,983.4
2022-08-05T05:24:56.665Z,983.4
2022-08-05T05:26:40.011Z,983.5
2022-08-05T05:28:42.959Z,983.4
2022-08-05T05:30:42.095Z,983.6
2022-08-05T05:32:43.414Z,983.6
2022-08-05T05:34:44.502Z,983.7
2022-08-05T05:36:47.117Z,983.7
2022-08-05T05:38:47.398Z,983.7
2022-08-05T05:40:50.175Z,983.7
2022-08-05T05:42:50.629Z,983.7
2022-08-05T05:44:52.333Z,983.8
2022-08-05T05:46:53.361Z,983.7
2022-08-05T05:48:54.768Z,983.8
2022-08-05T05:50:56.082Z,983.9
2022-08-05T05:52:57.688Z,983.9
2022-08-05T05:54:58.689Z,983.9
2022-08-05T05:57:00.011Z,984
2022-08-05T05:59:02.999Z,984
2022-08-05T06:01:11.987Z,984.1
2022-08-05T06:03:39.563Z,984.1
2022-08-05T06:05:10.302Z,984.2
2022-08-05T06:07:06.519Z,984.2
2022-08-05T06:09:08.243Z,984.2
2022-08-05T06:11:59.789Z,984.2
2022-08-05T06:13:55.369Z,984.3
2022-08-05T06:16:27.630Z,984.2
2022-08-05T06:17:56.857Z,984.2
2022-08-05T06:19:59.475Z,984.2
2022-08-05T06:21:59.569Z,984.3
2022-08-05T06:24:01.657Z,984.3
2022-08-05T06:26:14.024Z,984.3
2022-08-05T06:28:08.859Z,984.3
2022-08-05T06:30:18.019Z,984.3
2022-08-05T06:32:13.656Z,984.3
2022-08-05T06:34:08.841Z,984.4
2022-08-05T06:36:09.763Z,984.4
2022-08-05T06:38:11.514Z,984.4
2022-08-05T06:40:11.321Z,984.4
2022-08-05T06:42:12.657Z,984.3
2022-08-05T06:44:14.364Z,984.1
2022-08-05T06:46:15.779Z,984.2
2022-08-05T06:48:37.401Z,984.4
2022-08-05T06:50:18.565Z,984.4
2022-08-05T06:54:21.280Z,984.5
2022-08-05T06:56:26.170Z,984.4
2022-08-05T06:58:29.498Z,984.4
2022-08-05T07:00:25.034Z,984.3
2022-08-05T07:04:26.720Z,984.3
2022-08-05T07:06:28.518Z,984.4
2022-08-05T07:10:30.572Z,984.3
2022-08-05T07:12:31.117Z,984.4
2022-08-05T07:14:32.258Z,984.4
2022-08-05T07:17:57.557Z,984.4
2022-08-05T07:18:34.117Z,984.3
2022-08-05T07:20:37.230Z,984.5
2022-08-05T07:22:36.109Z,984.6
2022-08-05T07:24:43.837Z,984.6
2022-08-05T07:26:38.439Z,984.6
2022-08-05T07:28:39.871Z,984.6
2022-08-05T07:30:41.056Z,984.6
2022-08-05T07:32:42.307Z,984.6
2022-08-05T07:34:43.471Z,984.6
2022-08-05T07:36:44.294Z,984.7
2022-08-05T07:38:45.453Z,984.6
2022-08-05T07:40:46.653Z,984.5
2022-08-05T07:42:47.779Z,984.6
2022-08-05T07:44:49.073Z,984.6
2022-08-05T07:46:50.356Z,984.7
2022-08-05T07:49:01.360Z,984.7
2022-08-05T07:50:52.130Z,984.7
2022-08-05T07:52:53.602Z,984.8
2022-08-05T07:54:55.326Z,984.7
2022-08-05T07:57:03.116Z,984.7
2022-08-05T07:58:59.092Z,984.6
2022-08-05T08:00:59.115Z,984.5
2022-08-05T08:03:14.434Z,984.5
2022-08-05T08:05:01.497Z,984.5
2022-08-05T08:09:04.369Z,984.6
2022-08-05T08:11:08.884Z,984.6
2022-08-05T08:13:07.268Z,984.6
2022-08-05T08:15:09.593Z,984.6
2022-08-05T08:17:09.654Z,984.6
2022-08-05T08:19:38.029Z,984.6
2022-08-05T08:21:15.930Z,984.6
2022-08-05T08:24:00.536Z,984.5
2022-08-05T08:25:15.984Z,984.7
2022-08-05T08:27:16.611Z,984.6
2022-08-05T08:29:22.328Z,984.7
2022-08-05T08:31:18.368Z,984.7
2022-08-05T08:33:20.161Z,984.7
2022-08-05T08:35:21.665Z,984.7
2022-08-05T08:37:27.793Z,984.7
2022-08-05T08:39:24.221Z,984.7
2022-08-05T08:41:26.046Z,984.7
2022-08-05T08:45:17.568Z,984.7
2022-08-05T08:45:29.832Z,984.7
2022-08-05T08:47:47.939Z,984.6
2022-08-05T08:52:02.545Z,984.5
2022-08-05T08:53:33.486Z,984.5
2022-08-05T08:56:02.300Z,984.5
2022-08-05T08:57:42.202Z,984.6
2022-08-05T08:59:37.280Z,984.5
2022-08-05T09:03:40.669Z,984.5
2022-08-05T09:06:08.201Z,984.6
2022-08-05T09:07:56.609Z,984.5
2022-08-05T09:09:44.401Z,984.6
2022-08-05T09:11:50.550Z,984.5
2022-08-05T09:14:01.441Z,984.5
2022-08-05T09:15:48.332Z,984.3
2022-08-05T09:17:49.840Z,984.3
2022-08-05T09:19:54.974Z,984.2
2022-08-05T09:22:18.596Z,984.2
2022-08-05T09:23:53.023Z,984.2
2022-08-05T09:26:00.531Z,984.2
2022-08-05T09:28:03.630Z,984.1
2022-08-05T09:29:56.562Z,984.1
2022-08-05T09:32:39.750Z,984.1
2022-08-05T09:33:59.560Z,984.1
2022-08-05T09:36:04.805Z,984.1
2022-08-05T09:38:11.897Z,984.2
2022-08-05T09:40:03.375Z,984.2
2022-08-05T09:42:04.355Z,984.2
2022-08-05T09:44:05.774Z,984
2022-08-05T09:46:08.641Z,984
2022-08-05T09:48:08.113Z,983.9
2022-08-05T09:50:09.018Z,983.9
2022-08-05T09:52:09.946Z,983.7
2022-08-05T09:54:12.135Z,983.7
2022-08-05T09:56:13.574Z,983.7
2022-08-05T09:58:13.994Z,983.7
2022-08-05T10:00:14.764Z,983.7
2022-08-05T10:02:15.833Z,983.7
2022-08-05T10:04:17.352Z,983.5
2022-08-05T10:06:18.185Z,983.6
2022-08-05T10:08:35.584Z,983.5
2022-08-05T10:10:28.070Z,983.5
2022-08-05T10:12:30.924Z,983.5
2022-08-05T10:14:23.118Z,983.5
2022-08-05T10:16:24.479Z,983.5
2022-08-05T10:18:25.815Z,983.6
2022-08-05T10:20:26.951Z,983.5
2022-08-05T10:22:29.609Z,983.5
2022-08-05T10:24:29.495Z,983.5
2022-08-05T10:26:31.784Z,983.5
2022-08-05T10:28:32.216Z,983.4
2022-08-05T10:32:49.861Z,983.4
2022-08-05T10:34:36.568Z,983.4
2022-08-05T10:36:37.496Z,983.3
2022-08-05T10:38:38.647Z,983.4
2022-08-05T10:42:43.738Z,983.4
2022-08-05T10:44:42.866Z,983.4
2022-08-05T10:46:44.547Z,983.5
2022-08-05T10:48:53.033Z,983.5
2022-08-05T10:50:47.762Z,983.4
2022-08-05T10:52:49.697Z,983.4
2022-08-05T10:54:56.661Z,983.5
2022-08-05T10:56:52.741Z,983.3
2022-08-05T10:58:52.089Z,983.5
2022-08-05T11:00:55.150Z,983.5
2022-08-05T11:02:53.996Z,983.6
2022-08-05T11:04:54.756Z,983.5
2022-08-05T11:06:56.488Z,983.6
2022-08-05T11:08:57.891Z,983.6
2022-08-05T11:11:00.383Z,983.5
2022-08-05T11:13:01.067Z,983.7
2022-08-05T11:15:12.030Z,983.6
2022-08-05T11:17:10.752Z,983.6
2022-08-05T11:20:09.505Z,983.6
2022-08-05T11:21:06.478Z,983.6
2022-08-05T11:23:08.899Z,983.6
2022-08-05T11:25:16.688Z,983.6
2022-08-05T11:27:08.091Z,983.6
2022-08-05T11:29:12.418Z,983.6
2022-08-05T11:31:11.015Z,983.6
2022-08-05T11:33:13.826Z,983.6
2022-08-05T11:35:15.490Z,983.5
2022-08-05T11:38:27.547Z,983.5
2022-08-05T11:39:14.916Z,983.5
2022-08-05T11:41:36.981Z,983.7
2022-08-05T11:43:17.521Z,983.6
2022-08-05T11:45:23.475Z,983.6
2022-08-05T11:47:21.906Z,983.6
2022-08-05T11:49:20.436Z,983.6
2022-08-05T11:51:43.925Z,983.7
2022-08-05T11:55:31.540Z,983.6
2022-08-05T11:57:27.140Z,983.6
2022-08-05T11:59:27.543Z,983.6
2022-08-05T12:01:28.775Z,983.6
2022-08-05T12:03:31.800Z,983.6
2022-08-05T12:05:32.186Z,983.7
2022-08-05T12:08:03.865Z,983.6
2022-08-05T12:09:39.270Z,983.7
2022-08-05T12:11:40.041Z,983.6
2022-08-05T12:13:48.297Z,983.6
2022-08-05T12:15:38.836Z,983.7
2022-08-05T12:18:00.904Z,983.7
2022-08-05T12:20:17.357Z,983.6
2022-08-05T12:21:40.695Z,983.7
2022-08-05T12:23:42.853Z,983.6
2022-08-05T12:25:43.125Z,983.6
2022-08-05T12:29:45.350Z,983.6
2022-08-05T12:31:49.882Z,983.7
2022-08-05T12:33:47.563Z,983.7
2022-08-05T12:35:48.884Z,983.7
2022-08-05T12:37:50.090Z,983.6
2022-08-05T12:39:51.760Z,983.7
2022-08-05T12:41:56.609Z,983.7
2022-08-05T12:45:55.998Z,983.8
2022-08-05T12:48:01.240Z,983.7
2022-08-05T12:50:02.675Z,983.7
2022-08-05T12:52:11.619Z,983.7
2022-08-05T12:56:46.193Z,983.7
2022-08-05T12:58:51.144Z,983.8
2022-08-05T13:01:58.951Z,983.7
2022-08-05T13:02:50.913Z,983.6
2022-08-05T13:04:52.410Z,983.7
2022-08-05T13:06:52.404Z,983.8
2022-08-05T13:08:53.890Z,983.8
2022-08-05T13:10:55.288Z,983.9
2022-08-05T13:12:57.827Z,983.8
2022-08-05T13:14:59.305Z,983.9
2022-08-05T13:16:58.823Z,983.8
2022-08-05T13:21:00.826Z,983.7
2022-08-05T13:23:01.633Z,983.7
2022-08-05T13:25:05.069Z,983.6
2022-08-05T13:27:03.995Z,983.7
2022-08-05T13:29:05.392Z,983.6
2022-08-05T13:31:11.244Z,983.6
2022-08-05T13:33:07.188Z,983.6
2022-08-05T13:35:08.077Z,983.7
2022-08-05T13:37:09.705Z,983.7
2022-08-05T13:39:24.849Z,983.6
2022-08-05T13:41:12.835Z,983.6
2022-08-05T13:43:13.827Z,983.7
2022-08-05T13:45:14.897Z,983.7
2022-08-05T13:47:28.107Z,983.7
2022-08-05T13:49:17.287Z,983.8
2022-08-05T13:51:18.774Z,983.8
2022-08-05T13:53:19.528Z,983.8
2022-08-05T13:55:40.659Z,983.7
2022-08-05T13:57:22.472Z,983.7
2022-08-05T13:59:25.525Z,983.7
2022-08-05T14:03:26.059Z,983.8
2022-08-05T14:05:29.661Z,983.8
2022-08-05T14:09:30.236Z,983.9
2022-08-05T14:11:31.513Z,983.8
2022-08-05T14:13:33.189Z,983.8
2022-08-05T14:16:06.516Z,983.8
2022-08-05T14:17:35.486Z,984
2022-08-05T14:19:42.954Z,984.1
2022-08-05T14:22:08.154Z,983.9
2022-08-05T14:23:39.385Z,984
2022-08-05T14:25:43.565Z,984
2022-08-05T14:27:47.456Z,984
2022-08-05T14:29:43.184Z,984
2022-08-05T14:31:54.829Z,984.1
2022-08-05T14:33:56.965Z,984.2
2022-08-05T14:35:50.212Z,984.1
2022-08-05T14:37:49.987Z,984.1
2022-08-05T14:42:08.949Z,984.2
2022-08-05T14:43:59.888Z,984.1
2022-08-05T14:48:04.302Z,984.2
2022-08-05T14:49:56.620Z,984.2
2022-08-05T14:51:57.391Z,984.1
2022-08-05T14:54:00.587Z,984.2
2022-08-05T14:56:00.005Z,984.2
2022-08-05T14:58:01.206Z,984.2
2022-08-05T15:00:02.541Z,984.2
2022-08-05T15:02:03.470Z,984.2
2022-08-05T15:04:05.117Z,984.2
2022-08-05T15:06:08.475Z,984.1
2022-08-05T15:08:12.322Z,984.3
2022-08-05T15:10:10.073Z,984.2
2022-08-05T15:12:11.656Z,984.3
2022-08-05T15:14:12.048Z,984.2
2022-08-05T15:16:13.734Z,984.2
2022-08-05T15:18:14.646Z,984.2
2022-08-05T15:20:19.147Z,984.3
2022-08-05T15:22:17.794Z,984.3
2022-08-05T15:24:18.903Z,984.4
2022-08-05T15:26:31.875Z,984.4
2022-08-05T15:28:21.746Z,984.5
2022-08-05T15:30:21.967Z,984.4
2022-08-05T15:32:23.218Z,984.4
2022-08-05T15:34:31.767Z,984.4
2022-08-05T15:36:25.597Z,984.4
2022-08-05T15:38:35.193Z,984.5
2022-08-05T15:40:41.888Z,984.5
2022-08-05T15:42:54.928Z,984.4
2022-08-05T15:44:31.033Z,984.5
2022-08-05T15:46:32.527Z,984.4
2022-08-05T15:48:33.768Z,984.5
2022-08-05T15:50:34.846Z,984.4
2022-08-05T15:52:54.058Z,984.5
2022-08-05T15:54:37.384Z,984.6
2022-08-05T15:56:38.041Z,984.4
2022-08-05T15:58:39.470Z,984.5
2022-08-05T16:00:50.453Z,984.5
2022-08-05T16:02:41.395Z,984.5
2022-08-05T16:04:42.465Z,984.6
2022-08-05T16:06:43.736Z,984.5
2022-08-05T16:08:44.691Z,984.5
2022-08-05T16:10:46.338Z,984.5
2022-08-05T16:12:47.464Z,984.4
2022-08-05T16:14:48.709Z,984.5
2022-08-05T16:16:49.609Z,984.5
2022-08-05T16:18:52.035Z,984.5
2022-08-05T16:20:51.552Z,984.5
2022-08-05T16:22:52.927Z,984.6
2022-08-05T16:24:54.665Z,984.6
2022-08-05T16:26:55.493Z,984.5
2022-08-05T16:28:57.194Z,984.6
2022-08-05T16:30:58.042Z,984.6
2022-08-05T16:32:58.944Z,984.6
2022-08-05T16:35:00.529Z,984.6
2022-08-05T16:37:01.747Z,984.7
2022-08-05T16:39:03.270Z,984.6
2022-08-05T16:41:29.813Z,984.6
2022-08-05T16:45:06.310Z,984.8
2022-08-05T16:47:07.589Z,984.7
2022-08-05T16:49:08.519Z,984.7
2022-08-05T16:51:10.723Z,984.6
2022-08-05T16:53:12.164Z,984.6
2022-08-05T16:55:13.060Z,984.6
2022-08-05T16:57:15.070Z,984.6
2022-08-05T16:59:15.808Z,984.7
2022-08-05T17:01:18.721Z,984.7
2022-08-05T17:03:19.938Z,984.7
2022-08-05T17:05:19.155Z,984.7
2022-08-05T17:07:32.029Z,984.8
2022-08-05T17:09:21.437Z,984.8
2022-08-05T17:11:23.627Z,984.7
2022-08-05T17:13:37.589Z,984.7
2022-08-05T17:15:24.265Z,984.7
2022-08-05T17:17:25.843Z,984.8
2022-08-05T17:19:27.343Z,984.9
2022-08-05T17:21:35.369Z,984.8
2022-08-05T17:24:03.929Z,984.8
2022-08-05T17:27:33.430Z,984.9
2022-08-05T17:29:40.169Z,985
2022-08-05T17:31:41.236Z,985
2022-08-05T17:33:38.796Z,985
2022-08-05T17:36:07.073Z,985.2
2022-08-05T17:37:41.355Z,985.2
2022-08-05T17:39:39.248Z,985.3
2022-08-05T17:42:17.194Z,985.3
2022-08-05T17:43:46.656Z,985.4
2022-08-05T17:45:43.959Z,985.4
2022-08-05T17:47:47.902Z,985.5
2022-08-05T17:49:51.805Z,985.6
2022-08-05T17:51:47.412Z,985.6
2022-08-05T17:53:50.995Z,985.6
2022-08-05T17:55:49.230Z,985.5
2022-08-05T17:57:50.671Z,985.6
2022-08-05T18:00:03.876Z,985.7
2022-08-05T18:01:53.972Z,985.6
2022-08-05T18:03:59.887Z,985.6
2022-08-05T18:06:01.702Z,985.7
2022-08-05T18:07:58.598Z,985.7
2022-08-05T18:10:02.202Z,985.8
2022-08-05T18:12:01.676Z,985.9
2022-08-05T18:14:03.329Z,985.9
2022-08-05T18:16:04.009Z,986
2022-08-05T18:18:10.798Z,985.9
2022-08-05T18:20:06.393Z,985.9
2022-08-05T18:22:11.413Z,985.9
2022-08-05T18:26:10.471Z,985.9
2022-08-05T18:28:11.955Z,985.9
2022-08-05T18:30:13.700Z,986
2022-08-05T18:32:14.516Z,986
2022-08-05T18:34:15.920Z,986.1
2022-08-05T18:36:17.514Z,986.1
2022-08-05T18:38:25.880Z,986.1
2022-08-05T18:40:31.249Z,986.2
2022-08-05T18:42:21.545Z,986.1
2022-08-05T18:44:25.929Z,986.2
2022-08-05T18:46:25.879Z,986.2
2022-08-05T18:48:30.163Z,986.2
2022-08-05T18:52:32.778Z,986.4
2022-08-05T18:54:31.092Z,986.3
2022-08-05T18:56:31.293Z,986.4
2022-08-05T18:58:32.212Z,986.5
2022-08-05T19:02:34.433Z,986.6
2022-08-05T19:04:36.053Z,986.7
2022-08-05T19:06:44.797Z,986.7
2022-08-05T19:08:38.536Z,986.8
2022-08-05T19:10:39.862Z,987
2022-08-05T19:12:41.612Z,986.9
2022-08-05T19:14:59.668Z,987.1
2022-08-05T19:16:46.943Z,987.2
2022-08-05T19:18:44.670Z,987.1
2022-08-05T19:20:46.550Z,987.1
2022-08-05T19:22:47.482Z,987.2
2022-08-05T19:24:54.107Z,987.2
2022-08-05T19:26:54.423Z,987.2
2022-08-05T19:28:52.237Z,987.3
2022-08-05T19:30:53.770Z,987.2
2022-08-05T19:32:54.925Z,987.3
2022-08-05T19:34:56.408Z,987.4
2022-08-05T19:36:57.967Z,987.3
2022-08-05T19:39:00.766Z,987.4
2022-08-05T19:39:45.109Z,987.4
2022-08-05T19:42:05.501Z,987.5
2022-08-05T19:44:05.280Z,987.5
2022-08-05T19:45:54.508Z,987.4
2022-08-05T19:47:47.885Z,987.5
2022-08-05T19:49:49.698Z,987.6
2022-08-05T19:52:06.369Z,987.6
2022-08-05T19:54:03.993Z,987.7
2022-08-05T19:56:12.063Z,987.8
2022-08-05T19:58:04.098Z,987.9
2022-08-05T20:00:01.146Z,987.9
2022-08-05T20:01:56.390Z,987.9
2022-08-05T20:03:57.406Z,988
2022-08-05T20:05:58.277Z,987.9
2022-08-05T20:08:00.051Z,988
2022-08-05T20:10:01.434Z,988
2022-08-05T20:12:03.098Z,988
2022-08-05T20:14:12.236Z,988
2022-08-05T20:16:05.191Z,988.1
2022-08-05T20:18:09.997Z,988.1
2022-08-05T20:20:09.418Z,988.2
2022-08-05T20:22:09.521Z,988.2
2022-08-05T20:24:11.409Z,988.1
2022-08-05T20:26:21.141Z,988.3
2022-08-05T20:28:14.596Z,988.3
2022-08-05T20:30:15.088Z,988.3
2022-08-05T20:32:16.099Z,988.3
2022-08-05T20:34:17.604Z,988.2
2022-08-05T20:38:20.285Z,988.4
2022-08-05T20:40:20.926Z,988.3
2022-08-05T20:42:21.916Z,988.3
2022-08-05T20:44:29.254Z,988.3
2022-08-05T20:46:25.132Z,988.5
2022-08-05T20:48:26.120Z,988.6
2022-08-05T20:50:27.200Z,988.6
2022-08-05T20:52:28.818Z,988.5
2022-08-05T20:54:42.618Z,988.6
2022-08-05T20:56:34.210Z,988.5
2022-08-05T20:58:32.185Z,988.5
2022-08-05T21:00:41.686Z,988.5
2022-08-05T21:02:39.409Z,988.6
2022-08-05T21:04:35.608Z,988.7
2022-08-05T21:06:36.603Z,988.7
2022-08-05T21:08:42.164Z,988.7
2022-08-05T21:10:39.473Z,988.8
2022-08-05T21:12:40.519Z,988.9
2022-08-05T21:14:41.957Z,988.9
2022-08-05T21:16:42.925Z,988.9
2022-08-05T21:18:45.026Z,988.9
2022-08-05T21:20:45.563Z,989
2022-08-05T21:22:47.326Z,988.9
2022-08-05T21:24:48.816Z,989
2022-08-05T21:26:53.179Z,989
2022-08-05T21:28:51.178Z,989
2022-08-05T21:30:52.746Z,989
2022-08-05T21:32:54.539Z,989.1
2022-08-05T21:35:07.041Z,989
2022-08-05T21:38:58.461Z,989
2022-08-05T21:40:59.843Z,989
2022-08-05T21:43:00.785Z,989
2022-08-05T21:45:02.514Z,989.1
2022-08-05T21:47:03.851Z,989.2
2022-08-05T21:49:07.468Z,989.2
2022-08-05T21:51:25.450Z,989.2
2022-08-05T21:53:16.498Z,989.3
2022-08-05T21:57:30.121Z,989.3
2022-08-05T21:59:22.436Z,989.3
2022-08-05T22:01:20.128Z,989.2
2022-08-05T22:03:14.715Z,989.3
2022-08-05T22:05:15.608Z,989.3
2022-08-05T22:07:17.373Z,989.4
2022-08-05T22:09:20.916Z,989.4
2022-08-05T22:11:34.635Z,989.4
2022-08-05T22:14:05.518Z,989.4
2022-08-05T22:15:57.277Z,989.4
2022-08-05T22:17:24.708Z,989.4
2022-08-05T22:19:57.554Z,989.4
2022-08-05T22:21:28.339Z,989.4
2022-08-05T22:24:01.485Z,989.5
2022-08-05T22:26:09.491Z,989.5
2022-08-05T22:28:05.133Z,989.6
2022-08-05T22:29:34.500Z,989.6
2022-08-05T22:31:44.622Z,989.6
2022-08-05T22:33:56.107Z,989.6
2022-08-05T22:35:48.236Z,989.7
2022-08-05T22:39:42.543Z,989.8
2022-08-05T22:42:05.222Z,989.8
2022-08-05T22:43:45.198Z,989.8
2022-08-05T22:45:46.601Z,989.8
2022-08-05T22:47:49.784Z,989.8
2022-08-05T22:50:18.799Z,989.8
2022-08-05T22:52:03.201Z,989.9
2022-08-05T22:53:51.933Z,989.9
2022-08-05T22:55:56.809Z,989.9
2022-08-05T22:57:55.048Z,989.9
2022-08-05T22:59:56.715Z,990
2022-08-05T23:02:04.031Z,990.1
2022-08-05T23:03:59.699Z,990.1
2022-08-05T23:06:00.167Z,990.1
2022-08-05T23:10:02.751Z,990.2
2022-08-05T23:12:03.335Z,990.2
2022-08-05T23:14:05.113Z,990.3
2022-08-05T23:16:06.585Z,990.4
2022-08-05T23:18:11.535Z,990.3
2022-08-05T23:20:10.335Z,990.3
2022-08-05T23:22:11.082Z,990.3
2022-08-05T23:24:12.365Z,990.2
2022-08-05T23:26:13.611Z,990.3
2022-08-05T23:28:15.748Z,990.3
2022-08-05T23:30:16.490Z,990.3
2022-08-05T23:32:22.617Z,990.3
2022-08-05T23:34:24.288Z,990.4
2022-08-05T23:36:21.024Z,990.4
2022-08-05T23:38:22.048Z,990.5
2022-08-05T23:40:27.066Z,990.5
2022-08-05T23:42:29.495Z,990.4
2022-08-05T23:44:27.778Z,990.4
2022-08-05T23:46:27.822Z,990.4
2022-08-05T23:48:38.154Z,990.6
2022-08-05T23:50:31.040Z,990.6
2022-08-05T23:52:31.756Z,990.6
2022-08-05T23:54:34.026Z,990.6
2022-08-05T23:56:33.949Z,990.6
2022-08-05T23:58:35.490Z,990.7
