createdAt,value
2019-03-19T00:00:52.395Z,2.31
2019-03-19T00:01:52.483Z,2.41
2019-03-19T00:02:52.572Z,2.37
2019-03-19T00:03:52.661Z,2.40
2019-03-19T00:04:52.746Z,2.37
2019-03-19T00:05:52.832Z,2.33
2019-03-19T00:06:52.920Z,2.33
2019-03-19T00:07:53.019Z,2.35
2019-03-19T00:08:53.129Z,2.26
2019-03-19T00:09:53.249Z,2.23
2019-03-19T00:10:53.291Z,2.33
2019-03-19T00:11:53.415Z,2.33
2019-03-19T00:12:53.506Z,2.41
2019-03-19T00:13:53.607Z,2.35
2019-03-19T00:14:53.677Z,2.34
2019-03-19T00:15:53.763Z,2.17
2019-03-19T00:16:53.850Z,2.22
2019-03-19T00:17:53.938Z,2.22
2019-03-19T00:18:54.019Z,2.19
2019-03-19T00:19:54.107Z,2.02
2019-03-19T00:20:54.195Z,2.15
2019-03-19T00:21:54.276Z,2.12
2019-03-19T00:22:54.363Z,2.10
2019-03-19T00:23:54.450Z,2.02
2019-03-19T00:24:54.538Z,2.13
2019-03-19T00:25:54.626Z,2.12
2019-03-19T00:26:54.712Z,2.06
2019-03-19T00:27:54.795Z,2.01
2019-03-19T00:28:54.882Z,2.06
2019-03-19T00:29:54.969Z,2.16
2019-03-19T00:30:55.066Z,2.16
2019-03-19T00:31:55.155Z,2.13
2019-03-19T00:32:55.241Z,2.01
2019-03-19T00:33:55.327Z,2.10
2019-03-19T00:34:55.446Z,2.08
2019-03-19T00:35:55.532Z,1.98
2019-03-19T00:36:55.620Z,1.97
2019-03-19T00:37:55.703Z,1.97
2019-03-19T00:38:55.791Z,1.91
2019-03-19T00:39:55.877Z,1.97
2019-03-19T00:40:55.962Z,1.93
2019-03-19T00:41:56.048Z,1.91
2019-03-19T00:42:56.137Z,1.91
2019-03-19T00:43:56.224Z,1.93
2019-03-19T00:44:56.308Z,1.93
2019-03-19T00:45:56.395Z,1.91
2019-03-19T00:46:56.481Z,1.87
2019-03-19T00:47:56.565Z,1.91
2019-03-19T00:48:56.649Z,1.85
2019-03-19T00:49:56.740Z,1.94
2019-03-19T00:50:56.826Z,1.90
2019-03-19T00:51:56.909Z,1.90
2019-03-19T00:52:56.997Z,1.79
2019-03-19T00:53:57.112Z,1.78
2019-03-19T00:54:57.196Z,1.87
2019-03-19T00:55:57.315Z,1.79
2019-03-19T00:56:57.434Z,1.75
2019-03-19T00:57:57.519Z,1.78
2019-03-19T00:58:57.613Z,1.83
2019-03-19T00:59:57.698Z,1.87
2019-03-19T01:00:57.784Z,1.75
2019-03-19T01:01:57.876Z,1.78
2019-03-19T01:02:57.957Z,1.73
2019-03-19T01:03:58.044Z,1.73
2019-03-19T01:04:58.406Z,1.83
2019-03-19T01:05:58.224Z,1.73
2019-03-19T01:06:58.303Z,1.76
2019-03-19T01:07:58.388Z,1.76
2019-03-19T01:08:58.473Z,1.83
2019-03-19T01:09:58.563Z,1.79
2019-03-19T01:10:58.647Z,1.71
2019-03-19T01:11:58.732Z,1.78
2019-03-19T01:12:58.818Z,1.75
2019-03-19T01:13:58.912Z,1.73
2019-03-19T01:14:58.990Z,1.78
2019-03-19T01:15:59.081Z,1.79
2019-03-19T01:16:59.169Z,1.72
2019-03-19T01:17:59.284Z,1.75
2019-03-19T01:18:59.332Z,1.55
2019-03-19T01:19:59.419Z,1.54
2019-03-19T01:20:59.507Z,1.57
2019-03-19T01:21:59.593Z,1.54
2019-03-19T01:22:59.677Z,1.61
2019-03-19T01:23:59.763Z,1.58
2019-03-19T01:25:00.397Z,1.54
2019-03-19T01:25:59.958Z,1.55
2019-03-19T01:27:00.050Z,1.57
2019-03-19T01:28:00.137Z,1.57
2019-03-19T01:29:00.222Z,1.61
2019-03-19T01:30:00.366Z,1.61
2019-03-19T01:31:00.398Z,1.68
2019-03-19T01:32:00.482Z,1.71
2019-03-19T01:33:00.568Z,1.61
2019-03-19T01:34:00.652Z,1.55
2019-03-19T01:35:00.740Z,1.55
2019-03-19T01:36:00.825Z,1.57
2019-03-19T01:37:00.915Z,1.64
2019-03-19T01:38:01.009Z,1.57
2019-03-19T01:39:01.105Z,1.62
2019-03-19T01:40:01.195Z,1.58
2019-03-19T01:41:01.342Z,1.71
2019-03-19T01:42:01.370Z,1.58
2019-03-19T01:43:01.462Z,1.47
2019-03-19T01:44:01.547Z,1.40
2019-03-19T01:45:01.629Z,1.34
2019-03-19T01:46:01.713Z,1.33
2019-03-19T01:47:01.799Z,1.24
2019-03-19T01:48:01.888Z,1.21
2019-03-19T01:49:01.972Z,1.33
2019-03-19T01:50:02.059Z,1.36
2019-03-19T01:51:02.147Z,1.37
2019-03-19T01:52:02.232Z,1.34
2019-03-19T01:53:02.319Z,1.36
2019-03-19T01:54:02.405Z,1.43
2019-03-19T01:55:02.490Z,1.33
2019-03-19T01:56:05.388Z,1.36
2019-03-19T01:57:02.666Z,1.40
2019-03-19T01:58:02.761Z,1.36
2019-03-19T01:59:02.836Z,1.39
2019-03-19T02:00:02.924Z,1.40
2019-03-19T02:01:03.007Z,1.43
2019-03-19T02:02:03.101Z,1.40
2019-03-19T02:03:03.194Z,1.36
2019-03-19T02:04:03.269Z,1.39
2019-03-19T02:05:03.354Z,1.40
2019-03-19T02:06:03.439Z,1.34
2019-03-19T02:07:03.523Z,1.40
2019-03-19T02:08:03.610Z,1.36
2019-03-19T02:09:03.696Z,1.36
2019-03-19T02:10:04.444Z,1.26
2019-03-19T02:11:03.906Z,1.32
2019-03-19T02:12:03.993Z,1.26
2019-03-19T02:13:04.080Z,1.25
2019-03-19T02:14:04.167Z,1.28
2019-03-19T02:15:04.251Z,1.29
2019-03-19T02:16:04.337Z,1.28
2019-03-19T02:17:04.424Z,1.33
2019-03-19T02:18:04.509Z,1.29
2019-03-19T02:19:04.595Z,1.36
2019-03-19T02:20:04.682Z,1.33
2019-03-19T02:21:04.772Z,1.25
2019-03-19T02:22:04.853Z,1.28
2019-03-19T02:23:04.951Z,1.21
2019-03-19T02:24:05.033Z,1.25
2019-03-19T02:25:05.109Z,1.26
2019-03-19T02:26:15.668Z,1.28
2019-03-19T02:27:05.285Z,1.29
2019-03-19T02:28:05.424Z,1.26
2019-03-19T02:29:05.474Z,1.26
2019-03-19T02:30:05.566Z,1.18
2019-03-19T02:31:05.661Z,1.15
2019-03-19T02:32:05.743Z,1.07
2019-03-19T02:33:05.831Z,1.14
2019-03-19T02:34:05.913Z,1.12
2019-03-19T02:35:06.011Z,1.10
2019-03-19T02:36:06.104Z,1.18
2019-03-19T02:37:06.199Z,1.26
2019-03-19T02:38:06.279Z,1.18
2019-03-19T02:39:06.361Z,1.26
2019-03-19T02:40:06.456Z,1.28
2019-03-19T02:41:06.538Z,1.12
2019-03-19T02:42:06.624Z,1.14
2019-03-19T02:43:06.713Z,1.18
2019-03-19T02:44:06.812Z,1.22
2019-03-19T02:45:06.891Z,1.08
2019-03-19T02:46:06.974Z,1.07
2019-03-19T02:47:07.083Z,1.15
2019-03-19T02:48:07.151Z,0.98
2019-03-19T02:49:07.225Z,1.08
2019-03-19T02:50:07.319Z,1.08
2019-03-19T02:51:07.392Z,1.06
2019-03-19T02:52:07.479Z,1.03
2019-03-19T02:53:07.567Z,1.06
2019-03-19T02:54:07.651Z,1.12
2019-03-19T02:55:07.737Z,1.12
2019-03-19T02:56:07.822Z,1.07
2019-03-19T02:57:07.909Z,1.07
2019-03-19T02:58:07.995Z,1.12
2019-03-19T02:59:08.089Z,1.10
2019-03-19T03:00:08.166Z,1.10
2019-03-19T03:01:08.258Z,1.15
2019-03-19T03:02:08.356Z,1.04
2019-03-19T03:03:08.424Z,1.06
2019-03-19T03:04:08.508Z,1.04
2019-03-19T03:05:08.594Z,1.08
2019-03-19T03:06:08.686Z,0.98
2019-03-19T03:07:08.766Z,1.00
2019-03-19T03:08:08.859Z,1.00
2019-03-19T03:09:08.938Z,1.10
2019-03-19T03:10:09.020Z,1.07
2019-03-19T03:11:09.107Z,1.03
2019-03-19T03:12:09.196Z,1.03
2019-03-19T03:13:09.294Z,0.97
2019-03-19T03:14:09.384Z,0.96
2019-03-19T03:15:09.466Z,0.80
2019-03-19T03:16:09.551Z,0.82
2019-03-19T03:17:09.636Z,0.88
2019-03-19T03:18:09.721Z,0.80
2019-03-19T03:19:09.836Z,0.86
2019-03-19T03:20:09.907Z,0.72
2019-03-19T03:21:09.985Z,0.62
2019-03-19T03:22:10.069Z,0.49
2019-03-19T03:23:10.153Z,0.48
2019-03-19T03:24:10.244Z,0.49
2019-03-19T03:25:10.336Z,0.52
2019-03-19T03:26:10.414Z,0.68
2019-03-19T03:27:10.499Z,0.58
2019-03-19T03:28:10.585Z,0.61
2019-03-19T03:29:10.668Z,0.68
2019-03-19T03:30:10.777Z,0.64
2019-03-19T03:31:10.843Z,0.64
2019-03-19T03:32:10.927Z,0.68
2019-03-19T03:33:11.036Z,0.72
2019-03-19T03:34:11.136Z,0.76
2019-03-19T03:35:11.181Z,0.72
2019-03-19T03:36:11.286Z,0.71
2019-03-19T03:37:11.343Z,0.76
2019-03-19T03:38:11.426Z,0.72
2019-03-19T03:39:11.512Z,0.76
2019-03-19T03:40:11.605Z,0.76
2019-03-19T03:41:11.687Z,0.79
2019-03-19T03:42:11.774Z,0.83
2019-03-19T03:43:11.867Z,0.65
2019-03-19T03:44:11.941Z,0.48
2019-03-19T03:45:12.028Z,0.31
2019-03-19T03:46:12.113Z,0.23
2019-03-19T03:47:12.196Z,0.25
2019-03-19T03:48:12.285Z,0.39
2019-03-19T03:49:12.370Z,0.41
2019-03-19T03:50:12.463Z,0.46
2019-03-19T03:51:12.546Z,0.48
2019-03-19T03:52:12.644Z,0.41
2019-03-19T03:53:12.718Z,0.49
2019-03-19T03:54:12.809Z,0.49
2019-03-19T03:55:12.951Z,0.53
2019-03-19T03:56:12.982Z,0.57
2019-03-19T03:57:13.096Z,0.51
2019-03-19T03:58:13.162Z,0.57
2019-03-19T03:59:13.258Z,0.62
2019-03-19T04:00:13.340Z,0.68
2019-03-19T04:01:13.434Z,0.58
2019-03-19T04:02:13.512Z,0.58
2019-03-19T04:03:13.600Z,0.62
2019-03-19T04:04:13.742Z,0.48
2019-03-19T04:05:13.772Z,0.58
2019-03-19T04:06:13.859Z,0.65
2019-03-19T04:07:13.943Z,0.53
2019-03-19T04:08:14.034Z,0.61
2019-03-19T04:09:14.118Z,0.62
2019-03-19T04:10:14.207Z,0.60
2019-03-19T04:11:14.292Z,0.60
2019-03-19T04:12:14.378Z,0.53
2019-03-19T04:13:14.461Z,0.52
2019-03-19T04:14:14.550Z,0.49
2019-03-19T04:15:14.636Z,0.58
2019-03-19T04:16:14.720Z,0.61
2019-03-19T04:17:14.805Z,0.61
2019-03-19T04:18:14.893Z,0.60
2019-03-19T04:19:14.976Z,0.53
2019-03-19T04:20:15.064Z,0.49
2019-03-19T04:21:15.140Z,0.52
2019-03-19T04:22:16.044Z,0.61
2019-03-19T04:23:15.325Z,0.62
2019-03-19T04:24:15.399Z,0.60
2019-03-19T04:25:15.488Z,0.60
2019-03-19T04:26:15.579Z,0.45
2019-03-19T04:27:16.665Z,0.38
2019-03-19T04:28:15.742Z,0.42
2019-03-19T04:29:15.830Z,0.34
2019-03-19T04:30:15.917Z,0.34
2019-03-19T04:31:16.008Z,0.34
2019-03-19T04:32:16.092Z,0.31
2019-03-19T04:33:16.177Z,0.43
2019-03-19T04:34:16.262Z,0.46
2019-03-19T04:35:16.353Z,0.28
2019-03-19T04:36:16.438Z,0.28
2019-03-19T04:37:16.524Z,0.39
2019-03-19T04:38:16.607Z,0.42
2019-03-19T04:39:16.696Z,0.39
2019-03-19T04:40:16.800Z,0.41
2019-03-19T04:41:16.870Z,0.41
2019-03-19T04:42:16.957Z,0.48
2019-03-19T04:43:17.060Z,0.34
2019-03-19T04:44:17.131Z,0.43
2019-03-19T04:45:17.216Z,0.39
2019-03-19T04:46:17.302Z,0.36
2019-03-19T04:47:17.388Z,0.36
2019-03-19T04:48:17.470Z,0.34
2019-03-19T04:49:17.552Z,0.42
2019-03-19T04:50:17.639Z,0.31
2019-03-19T04:51:17.726Z,0.33
2019-03-19T04:52:17.815Z,0.38
2019-03-19T04:53:17.898Z,0.39
2019-03-19T04:54:17.983Z,0.31
2019-03-19T04:55:18.072Z,0.38
2019-03-19T04:56:18.155Z,0.36
2019-03-19T04:57:26.219Z,0.30
2019-03-19T04:58:18.329Z,0.25
2019-03-19T04:59:18.416Z,0.28
2019-03-19T05:00:18.493Z,0.28
2019-03-19T05:01:18.579Z,0.27
2019-03-19T05:02:18.665Z,0.30
2019-03-19T05:03:18.754Z,0.21
2019-03-19T05:04:18.838Z,0.28
2019-03-19T05:05:18.926Z,0.25
2019-03-19T05:06:19.012Z,0.25
2019-03-19T05:07:19.099Z,0.38
2019-03-19T05:08:19.192Z,0.31
2019-03-19T05:09:19.294Z,0.23
2019-03-19T05:10:19.379Z,0.27
2019-03-19T05:11:19.462Z,0.30
2019-03-19T05:12:19.554Z,0.36
2019-03-19T05:13:19.638Z,0.34
2019-03-19T05:14:19.724Z,0.28
2019-03-19T05:15:19.810Z,0.31
2019-03-19T05:16:19.903Z,0.25
2019-03-19T05:17:19.973Z,0.24
2019-03-19T05:18:20.062Z,0.21
2019-03-19T05:19:20.147Z,0.23
2019-03-19T05:20:20.232Z,0.27
2019-03-19T05:21:20.320Z,0.30
2019-03-19T05:22:20.406Z,0.30
2019-03-19T05:23:20.496Z,0.27
2019-03-19T05:24:20.579Z,0.30
2019-03-19T05:25:20.666Z,0.27
2019-03-19T05:26:20.750Z,0.28
2019-03-19T05:27:20.837Z,0.28
2019-03-19T05:28:20.923Z,0.27
2019-03-19T05:29:21.009Z,0.28
2019-03-19T05:30:21.095Z,0.39
2019-03-19T05:31:21.190Z,0.28
2019-03-19T05:32:21.444Z,0.25
2019-03-19T05:33:21.452Z,0.24
2019-03-19T05:34:21.458Z,0.24
2019-03-19T05:35:21.520Z,0.28
2019-03-19T05:36:21.588Z,0.33
2019-03-19T05:37:21.678Z,0.30
2019-03-19T05:38:21.771Z,0.25
2019-03-19T05:39:21.860Z,0.21
2019-03-19T05:40:21.941Z,0.31
2019-03-19T05:41:22.028Z,0.27
2019-03-19T05:42:22.116Z,0.27
2019-03-19T05:43:22.203Z,0.16
2019-03-19T05:44:22.289Z,0.27
2019-03-19T05:45:22.378Z,0.21
2019-03-19T05:46:22.466Z,0.30
2019-03-19T05:47:22.553Z,0.28
2019-03-19T05:48:22.656Z,0.24
2019-03-19T05:49:22.745Z,0.34
2019-03-19T05:50:22.825Z,0.34
2019-03-19T05:51:22.915Z,0.28
2019-03-19T05:52:23.000Z,0.36
2019-03-19T05:53:23.111Z,0.39
2019-03-19T05:54:23.186Z,0.31
2019-03-19T05:55:23.284Z,0.38
2019-03-19T05:56:23.395Z,0.30
2019-03-19T05:57:23.430Z,0.42
2019-03-19T06:00:06.543Z,0.45
2019-03-19T06:01:06.622Z,0.46
2019-03-19T06:02:06.707Z,0.43
2019-03-19T06:03:06.797Z,0.43
2019-03-19T06:04:06.880Z,0.43
2019-03-19T06:05:06.968Z,0.45
2019-03-19T06:06:07.055Z,0.52
2019-03-19T06:07:07.141Z,0.51
2019-03-19T06:08:07.243Z,0.48
2019-03-19T06:09:07.431Z,0.46
2019-03-19T06:10:07.387Z,0.45
2019-03-19T06:12:50.500Z,0.45
2019-03-19T06:13:50.582Z,0.48
2019-03-19T06:14:50.669Z,0.60
2019-03-19T06:15:50.755Z,0.65
2019-03-19T06:16:50.843Z,0.58
2019-03-19T06:17:50.929Z,0.58
2019-03-19T06:18:51.014Z,0.64
2019-03-19T06:19:51.093Z,0.70
2019-03-19T06:20:51.176Z,0.75
2019-03-19T06:21:51.266Z,0.68
2019-03-19T06:22:51.395Z,0.76
2019-03-19T06:23:51.468Z,0.75
2019-03-19T06:24:51.522Z,0.83
2019-03-19T06:25:51.610Z,0.80
2019-03-19T06:26:51.698Z,0.78
2019-03-19T06:27:59.856Z,0.79
2019-03-19T06:28:51.865Z,0.85
2019-03-19T06:29:51.951Z,0.80
2019-03-19T06:30:52.039Z,0.90
2019-03-19T06:31:52.126Z,1.00
2019-03-19T06:32:52.215Z,1.14
2019-03-19T06:33:52.299Z,1.14
2019-03-19T06:34:52.388Z,1.36
2019-03-19T06:35:52.481Z,1.52
2019-03-19T06:36:52.561Z,1.76
2019-03-19T06:37:52.651Z,1.90
2019-03-19T06:38:52.733Z,2.02
2019-03-19T06:39:52.823Z,2.27
2019-03-19T06:40:52.906Z,2.35
2019-03-19T06:41:52.994Z,2.63
2019-03-19T06:42:53.102Z,2.64
2019-03-19T06:43:53.159Z,2.92
2019-03-19T06:44:53.320Z,3.06
2019-03-19T06:45:53.451Z,3.21
2019-03-19T06:46:53.432Z,3.30
2019-03-19T06:47:53.494Z,3.39
2019-03-19T06:48:53.584Z,3.52
2019-03-19T06:49:53.671Z,3.57
2019-03-19T06:50:53.758Z,3.72
2019-03-19T06:51:53.847Z,3.72
2019-03-19T06:52:53.935Z,3.75
2019-03-19T06:53:54.023Z,3.92
2019-03-19T06:54:54.110Z,3.89
2019-03-19T06:55:54.197Z,3.98
2019-03-19T06:56:54.287Z,3.90
2019-03-19T06:57:54.378Z,4.03
2019-03-19T06:58:54.466Z,4.01
2019-03-19T06:59:54.556Z,4.08
2019-03-19T07:00:54.643Z,3.94
2019-03-19T07:01:54.730Z,4.03
2019-03-19T07:02:54.824Z,3.92
2019-03-19T07:03:54.907Z,3.98
2019-03-19T07:04:54.994Z,4.01
2019-03-19T07:05:55.132Z,4.06
2019-03-19T07:06:55.164Z,3.98
2019-03-19T07:07:55.269Z,4.00
2019-03-19T07:08:55.458Z,4.10
2019-03-19T07:09:55.421Z,4.10
2019-03-19T07:10:55.525Z,4.08
2019-03-19T07:11:55.612Z,4.10
2019-03-19T07:12:55.713Z,4.10
2019-03-19T07:13:55.801Z,4.08
2019-03-19T07:14:55.892Z,4.28
2019-03-19T07:15:55.981Z,4.12
2019-03-19T07:16:56.071Z,4.25
2019-03-19T07:17:56.158Z,4.44
2019-03-19T07:18:56.248Z,4.59
2019-03-19T07:19:56.335Z,4.57
2019-03-19T07:20:56.422Z,4.51
2019-03-19T07:21:56.510Z,4.67
2019-03-19T07:22:56.601Z,4.69
2019-03-19T07:23:56.689Z,4.64
2019-03-19T07:24:56.777Z,4.69
2019-03-19T07:25:56.861Z,4.77
2019-03-19T07:26:56.954Z,4.64
2019-03-19T07:27:57.041Z,4.61
2019-03-19T07:28:57.137Z,4.64
2019-03-19T07:29:57.200Z,4.54
2019-03-19T07:30:57.355Z,4.57
2019-03-19T07:31:57.364Z,4.61
2019-03-19T07:32:57.457Z,4.34
2019-03-19T07:33:57.544Z,4.21
2019-03-19T07:34:57.635Z,4.10
2019-03-19T07:35:57.725Z,4.14
2019-03-19T07:36:57.819Z,4.22
2019-03-19T07:37:57.898Z,4.26
2019-03-19T07:38:57.993Z,4.32
2019-03-19T07:39:58.083Z,4.33
2019-03-19T07:40:58.173Z,4.40
2019-03-19T07:41:58.263Z,4.37
2019-03-19T07:42:58.353Z,4.36
2019-03-19T07:43:58.439Z,4.44
2019-03-19T07:44:58.528Z,4.46
2019-03-19T07:45:58.618Z,4.43
2019-03-19T07:46:58.712Z,4.46
2019-03-19T07:47:58.799Z,4.55
2019-03-19T07:48:58.887Z,4.55
2019-03-19T07:49:58.980Z,4.61
2019-03-19T07:50:59.101Z,4.67
2019-03-19T07:51:59.162Z,4.64
2019-03-19T07:52:59.250Z,4.61
2019-03-19T07:53:59.364Z,4.55
2019-03-19T07:54:59.439Z,4.61
2019-03-19T07:55:59.527Z,4.55
2019-03-19T07:56:59.615Z,4.52
2019-03-19T07:57:59.701Z,4.58
2019-03-19T07:58:59.788Z,4.65
2019-03-19T07:59:59.880Z,4.69
2019-03-19T08:00:59.973Z,4.69
2019-03-19T08:02:00.061Z,4.80
2019-03-19T08:03:00.140Z,4.96
2019-03-19T08:04:00.240Z,4.94
2019-03-19T08:05:00.374Z,5.07
2019-03-19T08:06:00.418Z,5.09
2019-03-19T08:07:00.505Z,5.13
2019-03-19T08:08:00.593Z,5.10
2019-03-19T08:09:00.684Z,5.17
2019-03-19T08:10:00.775Z,5.30
2019-03-19T08:11:00.864Z,5.35
2019-03-19T08:12:00.954Z,5.37
2019-03-19T08:13:01.049Z,5.50
2019-03-19T08:14:01.177Z,5.55
2019-03-19T08:15:01.246Z,5.50
2019-03-19T08:16:01.345Z,5.59
2019-03-19T08:17:01.422Z,5.71
2019-03-19T08:18:01.491Z,5.75
2019-03-19T08:19:01.594Z,5.74
2019-03-19T08:20:01.678Z,5.78
2019-03-19T08:21:01.769Z,5.83
2019-03-19T08:22:01.852Z,5.96
2019-03-19T08:23:01.940Z,6.00
2019-03-19T08:24:02.035Z,6.10
2019-03-19T08:25:02.127Z,6.16
2019-03-19T08:26:02.214Z,6.16
2019-03-19T08:27:02.304Z,6.30
2019-03-19T08:28:02.394Z,6.35
2019-03-19T08:29:02.479Z,6.41
2019-03-19T08:30:02.578Z,6.54
2019-03-19T08:31:02.664Z,6.66
2019-03-19T08:32:02.753Z,6.71
2019-03-19T08:33:02.844Z,6.87
2019-03-19T08:34:02.933Z,6.95
2019-03-19T08:35:03.019Z,6.81
2019-03-19T08:36:09.217Z,6.73
2019-03-19T08:37:03.199Z,7.08
2019-03-19T08:38:03.368Z,7.13
2019-03-19T08:39:03.405Z,7.20
2019-03-19T08:40:03.473Z,7.35
2019-03-19T08:41:03.566Z,7.49
2019-03-19T08:42:03.656Z,7.60
2019-03-19T08:43:03.757Z,7.53
2019-03-19T08:44:03.838Z,7.50
2019-03-19T08:45:03.925Z,7.58
2019-03-19T08:46:04.015Z,7.85
2019-03-19T08:47:04.103Z,7.74
2019-03-19T08:48:04.191Z,7.87
2019-03-19T08:49:04.281Z,7.84
2019-03-19T08:50:04.371Z,7.90
2019-03-19T08:51:04.460Z,7.94
2019-03-19T08:52:04.549Z,8.07
2019-03-19T08:53:04.637Z,7.94
2019-03-19T08:54:04.733Z,7.96
2019-03-19T08:55:04.820Z,8.00
2019-03-19T08:56:04.928Z,7.99
2019-03-19T08:57:04.996Z,8.07
2019-03-19T08:58:05.085Z,7.93
2019-03-19T08:59:06.048Z,8.02
2019-03-19T09:00:05.255Z,8.04
2019-03-19T09:01:05.393Z,7.99
2019-03-19T09:02:05.436Z,8.14
2019-03-19T09:03:05.530Z,8.37
2019-03-19T09:04:05.617Z,8.47
2019-03-19T09:05:05.722Z,8.63
2019-03-19T09:06:05.815Z,8.62
2019-03-19T09:07:05.903Z,8.53
2019-03-19T09:08:05.997Z,8.54
2019-03-19T09:09:06.087Z,8.73
2019-03-19T09:10:06.179Z,8.78
2019-03-19T09:11:06.276Z,8.78
2019-03-19T09:12:06.360Z,8.91
2019-03-19T09:13:06.449Z,9.10
2019-03-19T09:14:06.540Z,9.16
2019-03-19T09:15:06.638Z,9.39
2019-03-19T09:16:06.723Z,9.39
2019-03-19T09:17:06.815Z,9.49
2019-03-19T09:18:06.908Z,9.21
2019-03-19T09:19:06.999Z,9.35
2019-03-19T09:20:07.098Z,9.48
2019-03-19T09:21:07.186Z,9.53
2019-03-19T09:22:07.299Z,9.66
2019-03-19T09:23:07.403Z,9.60
2019-03-19T09:24:07.487Z,9.67
2019-03-19T09:25:07.579Z,9.67
2019-03-19T09:26:07.667Z,9.71
2019-03-19T09:27:07.758Z,9.79
2019-03-19T09:28:07.850Z,9.79
2019-03-19T09:29:16.458Z,9.75
2019-03-19T09:30:08.035Z,9.89
2019-03-19T09:31:08.112Z,9.71
2019-03-19T09:32:08.219Z,9.89
2019-03-19T09:33:08.309Z,9.99
2019-03-19T09:34:08.400Z,9.97
2019-03-19T09:35:08.493Z,10.03
2019-03-19T09:36:08.585Z,9.96
2019-03-19T09:37:08.688Z,10.04
2019-03-19T09:38:08.775Z,9.82
2019-03-19T09:39:16.019Z,9.82
2019-03-19T09:40:09.023Z,9.85
2019-03-19T09:41:09.106Z,9.89
2019-03-19T09:42:09.264Z,10.03
2019-03-19T09:43:09.420Z,10.06
2019-03-19T09:44:09.522Z,10.06
2019-03-19T09:45:09.623Z,9.97
2019-03-19T09:46:09.586Z,10.00
2019-03-19T09:47:09.883Z,10.12
2019-03-19T09:48:09.739Z,10.03
2019-03-19T09:49:09.830Z,10.10
2019-03-19T09:50:09.922Z,10.21
2019-03-19T09:51:10.014Z,10.28
2019-03-19T09:52:10.105Z,10.18
2019-03-19T09:53:10.202Z,10.25
2019-03-19T09:54:10.290Z,10.34
2019-03-19T09:55:10.386Z,10.51
2019-03-19T09:56:10.477Z,10.47
2019-03-19T09:57:10.555Z,10.36
2019-03-19T09:58:10.644Z,10.43
2019-03-19T09:59:10.736Z,10.46
2019-03-19T10:00:10.825Z,10.51
2019-03-19T10:01:10.920Z,10.51
2019-03-19T10:02:11.016Z,10.55
2019-03-19T10:03:11.108Z,10.43
2019-03-19T10:04:11.217Z,10.53
2019-03-19T10:05:11.281Z,10.43
2019-03-19T10:06:14.412Z,10.46
2019-03-19T10:07:11.479Z,10.43
2019-03-19T10:08:11.541Z,10.51
2019-03-19T10:09:11.650Z,10.60
2019-03-19T10:10:11.739Z,10.71
2019-03-19T10:11:11.837Z,10.76
2019-03-19T10:12:11.922Z,10.99
2019-03-19T10:13:12.012Z,11.06
2019-03-19T10:14:12.107Z,11.24
2019-03-19T10:15:12.207Z,11.28
2019-03-19T10:16:12.324Z,11.25
2019-03-19T10:17:12.400Z,11.17
2019-03-19T10:18:12.490Z,11.14
2019-03-19T10:19:12.585Z,10.95
2019-03-19T10:20:12.672Z,10.88
2019-03-19T10:21:12.764Z,10.96
2019-03-19T10:22:15.128Z,10.98
2019-03-19T10:23:12.971Z,10.98
2019-03-19T10:24:13.063Z,10.92
2019-03-19T10:25:13.154Z,10.81
2019-03-19T10:26:13.276Z,10.89
2019-03-19T10:27:13.376Z,10.98
2019-03-19T10:28:13.518Z,10.96
2019-03-19T10:29:13.558Z,11.06
2019-03-19T10:30:13.862Z,11.09
2019-03-19T10:31:13.726Z,11.20
2019-03-19T10:32:13.808Z,11.20
2019-03-19T10:33:15.969Z,11.36
2019-03-19T10:34:13.960Z,11.46
2019-03-19T10:35:14.041Z,11.50
2019-03-19T10:36:14.132Z,11.50
2019-03-19T10:37:14.221Z,11.44
2019-03-19T10:38:14.314Z,11.31
2019-03-19T10:39:14.406Z,10.89
2019-03-19T10:40:14.498Z,10.42
2019-03-19T10:41:14.591Z,10.44
2019-03-19T10:42:14.680Z,10.03
2019-03-19T10:43:14.773Z,10.03
2019-03-19T10:44:14.864Z,9.40
2019-03-19T10:45:14.954Z,9.39
2019-03-19T10:46:15.051Z,9.40
2019-03-19T10:47:15.144Z,9.21
2019-03-19T10:48:15.242Z,9.20
2019-03-19T10:49:15.375Z,9.06
2019-03-19T10:50:15.447Z,9.04
2019-03-19T10:51:15.541Z,8.91
2019-03-19T10:52:15.623Z,8.88
2019-03-19T10:53:15.717Z,9.02
2019-03-19T10:54:15.852Z,9.13
2019-03-19T10:55:15.933Z,9.34
2019-03-19T10:56:16.037Z,9.05
2019-03-19T10:57:16.129Z,9.28
2019-03-19T10:58:16.221Z,8.90
2019-03-19T10:59:16.313Z,8.58
2019-03-19T11:00:16.407Z,8.69
2019-03-19T11:01:16.498Z,8.97
2019-03-19T11:02:16.587Z,9.28
2019-03-19T11:03:16.679Z,9.57
2019-03-19T11:04:16.771Z,9.78
2019-03-19T11:05:16.863Z,9.93
2019-03-19T11:06:16.990Z,10.17
2019-03-19T11:07:17.051Z,10.42
2019-03-19T11:08:17.171Z,10.62
2019-03-19T11:09:17.227Z,10.68
2019-03-19T11:10:17.448Z,10.58
2019-03-19T11:11:17.469Z,10.81
2019-03-19T11:13:59.994Z,11.25
2019-03-19T11:15:00.085Z,11.32
2019-03-19T11:16:00.177Z,11.20
2019-03-19T11:17:00.266Z,11.03
2019-03-19T11:18:00.362Z,10.99
2019-03-19T11:19:00.452Z,11.06
2019-03-19T11:20:00.542Z,11.09
2019-03-19T11:21:00.636Z,11.36
2019-03-19T11:22:00.726Z,11.54
2019-03-19T11:23:00.814Z,11.85
2019-03-19T11:24:00.912Z,11.97
2019-03-19T11:25:01.013Z,12.21
2019-03-19T11:26:01.094Z,12.23
2019-03-19T11:27:01.192Z,12.26
2019-03-19T11:28:01.309Z,12.24
2019-03-19T11:29:01.451Z,12.24
2019-03-19T11:30:01.535Z,12.24
2019-03-19T11:31:01.629Z,12.23
2019-03-19T11:32:01.725Z,12.23
2019-03-19T11:33:01.822Z,12.20
2019-03-19T11:34:01.906Z,12.42
2019-03-19T11:35:01.999Z,12.12
2019-03-19T11:36:02.089Z,11.87
2019-03-19T11:37:02.181Z,12.02
2019-03-19T11:38:02.264Z,11.90
2019-03-19T11:39:02.357Z,12.02
2019-03-19T11:40:02.458Z,11.96
2019-03-19T11:41:02.547Z,11.94
2019-03-19T11:42:02.640Z,11.93
2019-03-19T11:43:02.732Z,11.86
2019-03-19T11:44:02.846Z,11.74
2019-03-19T11:45:02.941Z,11.65
2019-03-19T11:46:03.034Z,11.82
2019-03-19T11:47:03.138Z,11.85
2019-03-19T11:48:03.228Z,11.87
2019-03-19T11:49:03.338Z,11.97
2019-03-19T11:50:03.460Z,11.94
2019-03-19T11:51:03.512Z,12.11
2019-03-19T11:52:03.608Z,12.23
2019-03-19T11:53:03.697Z,12.31
2019-03-19T11:54:03.793Z,12.23
2019-03-19T11:55:03.886Z,12.11
2019-03-19T11:56:03.975Z,12.16
2019-03-19T11:57:04.085Z,12.16
2019-03-19T11:58:04.174Z,12.24
2019-03-19T11:59:04.252Z,12.19
2019-03-19T12:00:11.158Z,12.15
2019-03-19T12:01:04.434Z,12.06
2019-03-19T12:02:04.525Z,11.96
2019-03-19T12:03:14.815Z,12.11
2019-03-19T12:04:04.706Z,12.11
2019-03-19T12:05:04.798Z,12.05
2019-03-19T12:06:04.894Z,12.13
2019-03-19T12:07:04.988Z,12.30
2019-03-19T12:08:05.076Z,12.27
2019-03-19T12:09:05.163Z,12.06
2019-03-19T12:10:05.317Z,11.96
2019-03-19T12:11:05.350Z,12.04
2019-03-19T12:12:05.438Z,12.06
2019-03-19T12:13:05.522Z,12.12
2019-03-19T12:14:05.628Z,12.13
2019-03-19T12:15:05.705Z,12.08
2019-03-19T12:16:05.780Z,12.01
2019-03-19T12:17:05.869Z,12.09
2019-03-19T12:18:05.961Z,12.09
2019-03-19T12:19:06.055Z,12.16
2019-03-19T12:20:06.141Z,12.37
2019-03-19T12:21:06.243Z,12.38
2019-03-19T12:22:06.342Z,12.30
2019-03-19T12:23:06.441Z,12.45
2019-03-19T12:24:06.525Z,12.48
2019-03-19T12:25:06.615Z,12.63
2019-03-19T12:26:06.710Z,12.79
2019-03-19T12:27:06.801Z,12.75
2019-03-19T12:28:06.895Z,12.84
2019-03-19T12:29:06.993Z,13.02
2019-03-19T12:30:07.085Z,12.97
2019-03-19T12:31:07.176Z,12.97
2019-03-19T12:32:07.306Z,13.04
2019-03-19T12:33:07.370Z,13.12
2019-03-19T12:34:07.477Z,13.21
2019-03-19T12:35:07.575Z,13.38
2019-03-19T12:36:07.675Z,13.49
2019-03-19T12:37:07.766Z,13.49
2019-03-19T12:38:07.866Z,13.49
2019-03-19T12:39:09.644Z,13.63
2019-03-19T12:40:08.038Z,13.71
2019-03-19T12:41:08.130Z,13.70
2019-03-19T12:42:08.230Z,13.47
2019-03-19T12:43:08.322Z,13.56
2019-03-19T12:44:08.420Z,13.29
2019-03-19T12:45:08.513Z,13.40
2019-03-19T12:46:08.608Z,13.55
2019-03-19T12:47:08.700Z,13.58
2019-03-19T12:48:08.822Z,13.70
2019-03-19T12:49:08.896Z,13.65
2019-03-19T12:50:08.986Z,13.69
2019-03-19T12:51:09.080Z,13.62
2019-03-19T12:52:09.206Z,13.56
2019-03-19T12:53:09.271Z,13.71
2019-03-19T12:54:09.399Z,13.70
2019-03-19T12:55:09.465Z,13.87
2019-03-19T12:56:09.561Z,13.92
2019-03-19T12:57:09.653Z,14.06
2019-03-19T12:58:09.751Z,14.21
2019-03-19T12:59:19.786Z,14.20
2019-03-19T13:00:09.942Z,14.29
2019-03-19T13:01:10.074Z,14.19
2019-03-19T13:02:10.129Z,14.19
2019-03-19T13:03:10.222Z,14.16
2019-03-19T13:04:10.315Z,14.32
2019-03-19T13:05:10.427Z,14.25
2019-03-19T13:06:10.509Z,14.25
2019-03-19T13:07:10.610Z,14.25
2019-03-19T13:08:10.699Z,14.13
2019-03-19T13:09:10.834Z,13.98
2019-03-19T13:10:10.880Z,13.83
2019-03-19T13:11:10.976Z,13.55
2019-03-19T13:12:11.071Z,11.72
2019-03-19T13:13:11.154Z,11.47
2019-03-19T13:14:11.267Z,11.56
2019-03-19T13:15:11.418Z,11.52
2019-03-19T13:16:11.467Z,11.62
2019-03-19T13:17:11.559Z,11.74
2019-03-19T13:18:11.643Z,11.85