createdAt,value
2022-08-14T00:02:27.715Z,100163.00
2022-08-14T00:04:59.946Z,100156.00
2022-08-14T00:07:28.496Z,100151.00
2022-08-14T00:10:50.231Z,100146.00
2022-08-14T00:12:56.717Z,100147.00
2022-08-14T00:15:30.020Z,100136.00
2022-08-14T00:18:07.355Z,100145.00
2022-08-14T00:20:43.013Z,100136.00
2022-08-14T00:23:16.754Z,100137.00
2022-08-14T00:25:54.117Z,100139.00
2022-08-14T00:28:32.818Z,100136.00
2022-08-14T00:31:05.324Z,100130.00
2022-08-14T00:33:50.852Z,100133.00
2022-08-14T00:36:47.100Z,100127.00
2022-08-14T00:39:13.467Z,100127.00
2022-08-14T00:41:43.878Z,100130.00
2022-08-14T00:44:12.646Z,100131.00
2022-08-14T00:46:42.561Z,100135.00
2022-08-14T00:49:14.518Z,100134.00
2022-08-14T00:51:44.589Z,100139.00
2022-08-14T00:54:20.971Z,100124.00
2022-08-14T00:56:55.566Z,100124.00
2022-08-14T00:59:25.919Z,100124.00
2022-08-14T01:01:58.412Z,100128.00
2022-08-14T01:04:52.367Z,100125.00
2022-08-14T01:07:20.634Z,100130.00
2022-08-14T01:09:51.495Z,100132.00
2022-08-14T01:12:26.547Z,100133.00
2022-08-14T01:14:58.252Z,100129.00
2022-08-14T01:17:50.809Z,100123.00
2022-08-14T01:20:40.966Z,100129.00
2022-08-14T01:23:19.037Z,100117.00
2022-08-14T01:25:51.823Z,100122.00
2022-08-14T01:28:46.938Z,100122.00
2022-08-14T01:31:14.641Z,100124.00
2022-08-14T01:34:00.450Z,100122.00
2022-08-14T01:36:39.407Z,100127.00
2022-08-14T01:39:12.955Z,100127.00
2022-08-14T01:41:44.069Z,100123.00
2022-08-14T01:44:32.551Z,100121.00
2022-08-14T01:47:21.386Z,100125.00
2022-08-14T01:50:01.230Z,100125.00
2022-08-14T01:52:58.780Z,100125.00
2022-08-14T01:55:32.314Z,100131.00
2022-08-14T01:58:19.815Z,100134.00
2022-08-14T02:00:54.718Z,100133.00
2022-08-14T02:03:29.799Z,100134.00
2022-08-14T02:06:04.153Z,100130.00
2022-08-14T02:08:52.817Z,100131.00
2022-08-14T02:11:26.163Z,100124.00
2022-08-14T02:14:07.520Z,100118.00
2022-08-14T02:16:39.216Z,100120.00
2022-08-14T02:19:10.235Z,100114.00
2022-08-14T02:21:43.583Z,100117.00
2022-08-14T02:24:39.573Z,100112.00
2022-08-14T02:28:23.429Z,100114.00
2022-08-14T02:30:00.795Z,100112.00
2022-08-14T02:32:36.941Z,100102.00
2022-08-14T02:35:10.336Z,100097.00
2022-08-14T02:37:48.144Z,100100.00
2022-08-14T02:40:18.506Z,100106.00
2022-08-14T02:42:55.220Z,100103.00
2022-08-14T02:45:33.595Z,100097.00
2022-08-14T02:48:10.583Z,100094.00
2022-08-14T02:50:56.819Z,100100.00
2022-08-14T02:53:29.543Z,100094.00
2022-08-14T02:56:02.608Z,100098.00
2022-08-14T02:58:38.613Z,100095.00
2022-08-14T03:01:11.736Z,100087.00
2022-08-14T03:03:41.641Z,100095.00
2022-08-14T03:06:13.496Z,100098.00
2022-08-14T03:08:49.341Z,100093.00
2022-08-14T03:11:18.672Z,100096.00
2022-08-14T03:13:51.565Z,100096.00
2022-08-14T03:16:26.979Z,100089.00
2022-08-14T03:19:01.032Z,100090.00
2022-08-14T03:21:31.423Z,100088.00
2022-08-14T03:24:16.564Z,100089.00
2022-08-14T03:26:56.153Z,100085.00
2022-08-14T03:29:29.477Z,100090.00
2022-08-14T03:31:59.394Z,100087.00
2022-08-14T03:34:48.372Z,100091.00
2022-08-14T03:37:38.907Z,100087.00
2022-08-14T03:40:07.386Z,100083.00
2022-08-14T03:42:40.477Z,100079.00
2022-08-14T03:45:18.536Z,100069.00
2022-08-14T03:47:58.424Z,100087.00
2022-08-14T03:50:31.551Z,100082.00
2022-08-14T03:53:02.157Z,100080.00
2022-08-14T03:55:31.437Z,100073.00
2022-08-14T03:58:01.040Z,100070.00
2022-08-14T04:00:43.651Z,100073.00
2022-08-14T04:03:23.608Z,100076.00
2022-08-14T04:05:53.486Z,100068.00
2022-08-14T04:08:30.428Z,100082.00
2022-08-14T04:11:02.063Z,100086.00
2022-08-14T04:13:34.060Z,100086.00
2022-08-14T04:16:10.097Z,100069.00
2022-08-14T04:18:42.387Z,100080.00
2022-08-14T04:21:11.776Z,100077.00
2022-08-14T04:23:42.734Z,100077.00
2022-08-14T04:26:27.364Z,100077.00
2022-08-14T04:29:14.691Z,100069.00
2022-08-14T04:33:00.411Z,100076.00
2022-08-14T04:34:35.172Z,100074.00
2022-08-14T04:37:25.343Z,100081.00
2022-08-14T04:40:13.365Z,100079.00
2022-08-14T04:43:01.803Z,100080.00
2022-08-14T04:45:38.763Z,100067.00
2022-08-14T04:48:39.086Z,100073.00
2022-08-14T04:51:05.806Z,100060.00
2022-08-14T04:53:42.956Z,100064.00
2022-08-14T04:56:31.213Z,100057.00
2022-08-14T04:59:09.498Z,100055.00
2022-08-14T05:01:45.246Z,100051.00
2022-08-14T05:04:20.784Z,100055.00
2022-08-14T05:06:54.198Z,100057.00
2022-08-14T05:09:23.684Z,100044.00
2022-08-14T05:11:53.070Z,100053.00
2022-08-14T05:14:45.524Z,100046.00
2022-08-14T05:17:12.316Z,100045.00
2022-08-14T05:19:44.904Z,100035.00
2022-08-14T05:22:31.414Z,100040.00
2022-08-14T05:25:01.181Z,100039.00
2022-08-14T05:27:31.032Z,100034.00
2022-08-14T05:30:01.201Z,100037.00
2022-08-14T05:32:29.733Z,100045.00
2022-08-14T05:35:00.959Z,100051.00
2022-08-14T05:37:30.872Z,100052.00
2022-08-14T05:40:02.100Z,100055.00
2022-08-14T05:42:32.226Z,100056.00
2022-08-14T05:45:04.061Z,100050.00
2022-08-14T05:47:39.539Z,100046.00
2022-08-14T05:50:17.613Z,100047.00
2022-08-14T05:52:48.610Z,100045.00
2022-08-14T05:55:21.979Z,100047.00
2022-08-14T05:57:53.292Z,100053.00
2022-08-14T06:00:28.558Z,100054.00
2022-08-14T06:03:00.907Z,100049.00
2022-08-14T06:05:38.728Z,100052.00
2022-08-14T06:08:21.735Z,100050.00
2022-08-14T06:11:06.567Z,100047.00
2022-08-14T06:13:44.599Z,100046.00
2022-08-14T06:16:17.590Z,100038.00
2022-08-14T06:18:52.706Z,100032.00
2022-08-14T06:21:23.813Z,100037.00
2022-08-14T06:23:52.689Z,100023.00
2022-08-14T06:26:22.376Z,100024.00
2022-08-14T06:28:52.783Z,100027.00
2022-08-14T06:31:22.595Z,100026.00
2022-08-14T06:35:09.526Z,100020.00
2022-08-14T06:36:41.269Z,100016.00
2022-08-14T06:39:10.895Z,100015.00
2022-08-14T06:41:56.915Z,100010.00
2022-08-14T06:44:32.197Z,100016.00
2022-08-14T06:47:02.678Z,100013.00
2022-08-14T06:49:40.443Z,100020.00
2022-08-14T06:52:18.310Z,100014.00
2022-08-14T06:54:47.920Z,100001.00
2022-08-14T06:57:16.465Z,99998.00
2022-08-14T06:59:45.059Z,99994.00
2022-08-14T07:02:31.111Z,99988.00
2022-08-14T07:05:22.853Z,99997.00
2022-08-14T07:07:53.330Z,99992.00
2022-08-14T07:10:24.945Z,99988.00
2022-08-14T07:13:03.916Z,99985.00
2022-08-14T07:15:39.916Z,99985.00
2022-08-14T07:18:12.149Z,99990.00
2022-08-14T07:20:42.245Z,99985.00
2022-08-14T07:23:20.827Z,99987.00
2022-08-14T07:25:51.941Z,99985.00
2022-08-14T07:28:24.591Z,99978.00
2022-08-14T07:30:57.488Z,99981.00
2022-08-14T07:33:36.658Z,99968.00
2022-08-14T07:36:27.415Z,99968.00
2022-08-14T07:39:00.288Z,99968.00
2022-08-14T07:41:31.242Z,99960.00
2022-08-14T07:44:32.226Z,99963.00
2022-08-14T07:46:51.954Z,99959.00
2022-08-14T07:49:20.932Z,99951.00
2022-08-14T07:51:52.842Z,99955.00
2022-08-14T07:54:29.815Z,99948.00
2022-08-14T07:56:59.847Z,99940.00
2022-08-14T07:59:42.569Z,99947.00
2022-08-14T08:02:18.921Z,99942.00
2022-08-14T08:04:52.968Z,99947.00
2022-08-14T08:07:29.519Z,99943.00
2022-08-14T08:10:02.266Z,99949.00
2022-08-14T08:12:32.475Z,99946.00
2022-08-14T08:15:07.488Z,99946.00
2022-08-14T08:17:42.492Z,99950.00
2022-08-14T08:20:27.230Z,99947.00
2022-08-14T08:23:00.375Z,99947.00
2022-08-14T08:25:33.027Z,99948.00
2022-08-14T08:28:21.863Z,99943.00
2022-08-14T08:30:56.459Z,99941.00
2022-08-14T08:33:32.208Z,99944.00
2022-08-14T08:36:03.773Z,99939.00
2022-08-14T08:39:15.701Z,99946.00
2022-08-14T08:41:23.487Z,99939.00
2022-08-14T08:43:52.647Z,99930.00
2022-08-14T08:46:24.043Z,99932.00
2022-08-14T08:51:30.921Z,99926.00
2022-08-14T08:54:04.545Z,99920.00
2022-08-14T08:56:42.966Z,99921.00
2022-08-14T08:59:27.352Z,99915.00
2022-08-14T09:02:04.898Z,99908.00
2022-08-14T09:04:45.538Z,99916.00
2022-08-14T09:07:27.248Z,99914.00
2022-08-14T09:09:59.196Z,99908.00
2022-08-14T09:12:31.354Z,99908.00
2022-08-14T09:15:03.098Z,99904.00
2022-08-14T09:17:33.244Z,99900.00
2022-08-14T09:20:03.955Z,99899.00
2022-08-14T09:22:36.716Z,99896.00
2022-08-14T09:25:11.665Z,99892.00
2022-08-14T09:27:45.235Z,99876.00
2022-08-14T09:30:32.887Z,99882.00
2022-08-14T09:33:31.430Z,99870.00
2022-08-14T09:36:28.736Z,99865.00
2022-08-14T09:39:11.812Z,99863.00
2022-08-14T09:42:21.989Z,99859.00
2022-08-14T09:45:13.316Z,99861.00
2022-08-14T09:47:43.505Z,99845.00
2022-08-14T09:50:25.938Z,99842.00
2022-08-14T09:53:03.756Z,99840.00
2022-08-14T09:55:41.638Z,99850.00
2022-08-14T09:58:19.158Z,99843.00
2022-08-14T10:00:52.733Z,99840.00
2022-08-14T10:03:34.028Z,99837.00
2022-08-14T10:06:08.556Z,99838.00
2022-08-14T10:08:50.941Z,99832.00
2022-08-14T10:11:23.214Z,99826.00
2022-08-14T10:13:55.896Z,99825.00
2022-08-14T10:16:33.797Z,99812.00
2022-08-14T10:19:07.279Z,99826.00
2022-08-14T10:21:38.930Z,99818.00
2022-08-14T10:24:36.107Z,99808.00
2022-08-14T10:27:06.518Z,99799.00
2022-08-14T10:29:37.110Z,99796.00
2022-08-14T10:32:17.668Z,99799.00
2022-08-14T10:34:52.828Z,99788.00
2022-08-14T10:37:23.625Z,99788.00
2022-08-14T10:40:05.766Z,99788.00
2022-08-14T10:42:43.697Z,99773.00
2022-08-14T10:45:21.199Z,99779.00
2022-08-14T10:48:08.655Z,99771.00
2022-08-14T10:50:46.397Z,99768.00
2022-08-14T10:53:15.861Z,99771.00
2022-08-14T10:55:45.784Z,99765.00
2022-08-14T10:58:17.625Z,99769.00
2022-08-14T11:00:57.453Z,99759.00
2022-08-14T11:03:56.847Z,99765.00
2022-08-14T11:06:27.139Z,99764.00
2022-08-14T11:08:55.945Z,99756.00
2022-08-14T11:11:35.810Z,99762.00
2022-08-14T11:14:09.515Z,99754.00
2022-08-14T11:16:40.610Z,99757.00
2022-08-14T11:19:13.114Z,99746.00
2022-08-14T11:21:45.826Z,99750.00
2022-08-14T11:24:55.305Z,99753.00
2022-08-14T11:27:07.179Z,99748.00
2022-08-14T11:29:36.938Z,99740.00
2022-08-14T11:32:07.136Z,99749.00
2022-08-14T11:34:39.710Z,99748.00
2022-08-14T11:37:23.522Z,99751.00
2022-08-14T11:39:59.597Z,99739.00
2022-08-14T11:42:56.608Z,99739.00
2022-08-14T11:45:23.225Z,99739.00
2022-08-14T11:48:13.555Z,99726.00
2022-08-14T11:50:43.364Z,99735.00
2022-08-14T11:53:21.781Z,99727.00
2022-08-14T11:55:58.119Z,99730.00
2022-08-14T11:58:29.105Z,99728.00
2022-08-14T12:01:04.051Z,99736.00
2022-08-14T12:03:51.883Z,99733.00
2022-08-14T12:06:39.437Z,99727.00
2022-08-14T12:09:14.934Z,99731.00
2022-08-14T12:11:46.976Z,99725.00
2022-08-14T12:14:30.324Z,99720.00
2022-08-14T12:17:12.749Z,99711.00
2022-08-14T12:19:51.348Z,99716.00
2022-08-14T12:22:34.726Z,99706.00
2022-08-14T12:25:10.021Z,99712.00
2022-08-14T12:27:53.235Z,99714.00
2022-08-14T12:30:39.638Z,99713.00
2022-08-14T12:33:24.065Z,99701.00
2022-08-14T12:35:56.421Z,99700.00
2022-08-14T12:38:41.319Z,99694.00
2022-08-14T12:41:20.257Z,99704.00
2022-08-14T12:43:51.668Z,99706.00
2022-08-14T12:46:28.690Z,99695.00
2022-08-14T12:48:59.548Z,99707.00
2022-08-14T12:51:30.587Z,99702.00
2022-08-14T12:54:01.740Z,99702.00
2022-08-14T12:56:34.564Z,99703.00
2022-08-14T12:59:06.344Z,99689.00
2022-08-14T13:01:59.803Z,99685.00
2022-08-14T13:04:25.951Z,99688.00
2022-08-14T13:06:54.941Z,99676.00
2022-08-14T13:09:35.837Z,99678.00
2022-08-14T13:12:34.932Z,99678.00
2022-08-14T13:14:59.022Z,99673.00
2022-08-14T13:17:29.022Z,99672.00
2022-08-14T13:20:10.084Z,99664.00
2022-08-14T13:22:42.703Z,99662.00
2022-08-14T13:25:16.093Z,99653.00
2022-08-14T13:27:47.835Z,99655.00
2022-08-14T13:30:23.736Z,99647.00
2022-08-14T13:32:54.303Z,99649.00
2022-08-14T13:35:23.394Z,99646.00
2022-08-14T13:37:53.552Z,99640.00
2022-08-14T13:40:27.687Z,99630.00
2022-08-14T13:42:57.642Z,99624.00
2022-08-14T13:45:33.629Z,99618.00
2022-08-14T13:48:28.504Z,99613.00
2022-08-14T13:51:05.427Z,99606.00
2022-08-14T13:54:07.029Z,99611.00
2022-08-14T13:56:40.089Z,99606.00
2022-08-14T13:59:10.432Z,99605.00
2022-08-14T14:01:43.302Z,99596.00
2022-08-14T14:04:19.500Z,99590.00
2022-08-14T14:06:51.083Z,99588.00
2022-08-14T14:09:37.799Z,99582.00
2022-08-14T14:12:49.022Z,99580.00
2022-08-14T14:15:09.583Z,99580.00
2022-08-14T14:17:39.502Z,99576.00
2022-08-14T14:20:15.323Z,99585.00
2022-08-14T14:23:02.816Z,99578.00
2022-08-14T14:25:38.675Z,99577.00
2022-08-14T14:28:24.026Z,99568.00
2022-08-14T14:30:57.190Z,99571.00
2022-08-14T14:36:20.960Z,99574.00
2022-08-14T14:38:58.445Z,99574.00
2022-08-14T14:41:37.619Z,99565.00
2022-08-14T14:44:13.478Z,99555.00
2022-08-14T14:46:50.858Z,99554.00
2022-08-14T14:49:21.899Z,99549.00
2022-08-14T14:51:52.494Z,99550.00
2022-08-14T14:54:32.179Z,99541.00
2022-08-14T14:57:09.536Z,99539.00
2022-08-14T14:59:39.490Z,99541.00
2022-08-14T15:02:09.602Z,99537.00
2022-08-14T15:04:43.822Z,99544.00
2022-08-14T15:07:13.108Z,99534.00
2022-08-14T15:09:45.367Z,99528.00
2022-08-14T15:12:34.336Z,99532.00
2022-08-14T15:15:11.929Z,99527.00
2022-08-14T15:17:42.083Z,99524.00
2022-08-14T15:20:17.503Z,99517.00
2022-08-14T15:23:03.528Z,99522.00
2022-08-14T15:25:41.109Z,99519.00
2022-08-14T15:28:13.063Z,99513.00
2022-08-14T15:30:57.789Z,99514.00
2022-08-14T15:36:30.463Z,99508.00
2022-08-14T15:39:00.952Z,99506.00
2022-08-14T15:41:33.712Z,99503.00
2022-08-14T15:44:19.104Z,99500.00
2022-08-14T15:46:58.316Z,99494.00
2022-08-14T15:49:34.978Z,99495.00
2022-08-14T15:52:04.988Z,99490.00
2022-08-14T15:54:33.910Z,99486.00
2022-08-14T15:57:06.177Z,99487.00
2022-08-14T15:59:51.237Z,99489.00
2022-08-14T16:02:27.730Z,99482.00
2022-08-14T16:04:56.654Z,99479.00
2022-08-14T16:07:27.246Z,99483.00
2022-08-14T16:10:27.304Z,99488.00
2022-08-14T16:12:47.373Z,99493.00
2022-08-14T16:15:17.880Z,99481.00
2022-08-14T16:17:50.310Z,99490.00
2022-08-14T16:20:42.385Z,99486.00
2022-08-14T16:23:11.709Z,99495.00
2022-08-14T16:25:43.504Z,99485.00
2022-08-14T16:28:26.971Z,99481.00
2022-08-14T16:30:56.682Z,99488.00
2022-08-14T16:33:27.990Z,99474.00
2022-08-14T16:36:31.405Z,99481.00
2022-08-14T16:39:03.043Z,99468.00
2022-08-14T16:41:32.237Z,99467.00
2022-08-14T16:44:05.895Z,99462.00
2022-08-14T16:46:44.579Z,99465.00
2022-08-14T16:49:20.377Z,99462.00
2022-08-14T16:51:52.999Z,99458.00
2022-08-14T16:54:35.015Z,99453.00
2022-08-14T16:57:16.902Z,99457.00
2022-08-14T16:59:52.849Z,99455.00
2022-08-14T17:02:35.547Z,99449.00
2022-08-14T17:05:24.859Z,99450.00
2022-08-14T17:08:31.643Z,99447.00
2022-08-14T17:11:10.271Z,99442.00
2022-08-14T17:13:58.189Z,99436.00
2022-08-14T17:16:37.517Z,99437.00
2022-08-14T17:19:09.918Z,99446.00
2022-08-14T17:21:46.804Z,99444.00
2022-08-14T17:24:51.458Z,99438.00
2022-08-14T17:27:08.158Z,99435.00
2022-08-14T17:29:54.330Z,99429.00
2022-08-14T17:32:44.553Z,99434.00
2022-08-14T17:35:59.003Z,99428.00
2022-08-14T17:38:59.860Z,99433.00
2022-08-14T17:41:43.689Z,99437.00
2022-08-14T17:44:44.971Z,99442.00
2022-08-14T17:47:18.314Z,99439.00
2022-08-14T17:49:53.937Z,99433.00
2022-08-14T17:52:36.091Z,99428.00
2022-08-14T17:56:01.325Z,99431.00
2022-08-14T17:58:16.572Z,99430.00
2022-08-14T18:00:52.126Z,99426.00
2022-08-14T18:03:50.420Z,99429.00
2022-08-14T18:06:38.678Z,99434.00
2022-08-14T18:09:01.559Z,99433.00
2022-08-14T18:11:46.208Z,99423.00
2022-08-14T18:14:31.450Z,99420.00
2022-08-14T18:17:01.543Z,99427.00
2022-08-14T18:19:34.599Z,99434.00
2022-08-14T18:22:31.135Z,99426.00
2022-08-14T18:24:58.778Z,99426.00
2022-08-14T18:27:36.910Z,99417.00
2022-08-14T18:30:31.923Z,99424.00
2022-08-14T18:32:59.073Z,99431.00
2022-08-14T18:35:45.669Z,99434.00
2022-08-14T18:38:59.845Z,99438.00
2022-08-14T18:41:37.019Z,99432.00
2022-08-14T18:44:10.560Z,99439.00
2022-08-14T18:47:15.942Z,99444.00
2022-08-14T18:50:00.797Z,99444.00
2022-08-14T18:52:49.304Z,99443.00
2022-08-14T18:55:54.028Z,99441.00
2022-08-14T18:58:34.418Z,99443.00
2022-08-14T19:01:06.438Z,99443.00
2022-08-14T19:03:59.940Z,99444.00
2022-08-14T19:06:56.278Z,99452.00
2022-08-14T19:09:57.905Z,99450.00
2022-08-14T19:13:12.021Z,99450.00
2022-08-14T19:15:43.898Z,99452.00
2022-08-14T19:18:38.582Z,99448.00
2022-08-14T19:21:13.364Z,99438.00
2022-08-14T19:24:04.852Z,99448.00
2022-08-14T19:27:14.766Z,99448.00
2022-08-14T19:29:47.752Z,99445.00
2022-08-14T19:32:40.841Z,99437.00
2022-08-14T19:35:55.415Z,99447.00
2022-08-14T19:38:51.976Z,99442.00
2022-08-14T19:41:25.115Z,99439.00
2022-08-14T19:44:12.575Z,99437.00
2022-08-14T19:47:01.066Z,99434.00
2022-08-14T19:50:07.955Z,99427.00
2022-08-14T19:52:35.310Z,99430.00
2022-08-14T19:55:17.173Z,99436.00
2022-08-14T19:57:52.028Z,99427.00
2022-08-14T20:00:29.117Z,99431.00
2022-08-14T20:03:10.154Z,99429.00
2022-08-14T20:05:45.708Z,99431.00
2022-08-14T20:11:00.609Z,99431.00
2022-08-14T20:12:00.548Z,99440.00
2022-08-14T20:14:20.547Z,99442.00
2022-08-14T20:16:54.646Z,99445.00
2022-08-14T20:19:28.728Z,99444.00
2022-08-14T20:22:04.645Z,99441.00
2022-08-14T20:24:54.226Z,99444.00
2022-08-14T20:27:33.290Z,99440.00
2022-08-14T20:30:37.601Z,99441.00
2022-08-14T20:33:11.256Z,99437.00
2022-08-14T20:35:47.701Z,99444.00
2022-08-14T20:38:29.198Z,99441.00
2022-08-14T20:41:06.497Z,99444.00
2022-08-14T20:43:54.576Z,99443.00
2022-08-14T20:46:30.093Z,99435.00
2022-08-14T20:49:02.377Z,99437.00
2022-08-14T20:51:47.486Z,99431.00
2022-08-14T20:54:34.654Z,99431.00
2022-08-14T20:57:11.986Z,99441.00
2022-08-14T20:59:44.424Z,99438.00
2022-08-14T21:02:38.692Z,99434.00
2022-08-14T21:05:22.501Z,99432.00
2022-08-14T21:08:08.384Z,99425.00
2022-08-14T21:10:53.206Z,99431.00
2022-08-14T21:13:27.883Z,99428.00
2022-08-14T21:16:34.386Z,99430.00
2022-08-14T21:19:04.880Z,99425.00
2022-08-14T21:21:41.663Z,99426.00
2022-08-14T21:24:38.839Z,99423.00
2022-08-14T21:27:13.011Z,99424.00
2022-08-14T21:29:49.828Z,99419.00
2022-08-14T21:32:36.486Z,99411.00
2022-08-14T21:35:17.707Z,99414.00
2022-08-14T21:37:47.941Z,99407.00
2022-08-14T21:40:40.807Z,99409.00
2022-08-14T21:43:18.577Z,99404.00
2022-08-14T21:45:53.226Z,99403.00
2022-08-14T21:48:25.303Z,99394.00
2022-08-14T21:51:01.322Z,99387.00
2022-08-14T21:53:36.763Z,99393.00
2022-08-14T21:56:38.961Z,99401.00
2022-08-14T21:59:10.967Z,99400.00
2022-08-14T22:02:00.957Z,99399.00
2022-08-14T22:04:40.599Z,99397.00
2022-08-14T22:07:16.776Z,99394.00
2022-08-14T22:09:54.646Z,99396.00
2022-08-14T22:12:58.484Z,99391.00
2022-08-14T22:15:16.393Z,99394.00
2022-08-14T22:17:50.949Z,99395.00
2022-08-14T22:20:22.861Z,99396.00
2022-08-14T22:22:55.993Z,99388.00
2022-08-14T22:25:33.828Z,99384.00
2022-08-14T22:28:05.713Z,99386.00
2022-08-14T22:30:35.096Z,99387.00
2022-08-14T22:33:04.681Z,99389.00
2022-08-14T22:35:33.977Z,99375.00
2022-08-14T22:38:37.423Z,99387.00
2022-08-14T22:41:12.553Z,99380.00
2022-08-14T22:43:42.511Z,99378.00
2022-08-14T22:46:15.503Z,99373.00
2022-08-14T22:48:51.044Z,99381.00
2022-08-14T22:51:22.870Z,99380.00
2022-08-14T22:53:55.163Z,99381.00
2022-08-14T22:56:30.047Z,99375.00
2022-08-14T22:59:01.160Z,99376.00
2022-08-14T23:01:57.322Z,99388.00
2022-08-14T23:04:35.841Z,99373.00
2022-08-14T23:07:23.220Z,99370.00
2022-08-14T23:09:56.423Z,99376.00
2022-08-14T23:12:37.103Z,99370.00
2022-08-14T23:15:07.502Z,99368.00
2022-08-14T23:17:40.474Z,99376.00
2022-08-14T23:20:19.279Z,99373.00
2022-08-14T23:22:51.200Z,99364.00
2022-08-14T23:25:53.197Z,99364.00
2022-08-14T23:28:34.495Z,99360.00
2022-08-14T23:31:08.319Z,99363.00
2022-08-14T23:33:42.019Z,99360.00
2022-08-14T23:36:32.783Z,99354.00
2022-08-14T23:39:10.273Z,99354.00
2022-08-14T23:41:46.452Z,99347.00
2022-08-14T23:44:23.756Z,99346.00
2022-08-14T23:47:00.604Z,99351.00
2022-08-14T23:49:59.817Z,99344.00
2022-08-14T23:52:57.413Z,99339.00
2022-08-14T23:55:11.774Z,99337.00
2022-08-14T23:57:44.135Z,99332.00
