createdAt,value
2023-05-02T00:00:51.628Z,19.20
2023-05-02T00:03:18.716Z,19.25
2023-05-02T00:05:45.697Z,19.83
2023-05-02T00:08:12.830Z,19.67
2023-05-02T00:10:39.635Z,19.60
2023-05-02T00:13:06.398Z,19.00
2023-05-02T00:15:33.131Z,17.42
2023-05-02T00:18:00.422Z,14.50
2023-05-02T00:20:27.305Z,14.43
2023-05-02T00:22:56.220Z,13.45
2023-05-02T00:25:23.554Z,11.20
2023-05-02T00:27:51.277Z,10.55
2023-05-02T00:30:18.574Z,7.82
2023-05-02T00:32:45.677Z,8.23
2023-05-02T00:35:12.542Z,6.80
2023-05-02T00:37:39.611Z,6.00
2023-05-02T00:40:08.076Z,6.15
2023-05-02T00:42:36.405Z,5.32
2023-05-02T00:45:06.626Z,5.68
2023-05-02T00:47:34.212Z,5.57
2023-05-02T00:50:01.776Z,5.22
2023-05-02T00:52:29.421Z,4.78
2023-05-02T00:54:56.556Z,4.88
2023-05-02T00:57:23.389Z,5.70
2023-05-02T00:59:51.081Z,5.22
2023-05-02T01:02:43.592Z,5.65
2023-05-02T01:05:17.901Z,6.07
2023-05-02T01:07:56.942Z,5.85
2023-05-02T01:10:26.763Z,6.15
2023-05-02T01:13:15.170Z,5.93
2023-05-02T01:15:42.471Z,5.07
2023-05-02T01:18:14.715Z,5.50
2023-05-02T01:20:46.598Z,5.15
2023-05-02T01:23:31.199Z,3.90
2023-05-02T01:26:06.750Z,3.85
2023-05-02T01:29:01.033Z,4.05
2023-05-02T01:31:34.586Z,3.50
2023-05-02T01:34:02.457Z,4.00
2023-05-02T01:36:32.549Z,3.53
2023-05-02T01:39:01.503Z,3.90
2023-05-02T01:41:31.106Z,4.32
2023-05-02T01:44:00.385Z,4.05
2023-05-02T01:46:31.438Z,4.00
2023-05-02T01:49:01.916Z,4.10
2023-05-02T01:51:32.930Z,4.82
2023-05-02T01:54:07.800Z,3.97
2023-05-02T01:56:37.952Z,4.15
2023-05-02T01:59:10.989Z,4.63
2023-05-02T02:01:40.591Z,3.80
2023-05-02T02:04:10.307Z,4.10
2023-05-02T02:06:37.365Z,3.15
2023-05-02T02:09:04.212Z,3.60
2023-05-02T02:12:07.013Z,3.97
2023-05-02T02:14:48.297Z,4.07
2023-05-02T02:17:39.712Z,3.90
2023-05-02T02:20:10.189Z,3.55
2023-05-02T02:22:43.092Z,3.50
2023-05-02T02:25:15.892Z,3.05
2023-05-02T02:27:43.129Z,3.55
2023-05-02T02:30:10.808Z,2.92
2023-05-02T02:32:37.622Z,3.10
2023-05-02T02:35:05.450Z,3.28
2023-05-02T02:37:41.353Z,2.83
2023-05-02T02:40:16.671Z,3.78
2023-05-02T02:43:15.971Z,3.30
2023-05-02T02:46:07.292Z,3.15
2023-05-02T02:48:46.342Z,2.88
2023-05-02T02:51:43.938Z,2.83
2023-05-02T02:54:26.895Z,2.97
2023-05-02T02:57:17.641Z,3.03
2023-05-02T02:59:56.772Z,2.90
2023-05-02T03:02:29.397Z,2.92
2023-05-02T03:04:57.812Z,2.10
2023-05-02T03:07:27.435Z,2.08
2023-05-02T03:09:54.152Z,2.20
2023-05-02T03:12:21.191Z,1.90
2023-05-02T03:14:48.124Z,1.70
2023-05-02T03:17:14.904Z,2.00
2023-05-02T03:19:41.667Z,2.15
2023-05-02T03:22:08.382Z,2.00
2023-05-02T03:24:35.102Z,2.08
2023-05-02T03:27:02.108Z,1.83
2023-05-02T03:29:28.873Z,2.22
2023-05-02T03:31:55.784Z,2.85
2023-05-02T03:34:22.530Z,2.83
2023-05-02T03:36:49.340Z,2.92
2023-05-02T03:39:16.246Z,2.65
2023-05-02T03:41:43.892Z,2.47
2023-05-02T03:44:10.794Z,2.63
2023-05-02T03:46:37.934Z,2.50
2023-05-02T03:49:04.757Z,2.60
2023-05-02T03:51:33.719Z,2.22
2023-05-02T03:54:02.791Z,1.98
2023-05-02T03:56:29.735Z,2.47
2023-05-02T03:58:56.473Z,1.88
2023-05-02T04:01:23.590Z,2.15
2023-05-02T04:03:53.140Z,1.95
2023-05-02T04:06:19.974Z,2.38
2023-05-02T04:08:46.864Z,2.25
2023-05-02T04:11:13.549Z,2.20
2023-05-02T04:13:40.242Z,2.65
2023-05-02T04:16:07.128Z,2.42
2023-05-02T04:18:33.940Z,2.22
2023-05-02T04:21:00.761Z,2.92
2023-05-02T04:23:27.632Z,2.33
2023-05-02T04:25:57.616Z,2.28
2023-05-02T04:28:24.341Z,2.75
2023-05-02T04:30:51.609Z,3.10
2023-05-02T04:33:18.869Z,2.58
2023-05-02T04:35:46.129Z,2.55
2023-05-02T04:38:12.931Z,2.80
2023-05-02T04:40:40.242Z,2.50
2023-05-02T04:43:07.519Z,2.70
2023-05-02T04:45:37.550Z,3.33
2023-05-02T04:48:04.923Z,2.40
2023-05-02T04:50:32.335Z,3.10
2023-05-02T04:52:59.389Z,3.08
2023-05-02T04:55:26.328Z,2.67
2023-05-02T04:57:53.131Z,3.47
2023-05-02T05:00:20.227Z,2.65
2023-05-02T05:02:47.104Z,2.88
2023-05-02T05:05:13.935Z,3.42
2023-05-02T05:07:40.941Z,3.53
2023-05-02T05:10:08.480Z,3.67
2023-05-02T05:12:35.157Z,3.20
2023-05-02T05:15:01.921Z,3.63
2023-05-02T05:17:28.662Z,3.72
2023-05-02T05:19:55.872Z,3.83
2023-05-02T05:22:22.850Z,4.22
2023-05-02T05:24:55.768Z,3.25
2023-05-02T05:27:22.694Z,3.78
2023-05-02T05:29:49.428Z,4.72
2023-05-02T05:32:16.213Z,4.78
2023-05-02T05:34:42.986Z,3.92
2023-05-02T05:37:09.723Z,3.97
2023-05-02T05:39:36.428Z,3.22
2023-05-02T05:42:03.681Z,3.80
2023-05-02T05:44:31.480Z,3.50
2023-05-02T05:46:58.225Z,4.00
2023-05-02T05:49:25.122Z,4.10
2023-05-02T05:51:52.013Z,3.78
2023-05-02T05:54:18.841Z,3.58
2023-05-02T05:56:45.975Z,3.80
2023-05-02T05:59:13.220Z,3.50
2023-05-02T06:01:40.462Z,2.85
2023-05-02T06:04:07.909Z,4.10
2023-05-02T06:06:34.925Z,3.80
2023-05-02T06:09:02.439Z,3.05
2023-05-02T06:11:29.206Z,3.35
2023-05-02T06:13:55.945Z,3.10
2023-05-02T06:16:22.779Z,3.35
2023-05-02T06:18:52.720Z,4.40
2023-05-02T06:21:19.730Z,3.63
2023-05-02T06:23:46.619Z,12.13
2023-05-02T06:26:13.321Z,4.18
2023-05-02T06:28:40.067Z,2.95
2023-05-02T06:31:06.944Z,9.02
2023-05-02T06:33:34.447Z,3.25
2023-05-02T06:36:01.956Z,3.47
2023-05-02T06:38:29.672Z,2.97
2023-05-02T06:40:56.647Z,2.95
2023-05-02T06:43:23.349Z,3.38
2023-05-02T06:45:53.278Z,2.92
2023-05-02T06:48:20.162Z,5.85
2023-05-02T06:50:47.253Z,3.22
2023-05-02T06:53:14.050Z,3.47
2023-05-02T06:55:41.070Z,3.15
2023-05-02T06:58:08.248Z,4.40
2023-05-02T07:00:35.083Z,3.55
2023-05-02T07:03:01.987Z,3.90
2023-05-02T07:05:30.591Z,2.45
2023-05-02T07:07:57.313Z,2.40
2023-05-02T07:10:24.017Z,2.70
2023-05-02T07:12:50.868Z,4.13
2023-05-02T07:15:17.822Z,3.83
2023-05-02T07:17:44.724Z,3.13
2023-05-02T07:20:12.341Z,4.28
2023-05-02T07:22:39.140Z,2.97
2023-05-02T07:25:06.361Z,3.10
2023-05-02T07:27:33.110Z,2.45
2023-05-02T07:30:00.232Z,2.65
2023-05-02T07:32:27.649Z,3.25
2023-05-02T07:34:54.989Z,2.97
2023-05-02T07:37:21.898Z,3.17
2023-05-02T07:39:48.712Z,2.75
2023-05-02T07:42:15.512Z,2.42
2023-05-02T07:44:42.418Z,2.85
2023-05-02T07:47:09.857Z,2.65
2023-05-02T07:49:36.981Z,2.70
2023-05-02T07:52:04.648Z,2.50
2023-05-02T07:54:31.429Z,2.83
2023-05-02T07:57:02.125Z,2.22
2023-05-02T07:59:31.086Z,2.57
2023-05-02T08:01:57.971Z,2.63
2023-05-02T08:04:24.964Z,2.60
2023-05-02T08:06:51.975Z,2.05
2023-05-02T08:09:18.755Z,1.98
2023-05-02T08:11:45.585Z,1.80
2023-05-02T08:14:12.581Z,1.98
2023-05-02T08:16:39.451Z,2.13
2023-05-02T08:19:06.287Z,2.10
2023-05-02T08:21:33.352Z,3.20
2023-05-02T08:24:00.602Z,3.10
2023-05-02T08:26:27.968Z,2.10
2023-05-02T08:28:55.649Z,4.10
2023-05-02T08:31:22.486Z,2.17
2023-05-02T08:33:49.385Z,1.67
2023-05-02T08:36:18.283Z,1.83
2023-05-02T08:38:46.094Z,1.80
2023-05-02T08:41:15.095Z,1.52
2023-05-02T08:43:41.849Z,1.90
2023-05-02T08:46:11.010Z,1.80
2023-05-02T08:48:39.620Z,1.67
2023-05-02T08:51:11.455Z,1.60
2023-05-02T08:53:39.211Z,2.25
2023-05-02T08:56:10.784Z,2.05
2023-05-02T08:58:39.084Z,1.80
2023-05-02T09:01:28.541Z,1.75
2023-05-02T09:03:57.569Z,1.70
2023-05-02T09:06:24.597Z,1.70
2023-05-02T09:08:55.154Z,1.83
2023-05-02T09:11:22.258Z,1.60
2023-05-02T09:13:53.328Z,2.15
2023-05-02T09:16:25.814Z,1.80
2023-05-02T09:18:57.679Z,1.42
2023-05-02T09:23:53.680Z,2.13
2023-05-02T09:26:21.907Z,1.98
2023-05-02T09:28:51.384Z,2.38
2023-05-02T09:31:43.552Z,2.22
2023-05-02T09:34:11.399Z,2.40
2023-05-02T09:36:48.052Z,2.35
2023-05-02T09:39:17.522Z,1.88
2023-05-02T09:41:49.571Z,2.50
2023-05-02T09:44:19.410Z,2.10
2023-05-02T09:46:57.570Z,1.98
2023-05-02T09:49:40.083Z,2.22
2023-05-02T09:52:11.654Z,2.10
2023-05-02T09:54:38.461Z,2.03
2023-05-02T09:57:07.146Z,2.03
2023-05-02T09:59:34.169Z,2.50
2023-05-02T10:02:03.382Z,1.85
2023-05-02T10:04:32.584Z,2.25
2023-05-02T10:07:00.152Z,2.40
2023-05-02T10:09:28.740Z,2.05
2023-05-02T10:11:56.754Z,2.17
2023-05-02T10:14:27.775Z,2.25
2023-05-02T10:17:01.657Z,2.50
2023-05-02T10:19:39.053Z,2.17
2023-05-02T10:22:08.009Z,1.80
2023-05-02T10:24:35.141Z,2.17
2023-05-02T10:27:04.643Z,2.20
2023-05-02T10:29:32.371Z,2.00
2023-05-02T10:32:03.473Z,2.25
2023-05-02T10:34:32.759Z,2.25
2023-05-02T10:37:02.617Z,2.20
2023-05-02T10:39:31.823Z,2.20
2023-05-02T10:42:02.140Z,2.15
2023-05-02T10:44:35.840Z,1.92
2023-05-02T10:47:22.132Z,2.58
2023-05-02T10:50:00.337Z,2.25
2023-05-02T10:52:38.095Z,2.00
2023-05-02T10:55:25.257Z,2.08
2023-05-02T10:58:00.933Z,2.30
2023-05-02T11:00:34.979Z,2.40
2023-05-02T11:03:02.657Z,2.10
2023-05-02T11:05:29.836Z,2.20
2023-05-02T11:08:15.625Z,2.33
2023-05-02T11:10:42.663Z,2.22
2023-05-02T11:13:09.462Z,2.70
2023-05-02T11:15:42.398Z,2.63
2023-05-02T11:18:09.431Z,2.70
2023-05-02T11:20:39.501Z,2.60
2023-05-02T11:23:27.101Z,2.50
2023-05-02T11:26:00.379Z,2.30
2023-05-02T11:28:45.876Z,2.30
2023-05-02T11:31:28.102Z,2.53
2023-05-02T11:33:58.400Z,2.47
2023-05-02T11:36:33.526Z,2.60
2023-05-02T11:39:01.342Z,2.40
2023-05-02T11:41:44.436Z,2.70
2023-05-02T11:44:11.181Z,2.35
2023-05-02T11:46:39.498Z,2.70
2023-05-02T11:49:09.791Z,2.20
2023-05-02T11:51:37.681Z,2.45
2023-05-02T11:54:04.951Z,2.70
2023-05-02T11:56:31.787Z,2.45
2023-05-02T11:59:03.406Z,2.28
2023-05-02T12:01:30.785Z,2.55
2023-05-02T12:04:05.621Z,2.55
2023-05-02T12:06:32.492Z,2.25
2023-05-02T12:09:16.494Z,2.35
2023-05-02T12:11:43.881Z,2.30
2023-05-02T12:14:11.458Z,2.03
2023-05-02T12:16:38.387Z,2.00
2023-05-02T12:19:05.663Z,2.28
2023-05-02T12:21:33.380Z,2.33
2023-05-02T12:24:01.802Z,2.13
2023-05-02T12:26:33.073Z,2.28
2023-05-02T12:29:01.986Z,2.17
2023-05-02T12:31:31.133Z,2.13
2023-05-02T12:34:00.286Z,2.20
2023-05-02T12:36:30.829Z,2.03
2023-05-02T12:39:02.107Z,1.88
2023-05-02T12:41:32.679Z,2.53
2023-05-02T12:44:00.662Z,2.35
2023-05-02T12:46:28.466Z,2.22
2023-05-02T12:49:12.365Z,1.92
2023-05-02T12:51:40.022Z,2.08
2023-05-02T12:54:07.243Z,2.30
2023-05-02T12:56:40.704Z,2.80
2023-05-02T12:59:08.001Z,2.08
2023-05-02T13:01:35.486Z,2.05
2023-05-02T13:04:02.652Z,2.30
2023-05-02T13:06:29.474Z,2.25
2023-05-02T13:08:56.231Z,2.05
2023-05-02T13:11:22.931Z,2.10
2023-05-02T13:13:50.923Z,2.00
2023-05-02T13:16:17.783Z,2.10
2023-05-02T13:18:46.356Z,2.15
2023-05-02T13:21:14.762Z,2.15
2023-05-02T13:23:41.509Z,2.22
2023-05-02T13:26:08.199Z,2.47
2023-05-02T13:28:37.349Z,1.80
2023-05-02T13:31:04.255Z,2.03
2023-05-02T13:33:31.123Z,2.22
2023-05-02T13:35:57.849Z,2.15
2023-05-02T13:38:24.630Z,2.53
2023-05-02T13:40:51.488Z,2.55
2023-05-02T13:43:18.236Z,2.10
2023-05-02T13:45:47.349Z,2.20
2023-05-02T13:48:15.493Z,2.20
2023-05-02T13:50:42.245Z,2.45
2023-05-02T13:53:08.995Z,2.28
2023-05-02T13:55:35.748Z,2.28
2023-05-02T13:58:03.070Z,2.13
2023-05-02T14:00:29.827Z,2.53
2023-05-02T14:02:56.612Z,2.33
2023-05-02T14:05:23.417Z,2.40
2023-05-02T14:07:50.318Z,2.60
2023-05-02T14:10:17.185Z,2.58
2023-05-02T14:12:43.951Z,2.10
2023-05-02T14:15:11.345Z,2.67
2023-05-02T14:17:38.150Z,2.45
2023-05-02T14:20:05.885Z,2.53
2023-05-02T14:22:32.712Z,2.55
2023-05-02T14:24:59.459Z,2.42
2023-05-02T14:27:26.190Z,2.50
2023-05-02T14:29:53.017Z,2.40
2023-05-02T14:32:19.721Z,2.50
2023-05-02T14:34:46.469Z,2.95
2023-05-02T14:37:13.197Z,2.72
2023-05-02T14:39:42.240Z,2.70
2023-05-02T14:42:08.999Z,2.80
2023-05-02T14:44:35.737Z,2.58
2023-05-02T14:47:03.185Z,2.60
2023-05-02T14:49:29.905Z,2.80
2023-05-02T14:51:58.422Z,2.90
2023-05-02T14:54:30.383Z,2.47
2023-05-02T14:56:57.877Z,2.95
2023-05-02T14:59:25.008Z,2.72
2023-05-02T15:01:52.857Z,2.90
2023-05-02T15:04:20.079Z,2.55
2023-05-02T15:06:48.163Z,2.60
2023-05-02T15:09:16.111Z,2.90
2023-05-02T15:11:44.056Z,2.92
2023-05-02T15:14:10.829Z,2.85
2023-05-02T15:16:39.149Z,3.05
2023-05-02T15:19:06.065Z,2.80
2023-05-02T15:21:32.932Z,3.10
2023-05-02T15:24:00.170Z,3.15
2023-05-02T15:26:27.515Z,3.03
2023-05-02T15:28:54.595Z,3.08
2023-05-02T15:31:21.735Z,3.05
2023-05-02T15:33:48.762Z,3.10
2023-05-02T15:36:16.074Z,2.70
2023-05-02T15:38:43.087Z,2.90
2023-05-02T15:41:12.854Z,2.88
2023-05-02T15:43:39.628Z,2.72
2023-05-02T15:46:06.497Z,3.35
2023-05-02T15:48:34.821Z,2.63
2023-05-02T15:51:02.718Z,2.78
2023-05-02T15:53:29.668Z,2.53
2023-05-02T15:55:56.593Z,2.90
2023-05-02T15:58:24.861Z,2.75
2023-05-02T16:00:52.504Z,2.92
2023-05-02T16:03:19.486Z,2.90
2023-05-02T16:05:46.652Z,2.85
2023-05-02T16:08:13.547Z,2.60
2023-05-02T16:10:41.631Z,3.08
2023-05-02T16:13:08.348Z,2.63
2023-05-02T16:15:35.058Z,2.95
2023-05-02T16:18:01.927Z,3.55
2023-05-02T16:20:29.011Z,3.15
2023-05-02T16:22:56.352Z,2.60
2023-05-02T16:25:23.094Z,2.63
2023-05-02T16:27:49.799Z,2.35
2023-05-02T16:30:16.756Z,2.90
2023-05-02T16:32:43.528Z,3.08
2023-05-02T16:35:13.312Z,2.35
2023-05-02T16:37:41.381Z,2.78
2023-05-02T16:40:09.382Z,2.47
2023-05-02T16:42:36.432Z,2.65
2023-05-02T16:45:03.790Z,2.55
2023-05-02T16:47:30.849Z,2.70
2023-05-02T16:49:58.810Z,2.50
2023-05-02T16:52:26.514Z,2.63
2023-05-02T16:54:53.735Z,2.20
2023-05-02T16:57:21.450Z,2.58
2023-05-02T16:59:49.728Z,2.42
2023-05-02T17:02:16.998Z,2.60
2023-05-02T17:04:44.215Z,2.50
2023-05-02T17:07:13.988Z,2.10
2023-05-02T17:09:41.855Z,2.25
2023-05-02T17:12:12.278Z,2.10
2023-05-02T17:14:42.262Z,1.85
2023-05-02T17:17:09.783Z,2.40
2023-05-02T17:19:36.999Z,2.08
2023-05-02T17:22:05.303Z,2.00
2023-05-02T17:24:33.049Z,1.83
2023-05-02T17:27:00.205Z,1.98
2023-05-02T17:29:27.404Z,2.00
2023-05-02T17:31:56.906Z,1.63
2023-05-02T17:34:28.398Z,1.95
2023-05-02T17:36:55.197Z,2.25
2023-05-02T17:39:23.009Z,1.98
2023-05-02T17:41:49.838Z,1.95
2023-05-02T17:44:16.638Z,2.00
2023-05-02T17:46:43.481Z,2.10
2023-05-02T17:49:10.492Z,1.92
2023-05-02T17:51:37.246Z,1.70
2023-05-02T17:54:04.281Z,2.08
2023-05-02T17:56:34.380Z,1.67
2023-05-02T17:59:01.157Z,1.75
2023-05-02T18:01:28.121Z,1.92
2023-05-02T18:03:55.089Z,1.90
2023-05-02T18:06:22.053Z,2.28
2023-05-02T18:08:48.831Z,1.80
2023-05-02T18:11:19.692Z,1.95
2023-05-02T18:13:46.643Z,2.03
2023-05-02T18:16:14.167Z,2.05
2023-05-02T18:18:41.692Z,1.67
2023-05-02T18:21:09.660Z,1.70
2023-05-02T18:23:36.555Z,1.92
2023-05-02T18:26:03.635Z,1.92
2023-05-02T18:28:30.446Z,1.92
2023-05-02T18:30:57.196Z,1.70
2023-05-02T18:33:23.946Z,1.75
2023-05-02T18:35:51.002Z,2.00
2023-05-02T18:38:18.329Z,2.20
2023-05-02T18:40:45.264Z,1.75
2023-05-02T18:43:12.034Z,1.75
2023-05-02T18:45:38.938Z,1.80
2023-05-02T18:48:06.085Z,2.00
2023-05-02T18:50:33.009Z,1.92
2023-05-02T18:52:59.750Z,2.10
2023-05-02T18:55:26.461Z,1.77
2023-05-02T18:57:53.165Z,1.90
2023-05-02T19:00:20.395Z,2.22
2023-05-02T19:02:47.825Z,1.65
2023-05-02T19:05:15.170Z,1.95
2023-05-02T19:07:42.362Z,1.95
2023-05-02T19:10:11.066Z,1.83
2023-05-02T19:12:38.242Z,2.30
2023-05-02T19:15:06.764Z,2.58
2023-05-02T19:17:33.834Z,1.98
2023-05-02T19:20:01.292Z,1.63
2023-05-02T19:22:28.174Z,1.52
2023-05-02T19:24:55.228Z,1.67
2023-05-02T19:27:22.036Z,1.88
2023-05-02T19:29:52.443Z,1.80
2023-05-02T19:32:19.231Z,1.80
2023-05-02T19:34:46.061Z,1.80
2023-05-02T19:37:12.854Z,1.98
2023-05-02T19:39:39.600Z,1.55
2023-05-02T19:42:06.741Z,1.50
2023-05-02T19:44:33.484Z,1.80
2023-05-02T19:47:00.367Z,1.73
2023-05-02T19:49:27.251Z,1.60
2023-05-02T19:51:54.021Z,1.52
2023-05-02T19:54:20.738Z,1.50
2023-05-02T19:56:48.857Z,1.85
2023-05-02T19:59:15.774Z,1.92
2023-05-02T20:01:42.713Z,1.67
2023-05-02T20:04:09.637Z,2.92
2023-05-02T20:06:36.498Z,2.08
2023-05-02T20:09:05.224Z,1.98
2023-05-02T20:11:32.914Z,1.70
2023-05-02T20:13:59.868Z,1.85
2023-05-02T20:16:28.543Z,1.70
2023-05-02T20:18:55.343Z,1.80
2023-05-02T20:21:22.095Z,1.90
2023-05-02T20:23:48.939Z,2.03
2023-05-02T20:26:17.833Z,2.22
2023-05-02T20:28:44.692Z,1.83
2023-05-02T20:31:11.602Z,1.98
2023-05-02T20:33:45.006Z,2.10
2023-05-02T20:36:14.718Z,1.95
2023-05-02T20:38:43.048Z,2.30
2023-05-02T20:41:12.914Z,1.92
2023-05-02T20:43:45.094Z,2.22
2023-05-02T20:46:13.986Z,2.00
2023-05-02T20:48:40.809Z,2.55
2023-05-02T20:51:08.793Z,2.85
2023-05-02T20:53:37.989Z,2.30
2023-05-02T20:56:05.152Z,2.83
2023-05-02T20:58:32.205Z,2.70
2023-05-02T21:00:59.438Z,2.50
2023-05-02T21:03:27.615Z,2.33
2023-05-02T21:05:56.193Z,2.90
2023-05-02T21:08:23.595Z,3.20
2023-05-02T21:10:51.333Z,2.90
2023-05-02T21:13:18.160Z,2.60
2023-05-02T21:15:45.030Z,2.60
2023-05-02T21:18:11.931Z,2.50
2023-05-02T21:20:41.322Z,2.40
2023-05-02T21:23:11.119Z,2.60
2023-05-02T21:25:38.434Z,2.72
2023-05-02T21:28:06.165Z,2.70
2023-05-02T21:30:33.091Z,2.90
2023-05-02T21:32:59.946Z,2.75
2023-05-02T21:35:27.388Z,3.20
2023-05-02T21:37:54.131Z,3.00
2023-05-02T21:40:20.864Z,2.72
2023-05-02T21:42:47.612Z,2.90
2023-05-02T21:45:14.459Z,3.17
2023-05-02T21:47:41.210Z,2.85
2023-05-02T21:50:08.339Z,3.00
2023-05-02T21:52:35.343Z,3.00
2023-05-02T21:55:02.294Z,3.03
2023-05-02T21:57:29.499Z,2.95
2023-05-02T21:59:56.297Z,3.50
2023-05-02T22:02:23.720Z,3.05
2023-05-02T22:04:50.884Z,3.10
2023-05-02T22:07:20.672Z,2.70
2023-05-02T22:09:47.421Z,3.10
2023-05-02T22:12:14.151Z,3.13
2023-05-02T22:14:45.002Z,3.72
2023-05-02T22:17:13.354Z,3.53
2023-05-02T22:19:40.553Z,3.63
2023-05-02T22:22:07.323Z,3.50
2023-05-02T22:24:34.331Z,3.55
2023-05-02T22:27:01.486Z,3.60
2023-05-02T22:29:28.482Z,3.22
2023-05-02T22:31:55.782Z,3.15
2023-05-02T22:34:23.315Z,3.35
2023-05-02T22:36:50.093Z,3.22
2023-05-02T22:39:16.857Z,3.08
2023-05-02T22:41:43.961Z,3.20
2023-05-02T22:44:11.460Z,3.22
2023-05-02T22:46:38.995Z,3.20
2023-05-02T22:49:10.301Z,3.40
2023-05-02T22:51:40.130Z,3.42
2023-05-02T22:54:08.330Z,3.47
2023-05-02T22:56:35.344Z,3.30
2023-05-02T22:59:02.168Z,3.65
2023-05-02T23:01:29.020Z,3.45
2023-05-02T23:03:55.816Z,4.05
2023-05-02T23:06:22.852Z,3.55
2023-05-02T23:08:49.642Z,3.20
2023-05-02T23:11:17.114Z,3.60
2023-05-02T23:13:43.911Z,3.65
2023-05-02T23:16:10.695Z,3.40
2023-05-02T23:18:37.577Z,3.85
2023-05-02T23:21:04.914Z,3.50
2023-05-02T23:23:31.699Z,3.78
2023-05-02T23:25:58.743Z,3.85
2023-05-02T23:28:26.228Z,4.07
2023-05-02T23:30:53.776Z,4.03
2023-05-02T23:33:21.201Z,4.10
2023-05-02T23:35:48.470Z,4.30
2023-05-02T23:38:15.612Z,4.72
2023-05-02T23:40:42.564Z,4.50
2023-05-02T23:43:10.194Z,4.70
2023-05-02T23:45:37.062Z,4.07
2023-05-02T23:48:03.951Z,4.20
2023-05-02T23:50:32.543Z,4.32
2023-05-02T23:52:59.286Z,4.47
2023-05-02T23:55:26.072Z,4.30
2023-05-02T23:57:52.938Z,4.30
