createdAt,value
2022-12-22T00:03:03.099Z,60.90
2022-12-22T00:08:26.971Z,60.80
2022-12-22T00:13:49.580Z,61.10
2022-12-22T00:19:12.562Z,60.70
2022-12-22T00:24:35.500Z,60.80
2022-12-22T00:30:01.962Z,60.80
2022-12-22T00:35:25.200Z,61.20
2022-12-22T00:40:48.399Z,61.20
2022-12-22T00:46:12.160Z,61.00
2022-12-22T00:51:35.576Z,61.20
2022-12-22T00:56:58.390Z,61.30
2022-12-22T01:02:20.964Z,61.30
2022-12-22T01:07:46.163Z,61.40
2022-12-22T01:13:08.810Z,61.50
2022-12-22T01:18:31.370Z,61.80
2022-12-22T01:23:54.541Z,61.30
2022-12-22T01:29:17.302Z,61.50
2022-12-22T01:34:39.810Z,61.50
2022-12-22T01:40:02.921Z,61.90
2022-12-22T01:45:47.491Z,61.20
2022-12-22T01:51:10.131Z,61.40
2022-12-22T01:56:33.409Z,61.30
2022-12-22T02:01:57.396Z,61.40
2022-12-22T02:07:37.751Z,61.60
2022-12-22T02:13:35.920Z,61.40
2022-12-22T02:18:58.782Z,61.40
2022-12-22T02:24:44.563Z,61.70
2022-12-22T02:30:15.104Z,61.30
2022-12-22T02:35:37.861Z,60.50
2022-12-22T02:41:06.552Z,59.90
2022-12-22T02:46:47.579Z,59.40
2022-12-22T02:52:17.969Z,59.00
2022-12-22T02:57:40.939Z,58.80
2022-12-22T03:03:03.629Z,58.60
2022-12-22T03:08:26.651Z,58.20
2022-12-22T03:13:49.213Z,58.10
2022-12-22T03:19:11.759Z,57.90
2022-12-22T03:24:34.521Z,57.80
2022-12-22T03:29:38.465Z,57.90
2022-12-22T03:34:42.279Z,57.40
2022-12-22T03:39:46.213Z,57.20
2022-12-22T03:45:08.970Z,57.10
2022-12-22T03:50:13.329Z,57.20
2022-12-22T03:55:17.250Z,56.80
2022-12-22T04:00:21.567Z,57.20
2022-12-22T04:05:26.271Z,56.80
2022-12-22T04:10:49.191Z,57.00
2022-12-22T04:15:53.120Z,57.20
2022-12-22T04:20:57.051Z,57.20
2022-12-22T04:26:01.198Z,57.90
2022-12-22T04:31:05.732Z,57.50
2022-12-22T04:36:10.862Z,57.60
2022-12-22T04:41:14.816Z,57.70
2022-12-22T04:46:18.914Z,57.80
2022-12-22T04:51:22.985Z,58.00
2022-12-22T04:56:27.017Z,57.90
2022-12-22T05:01:30.968Z,58.10
2022-12-22T05:06:35.010Z,58.10
2022-12-22T05:11:39.225Z,58.20
2022-12-22T05:16:43.193Z,58.30
2022-12-22T05:21:47.386Z,58.30
2022-12-22T05:26:51.222Z,58.40
2022-12-22T05:31:55.147Z,58.50
2022-12-22T05:36:59.272Z,58.50
2022-12-22T05:42:03.210Z,58.70
2022-12-22T05:47:07.144Z,58.50
2022-12-22T05:52:11.177Z,59.00
2022-12-22T05:57:15.516Z,58.90
2022-12-22T06:02:19.621Z,58.60
2022-12-22T06:07:23.801Z,59.20
2022-12-22T06:12:27.829Z,58.90
2022-12-22T06:17:32.052Z,58.80
2022-12-22T06:22:36.188Z,58.60
2022-12-22T06:27:40.136Z,57.90
2022-12-22T06:32:44.261Z,57.40
2022-12-22T06:37:48.198Z,56.80
2022-12-22T06:43:10.777Z,56.60
2022-12-22T06:48:15.495Z,56.60
2022-12-22T06:53:19.736Z,56.70
2022-12-22T06:58:23.866Z,56.50
2022-12-22T07:03:28.129Z,56.60
2022-12-22T07:08:32.225Z,56.90
2022-12-22T07:13:36.374Z,57.00
2022-12-22T07:18:42.660Z,56.70
2022-12-22T07:23:46.623Z,57.20
2022-12-22T07:28:50.713Z,57.20
2022-12-22T07:33:54.650Z,56.80
2022-12-22T07:38:58.574Z,56.80
2022-12-22T07:44:04.587Z,57.30
2022-12-22T07:49:27.089Z,57.30
2022-12-22T07:54:32.317Z,57.70
2022-12-22T07:59:38.348Z,57.50
2022-12-22T08:04:42.194Z,57.60
2022-12-22T08:09:46.402Z,58.20
2022-12-22T08:14:50.537Z,58.10
2022-12-22T08:19:55.801Z,58.30
2022-12-22T08:24:59.648Z,58.00
2022-12-22T08:30:03.855Z,57.80
2022-12-22T08:35:09.979Z,57.60
2022-12-22T08:40:23.167Z,58.00
2022-12-22T08:45:27.018Z,58.00
2022-12-22T08:50:30.948Z,57.60
2022-12-22T08:55:35.278Z,57.70
2022-12-22T09:00:39.134Z,57.40
2022-12-22T16:12:54.457Z,55.90
2022-12-22T16:18:02.893Z,55.20
2022-12-22T16:23:13.101Z,55.40
2022-12-22T16:28:21.732Z,55.90
2022-12-22T16:33:25.540Z,55.90
2022-12-22T16:38:29.495Z,55.80
2022-12-22T16:49:01.909Z,54.80
2022-12-22T16:54:06.338Z,54.80
2022-12-22T16:59:10.326Z,54.60
2022-12-22T17:04:28.749Z,54.20
2022-12-22T17:09:44.208Z,53.30
2022-12-22T17:14:49.076Z,53.10
2022-12-22T17:19:53.215Z,53.30
2022-12-22T17:25:01.727Z,53.20
2022-12-22T17:30:18.181Z,53.70
2022-12-22T17:35:25.704Z,53.80
2022-12-22T17:40:31.274Z,54.00
2022-12-22T17:45:35.188Z,54.10
2022-12-22T17:50:40.021Z,54.60
2022-12-22T18:01:27.330Z,55.10
2022-12-22T18:06:35.125Z,55.40
2022-12-22T18:11:43.853Z,55.30
2022-12-22T18:16:49.909Z,56.30
2022-12-22T18:21:54.377Z,56.00
2022-12-22T18:26:58.186Z,56.10
2022-12-22T18:32:02.711Z,55.60
2022-12-22T18:37:14.256Z,55.80
2022-12-22T18:42:23.515Z,56.70
2022-12-22T18:47:27.878Z,55.90
2022-12-22T18:52:31.984Z,55.90
2022-12-22T18:57:36.224Z,56.30
2022-12-22T19:02:40.975Z,56.10
2022-12-22T19:07:46.421Z,56.20
2022-12-22T19:12:55.048Z,56.30
2022-12-22T19:17:59.547Z,56.90
2022-12-22T19:23:04.162Z,56.40
2022-12-22T19:28:15.175Z,56.60
2022-12-22T19:33:42.377Z,56.90
2022-12-22T19:38:50.505Z,56.60
2022-12-22T19:43:55.579Z,56.70
2022-12-22T19:49:00.331Z,56.60
2022-12-22T19:54:04.876Z,57.00
2022-12-22T19:59:26.930Z,56.90
2022-12-22T20:04:38.318Z,56.80
2022-12-22T20:09:46.547Z,58.30
2022-12-22T20:14:51.409Z,58.10
2022-12-22T20:19:56.572Z,58.20
2022-12-22T20:25:02.145Z,57.80
2022-12-22T20:30:08.888Z,59.10
2022-12-22T20:35:13.579Z,58.60
2022-12-22T20:40:28.318Z,59.30
2022-12-22T20:45:32.872Z,59.50
2022-12-22T20:50:38.665Z,59.00
2022-12-22T20:55:44.545Z,59.10
2022-12-22T21:00:50.810Z,59.70
2022-12-22T21:05:55.279Z,61.00
2022-12-22T21:11:00.842Z,62.60
2022-12-22T21:16:05.484Z,62.10
2022-12-22T21:21:11.644Z,61.80
2022-12-22T21:26:31.385Z,61.40
2022-12-22T21:31:35.389Z,61.20
2022-12-22T21:36:40.841Z,61.40
2022-12-22T21:42:03.725Z,61.50
2022-12-22T21:47:13.472Z,61.30
2022-12-22T21:52:17.300Z,61.20
2022-12-22T21:57:21.345Z,60.90
2022-12-22T22:02:25.360Z,60.90
2022-12-22T22:07:29.502Z,60.80
2022-12-22T22:12:33.612Z,60.80
2022-12-22T22:17:38.704Z,60.70
2022-12-22T22:22:43.149Z,60.80
2022-12-22T22:27:48.258Z,61.00
2022-12-22T22:32:53.580Z,61.50
2022-12-22T22:37:57.582Z,61.30
2022-12-22T22:43:01.610Z,61.90
2022-12-22T22:48:10.660Z,62.00
2022-12-22T22:53:15.717Z,62.60
2022-12-22T22:58:19.644Z,64.80
2022-12-22T23:03:23.821Z,64.70
2022-12-22T23:08:28.129Z,63.90
2022-12-22T23:13:32.792Z,63.60
2022-12-22T23:18:36.663Z,63.30
2022-12-22T23:23:40.833Z,63.10
2022-12-22T23:28:44.763Z,62.90
2022-12-22T23:33:48.692Z,62.90
2022-12-22T23:38:52.755Z,63.00
2022-12-22T23:43:56.965Z,62.50
2022-12-22T23:49:00.892Z,61.80
2022-12-22T23:54:05.133Z,61.20
2022-12-22T23:59:09.159Z,60.40
