createdAt,value
2022-10-07T00:01:05.297Z,2.83
2022-10-07T00:03:33.210Z,2.80
2022-10-07T00:06:20.519Z,3.17
2022-10-07T00:08:53.315Z,2.80
2022-10-07T00:11:25.120Z,2.87
2022-10-07T00:14:03.345Z,2.83
2022-10-07T00:16:33.392Z,3.03
2022-10-07T00:19:02.507Z,2.90
2022-10-07T00:21:31.399Z,2.80
2022-10-07T00:23:59.662Z,2.80
2022-10-07T00:26:30.097Z,2.50
2022-10-07T00:28:58.098Z,2.92
2022-10-07T00:31:30.564Z,3.22
2022-10-07T00:33:58.368Z,3.08
2022-10-07T00:36:31.145Z,2.78
2022-10-07T00:39:06.994Z,2.90
2022-10-07T00:41:37.082Z,2.70
2022-10-07T00:44:32.950Z,2.70
2022-10-07T00:47:12.451Z,2.92
2022-10-07T00:49:48.494Z,2.70
2022-10-07T00:52:16.406Z,2.70
2022-10-07T00:54:44.597Z,2.85
2022-10-07T00:57:12.474Z,2.67
2022-10-07T00:59:41.038Z,2.78
2022-10-07T01:02:09.326Z,2.87
2022-10-07T01:04:37.261Z,2.78
2022-10-07T01:07:05.129Z,2.60
2022-10-07T01:09:32.913Z,2.47
2022-10-07T01:12:05.794Z,2.80
2022-10-07T01:14:52.242Z,2.80
2022-10-07T01:17:58.404Z,2.17
2022-10-07T01:20:47.856Z,2.70
2022-10-07T01:23:37.220Z,2.42
2022-10-07T01:26:23.749Z,2.60
2022-10-07T01:28:53.203Z,2.78
2022-10-07T01:31:22.984Z,2.70
2022-10-07T01:33:51.066Z,2.30
2022-10-07T01:36:19.205Z,2.62
2022-10-07T01:38:51.315Z,2.60
2022-10-07T01:41:20.607Z,2.60
2022-10-07T01:43:49.231Z,2.53
2022-10-07T01:46:22.720Z,2.70
2022-10-07T01:48:53.758Z,2.50
2022-10-07T01:51:29.591Z,2.67
2022-10-07T01:54:22.350Z,3.10
2022-10-07T01:57:00.901Z,2.72
2022-10-07T02:00:06.770Z,2.50
2022-10-07T02:03:13.228Z,2.90
2022-10-07T02:06:07.787Z,2.90
2022-10-07T02:08:45.068Z,2.83
2022-10-07T02:11:24.403Z,2.47
2022-10-07T02:13:59.102Z,2.15
2022-10-07T02:16:28.019Z,3.05
2022-10-07T02:18:55.883Z,2.22
2022-10-07T02:21:26.162Z,2.40
2022-10-07T02:23:54.386Z,2.22
2022-10-07T02:26:22.480Z,2.95
2022-10-07T02:28:51.925Z,2.47
2022-10-07T02:31:19.699Z,2.80
2022-10-07T02:33:48.263Z,3.00
2022-10-07T02:36:18.260Z,3.15
2022-10-07T02:38:46.068Z,2.92
2022-10-07T02:41:13.820Z,3.00
2022-10-07T02:43:49.351Z,2.83
2022-10-07T02:46:23.644Z,2.87
2022-10-07T02:49:01.464Z,2.80
2022-10-07T02:51:35.080Z,2.90
2022-10-07T02:54:04.153Z,2.70
2022-10-07T02:56:34.015Z,2.55
2022-10-07T02:59:01.789Z,2.58
2022-10-07T03:01:32.279Z,3.08
2022-10-07T03:04:00.289Z,2.80
2022-10-07T03:06:30.702Z,3.03
2022-10-07T03:08:59.187Z,2.55
2022-10-07T03:11:26.952Z,2.50
2022-10-07T03:13:55.115Z,2.83
2022-10-07T03:16:23.126Z,2.97
2022-10-07T03:18:51.362Z,2.95
2022-10-07T03:21:19.207Z,2.87
2022-10-07T03:23:46.972Z,2.67
2022-10-07T03:26:14.811Z,3.00
2022-10-07T03:28:42.561Z,2.40
2022-10-07T03:31:11.604Z,2.87
2022-10-07T03:33:39.608Z,3.20
2022-10-07T03:36:09.056Z,2.50
2022-10-07T03:38:37.004Z,2.47
2022-10-07T03:41:05.708Z,2.87
2022-10-07T03:43:33.889Z,2.55
2022-10-07T03:46:03.400Z,2.62
2022-10-07T03:48:31.905Z,2.83
2022-10-07T03:50:59.834Z,2.65
2022-10-07T03:53:29.768Z,2.47
2022-10-07T03:55:57.545Z,2.70
2022-10-07T03:58:25.386Z,3.12
2022-10-07T04:00:53.154Z,3.12
2022-10-07T04:03:20.937Z,3.40
2022-10-07T04:06:01.674Z,3.12
2022-10-07T04:08:32.413Z,3.10
2022-10-07T04:11:00.929Z,2.90
2022-10-07T04:13:28.692Z,3.25
2022-10-07T04:15:56.503Z,2.83
2022-10-07T04:18:24.511Z,2.75
2022-10-07T04:20:52.290Z,3.12
2022-10-07T04:23:20.039Z,3.00
2022-10-07T04:25:48.112Z,3.20
2022-10-07T04:28:23.592Z,3.12
2022-10-07T04:30:52.764Z,3.10
2022-10-07T04:33:21.908Z,3.47
2022-10-07T04:35:51.329Z,2.90
2022-10-07T04:38:19.713Z,3.12
2022-10-07T04:40:49.586Z,3.35
2022-10-07T04:43:23.930Z,3.05
2022-10-07T04:45:53.994Z,3.30
2022-10-07T04:48:23.249Z,2.90
2022-10-07T04:50:53.004Z,3.00
2022-10-07T04:53:20.998Z,3.90
2022-10-07T04:55:50.027Z,3.78
2022-10-07T04:58:18.206Z,4.10
2022-10-07T05:00:50.789Z,4.75
2022-10-07T05:03:19.430Z,4.95
2022-10-07T05:05:51.649Z,5.10
2022-10-07T05:08:21.374Z,4.65
2022-10-07T05:10:49.500Z,4.57
2022-10-07T05:13:18.080Z,4.95
2022-10-07T05:15:52.721Z,5.15
2022-10-07T05:18:20.867Z,5.78
2022-10-07T05:20:49.484Z,5.28
2022-10-07T05:23:17.949Z,5.55
2022-10-07T05:25:45.963Z,5.12
2022-10-07T05:28:14.362Z,5.43
2022-10-07T05:30:42.723Z,5.10
2022-10-07T05:33:13.327Z,5.97
2022-10-07T05:35:41.050Z,6.22
2022-10-07T05:38:10.696Z,6.12
2022-10-07T05:40:38.484Z,5.95
2022-10-07T05:43:06.916Z,6.15
2022-10-07T05:45:34.804Z,6.97
2022-10-07T05:48:02.692Z,6.22
2022-10-07T05:50:30.450Z,6.78
2022-10-07T05:52:59.150Z,7.40
2022-10-07T05:55:27.006Z,7.82
2022-10-07T05:57:54.785Z,7.43
2022-10-07T06:00:22.599Z,7.37
2022-10-07T06:02:50.533Z,7.05
2022-10-07T06:05:20.141Z,7.70
2022-10-07T06:07:48.202Z,7.87
2022-10-07T06:10:34.812Z,7.43
2022-10-07T06:13:11.728Z,7.57
2022-10-07T06:15:39.513Z,6.70
2022-10-07T06:18:07.391Z,7.32
2022-10-07T06:20:35.304Z,7.53
2022-10-07T06:23:03.126Z,7.50
2022-10-07T06:25:30.996Z,7.62
2022-10-07T06:27:59.447Z,8.07
2022-10-07T06:30:27.297Z,7.40
2022-10-07T06:32:55.126Z,7.22
2022-10-07T06:35:23.337Z,6.43
2022-10-07T06:37:51.099Z,7.10
2022-10-07T06:40:19.136Z,7.40
2022-10-07T06:42:46.887Z,7.25
2022-10-07T06:45:15.023Z,7.28
2022-10-07T06:47:43.043Z,7.95
2022-10-07T06:50:11.280Z,7.35
2022-10-07T06:52:43.319Z,7.55
2022-10-07T06:55:11.426Z,7.45
2022-10-07T06:57:46.745Z,8.10
2022-10-07T07:00:15.568Z,7.68
2022-10-07T07:02:43.397Z,7.95
2022-10-07T07:05:14.675Z,7.50
2022-10-07T07:07:42.762Z,8.98
2022-10-07T07:10:11.118Z,8.40
2022-10-07T07:12:38.860Z,8.75
2022-10-07T07:15:07.210Z,9.18
2022-10-07T07:17:35.040Z,10.25
2022-10-07T07:20:02.767Z,9.48
2022-10-07T07:22:31.343Z,9.00
2022-10-07T07:24:59.116Z,10.38
2022-10-07T07:27:27.000Z,8.80
2022-10-07T07:29:54.837Z,9.63
2022-10-07T07:32:22.675Z,9.60
2022-10-07T07:34:50.543Z,9.55
2022-10-07T07:37:18.692Z,8.95
2022-10-07T07:39:46.591Z,9.88
2022-10-07T07:42:14.359Z,10.23
2022-10-07T07:44:42.221Z,10.23
2022-10-07T07:47:10.220Z,60.05
2022-10-07T07:49:37.965Z,11.90
2022-10-07T07:52:06.596Z,9.80
2022-10-07T07:54:35.176Z,11.77
2022-10-07T07:57:02.940Z,10.77
2022-10-07T07:59:32.312Z,11.02
2022-10-07T08:02:00.347Z,11.32
2022-10-07T08:04:29.099Z,11.85
2022-10-07T08:06:56.934Z,12.07
2022-10-07T08:09:25.412Z,11.12
2022-10-07T08:11:53.201Z,11.68
2022-10-07T08:14:21.149Z,10.68
2022-10-07T08:16:49.780Z,11.48
2022-10-07T08:19:17.580Z,10.93
2022-10-07T08:21:45.384Z,12.05
2022-10-07T08:24:13.518Z,11.25
2022-10-07T08:26:41.341Z,12.52
2022-10-07T08:29:09.354Z,11.05
2022-10-07T08:31:37.217Z,10.18
2022-10-07T08:34:05.293Z,11.02
2022-10-07T08:36:36.850Z,10.93
2022-10-07T08:39:05.809Z,11.70
2022-10-07T08:42:14.415Z,12.37
2022-10-07T08:44:44.194Z,12.35
2022-10-07T08:47:27.110Z,13.23
2022-10-07T08:50:09.101Z,11.85
2022-10-07T08:52:44.353Z,11.93
2022-10-07T08:55:29.203Z,13.13
2022-10-07T08:58:11.545Z,12.50
2022-10-07T09:00:46.063Z,12.40
2022-10-07T09:03:25.262Z,13.23
2022-10-07T09:05:53.373Z,12.57
2022-10-07T09:08:29.718Z,12.73
2022-10-07T09:11:04.538Z,12.13
2022-10-07T09:13:36.950Z,11.73
2022-10-07T09:16:18.914Z,12.18
2022-10-07T09:18:54.435Z,10.95
2022-10-07T09:21:26.786Z,11.00
2022-10-07T09:23:58.782Z,11.27
2022-10-07T09:26:26.858Z,11.45
2022-10-07T09:28:54.815Z,10.80
2022-10-07T09:31:23.223Z,10.63
2022-10-07T09:33:54.054Z,9.65
2022-10-07T09:36:21.888Z,9.98
2022-10-07T09:38:50.993Z,9.15
2022-10-07T09:41:21.726Z,10.60
2022-10-07T09:43:55.534Z,9.73
2022-10-07T09:46:53.190Z,9.80
2022-10-07T09:49:29.883Z,9.18
2022-10-07T09:52:04.493Z,10.02
2022-10-07T09:54:33.823Z,9.40
2022-10-07T09:57:03.213Z,9.38
2022-10-07T09:59:35.182Z,10.98
2022-10-07T10:02:10.977Z,10.13
2022-10-07T10:04:39.366Z,9.60
2022-10-07T10:07:43.164Z,10.13
2022-10-07T10:10:18.917Z,9.40
2022-10-07T10:12:50.524Z,9.27
2022-10-07T10:15:24.437Z,9.65
2022-10-07T10:17:52.373Z,9.90
2022-10-07T10:20:32.264Z,9.43
2022-10-07T10:23:01.393Z,9.07
2022-10-07T10:25:50.829Z,9.52
2022-10-07T10:28:37.166Z,9.73
2022-10-07T10:31:14.315Z,10.48
2022-10-07T10:33:48.162Z,9.50
2022-10-07T10:36:20.283Z,10.70
2022-10-07T10:38:48.176Z,10.32
2022-10-07T10:41:24.950Z,10.60
2022-10-07T10:44:04.785Z,9.85
2022-10-07T10:46:58.154Z,8.95
2022-10-07T10:50:08.674Z,9.98
2022-10-07T10:52:39.449Z,9.85
2022-10-07T10:55:19.419Z,11.75
2022-10-07T10:58:14.504Z,12.02
2022-10-07T11:00:51.145Z,11.27
2022-10-07T11:03:49.794Z,10.48
2022-10-07T11:06:19.195Z,9.88
2022-10-07T11:08:48.598Z,11.43
2022-10-07T11:11:18.646Z,11.27
2022-10-07T11:13:55.780Z,10.90
2022-10-07T11:16:39.809Z,11.20
2022-10-07T11:19:10.454Z,11.27
2022-10-07T11:21:41.499Z,12.07
2022-10-07T11:24:32.397Z,12.70
2022-10-07T11:27:04.662Z,12.10
2022-10-07T11:29:58.544Z,9.98
2022-10-07T11:32:36.965Z,12.18
2022-10-07T11:35:25.318Z,11.07
2022-10-07T11:38:01.437Z,11.12
2022-10-07T11:40:33.394Z,11.05
2022-10-07T11:43:10.225Z,11.38
2022-10-07T11:45:42.684Z,11.30
2022-10-07T11:48:15.255Z,10.93
2022-10-07T11:50:50.621Z,10.23
2022-10-07T11:53:23.696Z,11.48
2022-10-07T11:56:05.915Z,11.07
2022-10-07T11:58:37.135Z,11.52
2022-10-07T12:01:26.643Z,12.10
2022-10-07T12:03:55.663Z,11.00
2022-10-07T12:06:23.679Z,11.45
2022-10-07T12:08:53.311Z,11.90
2022-10-07T12:11:21.717Z,11.10
2022-10-07T12:13:52.200Z,12.45
2022-10-07T12:16:29.327Z,10.80
2022-10-07T12:19:09.847Z,11.50
2022-10-07T12:22:06.116Z,10.75
2022-10-07T12:24:38.078Z,11.07
2022-10-07T12:27:16.200Z,11.68
2022-10-07T12:29:46.929Z,11.32
2022-10-07T12:33:03.616Z,10.35
2022-10-07T12:35:31.285Z,10.68
2022-10-07T12:38:38.103Z,10.63
2022-10-07T12:41:26.193Z,11.07
2022-10-07T12:44:08.272Z,11.82
2022-10-07T12:46:39.002Z,11.90
2022-10-07T12:49:24.437Z,10.65
2022-10-07T12:51:56.279Z,11.18
2022-10-07T12:54:33.450Z,10.80
2022-10-07T12:57:03.160Z,11.27
2022-10-07T12:59:51.337Z,11.50
2022-10-07T13:02:37.255Z,10.43
2022-10-07T13:05:50.056Z,9.90
2022-10-07T13:08:36.500Z,12.32
2022-10-07T13:11:22.761Z,11.23
2022-10-07T13:14:00.236Z,11.48
2022-10-07T13:16:43.873Z,10.95
2022-10-07T13:19:32.045Z,10.93
2022-10-07T13:22:04.032Z,11.55
2022-10-07T13:24:31.741Z,10.85
2022-10-07T13:26:59.979Z,11.43
2022-10-07T13:29:30.768Z,10.95
2022-10-07T13:32:06.315Z,11.10
2022-10-07T13:34:34.684Z,11.50
2022-10-07T13:37:03.493Z,10.60
2022-10-07T13:39:32.748Z,11.07
2022-10-07T13:42:03.313Z,11.00
2022-10-07T13:44:36.024Z,10.68
2022-10-07T13:47:05.910Z,10.93
2022-10-07T13:49:44.933Z,11.00
2022-10-07T13:52:26.919Z,10.27
2022-10-07T13:54:54.796Z,10.27
2022-10-07T13:57:22.626Z,10.02
2022-10-07T13:59:50.494Z,10.05
2022-10-07T14:02:19.357Z,10.32
2022-10-07T14:05:06.223Z,10.60
2022-10-07T14:07:35.997Z,10.25
2022-10-07T14:10:11.193Z,10.18
2022-10-07T14:12:43.804Z,12.18
2022-10-07T14:15:15.756Z,10.75
2022-10-07T14:18:16.399Z,9.95
2022-10-07T14:21:10.287Z,10.70
2022-10-07T14:23:42.139Z,10.98
2022-10-07T14:26:15.392Z,11.65
2022-10-07T14:28:43.696Z,11.63
2022-10-07T14:31:56.414Z,11.50
2022-10-07T14:34:42.728Z,10.20
2022-10-07T14:37:28.459Z,10.98
2022-10-07T14:39:58.916Z,10.73
2022-10-07T14:42:37.536Z,11.02
2022-10-07T14:45:09.424Z,10.63
2022-10-07T14:47:38.096Z,10.27
2022-10-07T14:50:06.421Z,11.38
2022-10-07T14:52:50.567Z,11.70
2022-10-07T14:55:28.622Z,12.68
2022-10-07T14:57:56.509Z,11.18
2022-10-07T15:00:25.895Z,12.10
2022-10-07T15:02:57.840Z,11.85
2022-10-07T15:05:27.540Z,11.32
2022-10-07T15:07:55.339Z,11.52
2022-10-07T15:10:24.369Z,11.05
2022-10-07T15:12:52.521Z,10.57
2022-10-07T15:15:20.455Z,10.82
2022-10-07T15:17:49.134Z,11.50
2022-10-07T15:20:17.137Z,10.60
2022-10-07T15:22:45.342Z,10.10
2022-10-07T15:25:13.826Z,11.57
2022-10-07T15:27:41.651Z,10.02
2022-10-07T15:30:13.273Z,10.93
2022-10-07T15:32:42.109Z,10.20
2022-10-07T15:35:10.124Z,12.15
2022-10-07T15:37:37.949Z,10.45
2022-10-07T15:40:08.641Z,12.20
2022-10-07T15:42:36.415Z,11.65
2022-10-07T15:45:04.163Z,10.18
2022-10-07T15:47:34.651Z,11.48
2022-10-07T15:50:02.391Z,11.77
2022-10-07T15:52:30.122Z,11.68
2022-10-07T15:54:58.077Z,10.35
2022-10-07T15:57:25.970Z,10.65
2022-10-07T15:59:55.739Z,32.15
2022-10-07T16:02:23.675Z,16.95
2022-10-07T16:04:51.459Z,17.60
2022-10-07T16:07:19.187Z,13.25
2022-10-07T16:09:46.946Z,12.40
2022-10-07T16:12:14.678Z,13.27
2022-10-07T16:14:42.492Z,12.65
2022-10-07T16:17:10.330Z,18.15
2022-10-07T16:19:38.151Z,14.07
2022-10-07T16:22:05.910Z,13.02
2022-10-07T16:24:35.487Z,14.50
2022-10-07T16:27:03.499Z,15.48
2022-10-07T16:29:50.117Z,13.35
2022-10-07T16:32:17.938Z,15.35
2022-10-07T16:34:46.041Z,12.43
2022-10-07T16:37:13.940Z,13.23
2022-10-07T16:39:41.933Z,12.10
2022-10-07T16:42:09.835Z,12.82
2022-10-07T16:44:37.698Z,12.77
2022-10-07T16:47:05.772Z,12.10
2022-10-07T16:49:33.730Z,12.05
2022-10-07T16:52:01.534Z,12.80
2022-10-07T16:54:31.455Z,11.85
2022-10-07T16:56:59.635Z,11.68
2022-10-07T16:59:27.509Z,12.55
2022-10-07T17:01:56.683Z,11.63
2022-10-07T17:04:25.703Z,12.00
2022-10-07T17:06:53.892Z,12.25
2022-10-07T17:09:22.919Z,11.40
2022-10-07T17:11:50.757Z,12.18
2022-10-07T17:14:20.237Z,11.55
2022-10-07T17:16:49.837Z,12.37
2022-10-07T17:19:19.400Z,14.80
2022-10-07T17:21:49.184Z,13.85
2022-10-07T17:24:17.902Z,15.10
2022-10-07T17:26:46.007Z,14.00
2022-10-07T17:29:14.870Z,12.85
2022-10-07T17:31:49.270Z,11.82
2022-10-07T17:34:17.622Z,11.57
2022-10-07T17:36:45.688Z,12.60
2022-10-07T17:39:13.486Z,12.60
2022-10-07T17:41:43.609Z,12.05
2022-10-07T17:44:12.607Z,12.63
2022-10-07T17:46:41.749Z,12.43
2022-10-07T17:49:11.064Z,12.70
2022-10-07T17:51:38.860Z,12.68
2022-10-07T17:54:07.015Z,12.55
2022-10-07T17:56:35.461Z,12.93
2022-10-07T17:59:03.512Z,12.30
2022-10-07T18:01:33.997Z,12.63
2022-10-07T18:04:05.841Z,12.95
2022-10-07T18:06:35.313Z,12.85
2022-10-07T18:09:05.456Z,13.60
2022-10-07T18:11:51.803Z,12.23
2022-10-07T18:14:38.351Z,13.55
2022-10-07T18:17:07.002Z,13.45
2022-10-07T18:19:34.909Z,13.27
2022-10-07T18:22:04.107Z,13.20
2022-10-07T18:24:31.981Z,14.07
2022-10-07T18:27:01.333Z,15.18
2022-10-07T18:29:30.057Z,14.45
2022-10-07T18:31:58.295Z,13.20
2022-10-07T18:34:26.229Z,14.48
2022-10-07T18:36:57.041Z,14.90
2022-10-07T18:39:26.078Z,13.85
2022-10-07T18:41:53.822Z,13.40
2022-10-07T18:44:22.220Z,13.23
2022-10-07T18:46:49.987Z,13.65
2022-10-07T18:49:17.799Z,14.23
2022-10-07T18:51:46.865Z,14.65
2022-10-07T18:54:14.886Z,14.02
2022-10-07T18:56:42.709Z,14.25
2022-10-07T18:59:10.889Z,14.93
2022-10-07T19:01:38.783Z,14.93
2022-10-07T19:04:07.508Z,15.05
2022-10-07T19:06:37.485Z,14.55
2022-10-07T19:09:07.814Z,15.23
2022-10-07T19:11:35.979Z,14.65
2022-10-07T19:14:04.652Z,15.32
2022-10-07T19:16:35.589Z,15.38
2022-10-07T19:19:18.033Z,14.82
2022-10-07T19:21:47.408Z,14.93
2022-10-07T19:24:16.019Z,14.57
2022-10-07T19:26:45.604Z,16.30
2022-10-07T19:29:14.338Z,16.05
2022-10-07T19:31:43.777Z,15.45
2022-10-07T19:34:17.760Z,16.20
2022-10-07T19:36:48.020Z,15.73
2022-10-07T19:39:22.664Z,16.17
2022-10-07T19:41:52.426Z,15.18
2022-10-07T19:44:20.259Z,14.30
2022-10-07T19:46:48.033Z,15.77
2022-10-07T19:49:17.821Z,15.80
2022-10-07T19:51:46.774Z,15.15
2022-10-07T19:54:15.978Z,15.00
2022-10-07T19:56:43.723Z,15.98
2022-10-07T19:59:15.152Z,14.95
2022-10-07T20:01:45.570Z,15.18
2022-10-07T20:04:15.250Z,16.00
2022-10-07T20:06:43.289Z,15.93
2022-10-07T20:09:13.946Z,14.85
2022-10-07T20:11:41.720Z,15.33
2022-10-07T20:14:11.026Z,14.85
2022-10-07T20:17:12.484Z,15.45
2022-10-07T20:19:40.265Z,16.23
2022-10-07T20:22:08.002Z,14.80
2022-10-07T20:24:36.013Z,15.37
2022-10-07T20:27:05.265Z,14.17
2022-10-07T20:29:33.922Z,15.20
2022-10-07T20:32:01.726Z,15.55
2022-10-07T20:34:29.568Z,16.20
2022-10-07T20:36:58.151Z,15.82
2022-10-07T20:39:44.529Z,17.02
2022-10-07T20:42:26.692Z,16.55
2022-10-07T20:44:54.718Z,16.25
2022-10-07T20:47:23.617Z,16.23
2022-10-07T20:49:52.512Z,17.30
2022-10-07T20:52:22.034Z,16.42
2022-10-07T20:54:49.997Z,16.35
2022-10-07T20:57:22.494Z,16.48
2022-10-07T20:59:50.362Z,16.58
2022-10-07T21:02:19.604Z,18.80
2022-10-07T21:04:50.063Z,17.75
2022-10-07T21:07:18.447Z,15.27
2022-10-07T21:09:46.286Z,16.23
2022-10-07T21:12:16.170Z,16.07
2022-10-07T21:14:45.374Z,16.63
2022-10-07T21:17:13.345Z,16.20
2022-10-07T21:19:41.342Z,16.53
2022-10-07T21:22:09.159Z,18.00
2022-10-07T21:24:36.979Z,16.50
2022-10-07T21:27:06.241Z,16.37
2022-10-07T21:29:40.139Z,17.23
2022-10-07T21:32:09.481Z,17.90
2022-10-07T21:34:37.378Z,17.60
2022-10-07T21:37:05.882Z,17.27
2022-10-07T21:39:33.767Z,16.60
2022-10-07T21:42:01.556Z,15.48
2022-10-07T21:44:30.458Z,15.57
2022-10-07T21:47:00.869Z,14.90
2022-10-07T21:49:28.620Z,15.25
2022-10-07T21:51:56.446Z,15.47
2022-10-07T21:54:25.105Z,14.77
2022-10-07T21:56:52.905Z,14.40
2022-10-07T21:59:20.631Z,15.47
2022-10-07T22:01:48.460Z,14.70
2022-10-07T22:04:19.678Z,14.17
2022-10-07T22:07:06.210Z,14.65
2022-10-07T22:09:34.463Z,15.37
2022-10-07T22:12:02.173Z,15.55
2022-10-07T22:14:29.968Z,14.90
2022-10-07T22:16:57.768Z,14.68
2022-10-07T22:19:26.317Z,14.02
2022-10-07T22:21:54.028Z,15.07
2022-10-07T22:24:21.751Z,14.90
2022-10-07T22:26:49.528Z,15.10
2022-10-07T22:29:17.672Z,15.07
2022-10-07T22:31:45.551Z,14.90
2022-10-07T22:34:33.217Z,15.27
2022-10-07T22:37:00.990Z,13.77
2022-10-07T22:39:29.648Z,14.50
2022-10-07T22:41:58.202Z,15.13
2022-10-07T22:44:29.081Z,14.70
2022-10-07T22:46:57.437Z,15.73
2022-10-07T22:49:29.551Z,14.53
2022-10-07T22:51:59.310Z,14.10
2022-10-07T22:54:27.181Z,14.57
2022-10-07T22:56:55.046Z,13.47
2022-10-07T22:59:23.284Z,14.55
2022-10-07T23:01:51.028Z,14.40
2022-10-07T23:04:21.263Z,16.03
2022-10-07T23:06:49.445Z,14.68
2022-10-07T23:09:17.181Z,15.53
2022-10-07T23:11:44.886Z,14.87
2022-10-07T23:14:13.752Z,13.67
2022-10-07T23:16:43.385Z,14.30
2022-10-07T23:19:11.235Z,13.20
2022-10-07T23:21:39.013Z,14.07
2022-10-07T23:24:08.454Z,13.20
2022-10-07T23:26:36.644Z,13.65
2022-10-07T23:29:04.488Z,14.27
2022-10-07T23:31:33.006Z,14.80
2022-10-07T23:34:02.034Z,14.97
2022-10-07T23:36:29.842Z,13.83
2022-10-07T23:38:58.949Z,14.43
2022-10-07T23:41:27.990Z,16.17
2022-10-07T23:43:57.179Z,16.03
2022-10-07T23:46:25.606Z,15.70
2022-10-07T23:48:53.503Z,15.23
2022-10-07T23:51:22.794Z,16.00
2022-10-07T23:53:50.658Z,14.90
2022-10-07T23:56:19.733Z,14.83
2022-10-07T23:58:47.491Z,14.47
