createdAt,value
2023-04-16T00:00:13.796Z,5.10
2023-04-16T00:00:44.384Z,5.10
2023-04-16T00:01:15.635Z,5.10
2023-04-16T00:01:46.823Z,5.10
2023-04-16T00:02:18.004Z,5.10
2023-04-16T00:02:48.500Z,5.10
2023-04-16T00:03:20.147Z,5.10
2023-04-16T00:03:50.865Z,5.10
2023-04-16T00:04:21.474Z,5.10
2023-04-16T00:04:52.423Z,5.10
2023-04-16T00:05:24.193Z,5.10
2023-04-16T00:05:54.697Z,5.10
2023-04-16T00:06:25.542Z,5.10
2023-04-16T00:06:56.693Z,5.10
2023-04-16T00:07:27.761Z,5.10
2023-04-16T00:07:58.704Z,5.10
2023-04-16T00:08:29.575Z,5.10
2023-04-16T00:09:00.998Z,5.10
2023-04-16T00:09:31.824Z,5.10
2023-04-16T00:10:03.203Z,5.10
2023-04-16T00:10:33.416Z,5.10
2023-04-16T00:11:04.818Z,5.10
2023-04-16T00:11:35.752Z,5.10
2023-04-16T00:12:06.542Z,5.10
2023-04-16T00:12:37.381Z,5.10
2023-04-16T00:13:08.738Z,5.10
2023-04-16T00:13:39.905Z,5.10
2023-04-16T00:14:10.965Z,5.10
2023-04-16T00:14:43.483Z,5.10
2023-04-16T00:15:13.342Z,5.10
2023-04-16T00:15:45.457Z,5.10
2023-04-16T00:16:14.668Z,5.10
2023-04-16T00:16:45.523Z,5.10
2023-04-16T00:17:16.448Z,5.10
2023-04-16T00:17:47.876Z,5.10
2023-04-16T00:18:18.435Z,5.10
2023-04-16T00:18:49.634Z,5.10
2023-04-16T00:19:20.588Z,5.10
2023-04-16T00:19:51.554Z,5.10
2023-04-16T00:20:22.856Z,5.10
2023-04-16T00:20:53.471Z,5.10
2023-04-16T00:21:24.543Z,5.10
2023-04-16T00:21:55.489Z,5.10
2023-04-16T00:22:26.413Z,5.10
2023-04-16T00:22:57.432Z,5.10
2023-04-16T00:23:28.431Z,5.10
2023-04-16T00:23:59.963Z,5.10
2023-04-16T00:24:30.656Z,5.10
2023-04-16T00:25:01.838Z,5.10
2023-04-16T00:25:32.674Z,5.10
2023-04-16T00:26:03.433Z,5.10
2023-04-16T00:26:34.641Z,5.10
2023-04-16T00:27:05.519Z,5.10
2023-04-16T00:27:36.520Z,5.10
2023-04-16T00:28:08.672Z,5.10
2023-04-16T00:28:38.486Z,5.10
2023-04-16T00:29:10.139Z,5.10
2023-04-16T00:29:40.515Z,5.10
2023-04-16T00:30:12.014Z,5.10
2023-04-16T00:30:42.980Z,5.10
2023-04-16T00:31:13.456Z,5.10
2023-04-16T00:31:44.744Z,5.10
2023-04-16T00:32:15.705Z,5.10
2023-04-16T00:32:47.028Z,5.10
2023-04-16T00:33:17.869Z,5.10
2023-04-16T00:33:48.626Z,5.10
2023-04-16T00:34:19.950Z,5.10
2023-04-16T00:34:50.820Z,5.10
2023-04-16T00:35:22.396Z,5.10
2023-04-16T00:35:52.794Z,5.10
2023-04-16T00:36:23.506Z,5.10
2023-04-16T00:36:54.552Z,5.10
2023-04-16T00:37:25.485Z,5.10
2023-04-16T00:37:56.516Z,5.10
2023-04-16T00:38:27.681Z,5.10
2023-04-16T00:38:58.532Z,5.10
2023-04-16T00:39:29.746Z,5.10
2023-04-16T00:40:01.190Z,5.10
2023-04-16T00:40:31.698Z,5.10
2023-04-16T00:41:02.808Z,5.10
2023-04-16T00:41:33.920Z,5.10
2023-04-16T00:42:04.471Z,5.10
2023-04-16T00:42:35.467Z,5.10
2023-04-16T00:43:06.464Z,5.10
2023-04-16T00:43:37.510Z,5.10
2023-04-16T00:44:08.631Z,5.20
2023-04-16T00:44:39.640Z,5.20
2023-04-16T00:45:11.474Z,5.20
2023-04-16T00:45:41.403Z,5.20
2023-04-16T00:46:15.216Z,5.20
2023-04-16T00:46:43.671Z,5.20
2023-04-16T00:47:16.762Z,5.20
2023-04-16T00:47:45.833Z,5.20
2023-04-16T00:48:16.982Z,5.20
2023-04-16T00:48:47.829Z,5.20
2023-04-16T00:49:18.820Z,5.20
2023-04-16T00:49:49.810Z,5.20
2023-04-16T00:50:21.260Z,5.20
2023-04-16T00:50:51.551Z,5.20
2023-04-16T00:51:22.622Z,5.20
2023-04-16T00:51:53.581Z,5.20
2023-04-16T00:52:24.913Z,5.20
2023-04-16T00:52:55.661Z,5.20
2023-04-16T00:53:26.699Z,5.20
2023-04-16T00:53:57.546Z,5.20
2023-04-16T00:54:28.688Z,5.20
2023-04-16T00:55:00.261Z,5.20
2023-04-16T00:55:31.464Z,5.20
2023-04-16T00:56:01.873Z,5.20
2023-04-16T00:56:32.712Z,5.30
2023-04-16T00:57:04.039Z,5.30
2023-04-16T00:57:35.141Z,5.30
2023-04-16T00:58:05.571Z,5.30
2023-04-16T00:58:36.632Z,5.30
2023-04-16T00:59:08.090Z,5.30
2023-04-16T00:59:38.852Z,5.30
2023-04-16T01:00:10.712Z,5.30
2023-04-16T01:00:40.729Z,5.30
2023-04-16T01:01:11.700Z,5.30
2023-04-16T01:01:42.674Z,5.30
2023-04-16T01:02:13.879Z,5.30
2023-04-16T01:02:45.009Z,5.30
2023-04-16T01:03:15.997Z,5.30
2023-04-16T01:03:47.117Z,5.30
2023-04-16T01:04:17.605Z,5.30
2023-04-16T01:04:48.595Z,5.30
2023-04-16T01:05:20.500Z,5.30
2023-04-16T01:05:50.665Z,5.30
2023-04-16T01:06:21.539Z,5.30
2023-04-16T01:06:52.634Z,5.20
2023-04-16T01:07:24.078Z,5.20
2023-04-16T01:07:55.275Z,5.20
2023-04-16T01:08:25.578Z,5.20
2023-04-16T01:08:57.041Z,5.20
2023-04-16T01:09:27.960Z,5.20
2023-04-16T01:09:58.714Z,5.20
2023-04-16T01:10:29.997Z,5.20
2023-04-16T01:11:00.761Z,5.30
2023-04-16T01:11:31.597Z,5.30
2023-04-16T01:12:02.702Z,5.30
2023-04-16T01:12:33.860Z,5.30
2023-04-16T01:13:04.617Z,5.30
2023-04-16T01:13:38.216Z,5.30
2023-04-16T01:14:06.817Z,5.30
2023-04-16T01:14:37.981Z,5.30
2023-04-16T01:15:09.641Z,5.30
2023-04-16T01:15:40.112Z,5.30
2023-04-16T01:16:10.652Z,5.30
2023-04-16T01:16:41.854Z,5.30
2023-04-16T01:17:12.639Z,5.30
2023-04-16T01:17:45.594Z,5.30
2023-04-16T01:18:14.708Z,5.30
2023-04-16T01:18:47.058Z,5.30
2023-04-16T01:19:16.791Z,5.30
2023-04-16T01:19:47.621Z,5.30
2023-04-16T01:20:18.893Z,5.30
2023-04-16T01:20:49.617Z,5.30
2023-04-16T01:21:23.292Z,5.30
2023-04-16T01:21:52.029Z,5.30
2023-04-16T01:22:22.777Z,5.30
2023-04-16T01:22:54.143Z,5.30
2023-04-16T01:23:25.032Z,5.30
2023-04-16T01:23:55.679Z,5.30
2023-04-16T01:24:26.699Z,5.30
2023-04-16T01:24:57.678Z,5.30
2023-04-16T01:25:29.297Z,5.30
2023-04-16T01:25:59.680Z,5.30
2023-04-16T01:26:30.883Z,5.30
2023-04-16T01:27:01.816Z,5.30
2023-04-16T01:27:33.010Z,5.30
2023-04-16T01:28:04.279Z,5.30
2023-04-16T01:28:35.006Z,5.30
2023-04-16T01:29:06.114Z,5.30
2023-04-16T01:29:36.696Z,5.30
2023-04-16T01:30:08.529Z,5.30
2023-04-16T01:30:38.766Z,5.30
2023-04-16T01:31:09.923Z,5.30
2023-04-16T01:31:40.767Z,5.30
2023-04-16T01:32:11.641Z,5.40
2023-04-16T01:32:42.972Z,5.40
2023-04-16T01:33:14.278Z,5.40
2023-04-16T01:33:44.898Z,5.40
2023-04-16T01:34:15.750Z,5.30
2023-04-16T01:34:47.152Z,5.30
2023-04-16T01:35:18.124Z,5.30
2023-04-16T01:35:48.663Z,5.30
2023-04-16T01:36:19.804Z,5.40
2023-04-16T01:36:51.022Z,5.40
2023-04-16T01:37:21.737Z,5.40
2023-04-16T01:37:52.992Z,5.40
2023-04-16T01:38:24.017Z,5.40
2023-04-16T01:38:54.925Z,5.40
2023-04-16T01:39:25.679Z,5.40
2023-04-16T01:39:57.032Z,5.30
2023-04-16T01:40:28.140Z,5.30
2023-04-16T01:40:58.699Z,5.30
2023-04-16T01:41:29.737Z,5.40
2023-04-16T01:42:00.745Z,5.40
2023-04-16T01:42:31.741Z,5.40
2023-04-16T01:43:03.027Z,5.40
2023-04-16T01:43:33.673Z,5.40
2023-04-16T01:44:04.922Z,5.40
2023-04-16T01:44:36.065Z,5.40
2023-04-16T01:45:07.796Z,5.40
2023-04-16T01:45:38.602Z,5.40
2023-04-16T01:46:09.135Z,5.40
2023-04-16T01:46:40.237Z,5.40
2023-04-16T01:47:10.675Z,5.40
2023-04-16T01:47:42.475Z,5.40
2023-04-16T01:48:13.058Z,5.40
2023-04-16T01:48:43.737Z,5.40
2023-04-16T01:49:15.830Z,5.40
2023-04-16T01:49:46.064Z,5.40
2023-04-16T01:50:18.841Z,5.40
2023-04-16T01:50:48.068Z,5.40
2023-04-16T01:51:19.080Z,5.40
2023-04-16T01:51:49.925Z,5.40
2023-04-16T01:52:21.112Z,5.40
2023-04-16T01:52:51.939Z,5.40
2023-04-16T01:53:22.790Z,5.40
2023-04-16T01:53:53.997Z,5.40
2023-04-16T01:54:25.480Z,5.40
2023-04-16T01:54:56.298Z,5.40
2023-04-16T01:55:27.222Z,5.40
2023-04-16T01:55:57.674Z,5.40
2023-04-16T01:56:28.794Z,5.40
2023-04-16T01:56:59.785Z,5.40
2023-04-16T01:57:31.259Z,5.40
2023-04-16T01:58:02.024Z,5.40
2023-04-16T01:58:33.016Z,5.40
2023-04-16T01:59:03.784Z,5.40
2023-04-16T01:59:34.943Z,5.40
2023-04-16T02:00:06.561Z,5.40
2023-04-16T02:00:36.721Z,5.40
2023-04-16T02:01:08.218Z,5.40
2023-04-16T02:01:38.759Z,5.40
2023-04-16T02:02:09.886Z,5.40
2023-04-16T02:02:41.593Z,5.40
2023-04-16T02:03:12.231Z,5.40
2023-04-16T02:03:43.046Z,5.40
2023-04-16T02:04:13.955Z,5.40
2023-04-16T02:04:44.779Z,5.40
2023-04-16T02:05:16.573Z,5.40
2023-04-16T02:05:46.866Z,5.40
2023-04-16T02:06:17.987Z,5.40
2023-04-16T02:06:49.275Z,5.40
2023-04-16T02:07:20.085Z,5.40
2023-04-16T02:07:51.274Z,5.40
2023-04-16T02:08:21.759Z,5.40
2023-04-16T02:08:52.855Z,5.40
2023-04-16T02:09:24.164Z,5.40
2023-04-16T02:09:55.437Z,5.40
2023-04-16T02:10:26.400Z,5.40
2023-04-16T02:10:56.784Z,5.40
2023-04-16T02:11:28.000Z,5.40
2023-04-16T02:11:59.067Z,5.40
2023-04-16T02:12:29.753Z,5.40
2023-04-16T02:13:00.791Z,5.40
2023-04-16T02:13:32.032Z,5.40
2023-04-16T02:14:02.815Z,5.40
2023-04-16T02:14:38.036Z,5.40
2023-04-16T02:15:05.643Z,5.40
2023-04-16T02:15:48.463Z,5.40
2023-04-16T02:16:07.651Z,5.40
2023-04-16T02:16:38.056Z,5.40
2023-04-16T02:17:09.074Z,5.40
2023-04-16T02:17:40.240Z,5.40
2023-04-16T02:18:11.084Z,5.40
2023-04-16T02:18:42.340Z,5.40
2023-04-16T02:19:12.996Z,5.40
2023-04-16T02:19:43.818Z,5.40
2023-04-16T02:20:15.694Z,5.50
2023-04-16T02:20:47.841Z,5.50
2023-04-16T02:21:16.993Z,5.50
2023-04-16T02:21:50.179Z,5.50
2023-04-16T02:22:18.916Z,5.50
2023-04-16T02:22:49.797Z,5.50
2023-04-16T02:23:21.062Z,5.40
2023-04-16T02:23:52.214Z,5.40
2023-04-16T02:24:23.179Z,5.40
2023-04-16T02:24:54.083Z,5.40
2023-04-16T02:25:25.773Z,5.50
2023-04-16T02:25:55.798Z,5.50
2023-04-16T02:26:26.859Z,5.50
2023-04-16T02:26:58.060Z,5.50
2023-04-16T02:27:29.102Z,5.50
2023-04-16T02:27:59.884Z,5.50
2023-04-16T02:28:31.314Z,5.50
2023-04-16T02:29:01.934Z,5.50
2023-04-16T02:29:32.818Z,5.50
2023-04-16T02:30:04.627Z,5.50
2023-04-16T02:30:34.922Z,5.40
2023-04-16T02:31:06.158Z,5.40
2023-04-16T02:31:36.879Z,5.40
2023-04-16T02:32:08.327Z,5.40
2023-04-16T02:32:39.157Z,5.40
2023-04-16T02:33:10.233Z,5.50
2023-04-16T02:33:41.300Z,5.50
2023-04-16T02:34:11.876Z,5.50
2023-04-16T02:34:42.905Z,5.50
2023-04-16T02:35:14.270Z,5.50
2023-04-16T02:35:44.851Z,5.50
2023-04-16T02:36:15.980Z,5.50
2023-04-16T02:36:46.987Z,5.50
2023-04-16T02:37:17.895Z,5.50
2023-04-16T02:37:48.932Z,5.50
2023-04-16T02:38:20.161Z,5.50
2023-04-16T02:38:51.290Z,5.50
2023-04-16T02:39:21.900Z,5.50
2023-04-16T02:39:53.374Z,5.50
2023-04-16T02:40:24.371Z,5.50
2023-04-16T02:40:55.281Z,5.50
2023-04-16T02:41:25.914Z,5.50
2023-04-16T02:41:57.274Z,5.50
2023-04-16T02:42:28.393Z,5.50
2023-04-16T02:42:59.374Z,5.50
2023-04-16T02:43:29.886Z,5.50
2023-04-16T02:44:00.924Z,5.50
2023-04-16T02:44:32.497Z,5.50
2023-04-16T02:45:03.520Z,5.50
2023-04-16T02:45:33.956Z,5.50
2023-04-16T02:46:04.991Z,5.50
2023-04-16T02:46:36.157Z,5.50
2023-04-16T02:47:06.999Z,5.50
2023-04-16T02:47:38.122Z,5.50
2023-04-16T02:48:09.181Z,5.50
2023-04-16T02:48:40.212Z,5.50
2023-04-16T02:49:11.574Z,5.50
2023-04-16T02:49:42.202Z,5.50
2023-04-16T02:50:13.891Z,5.50
2023-04-16T02:50:44.274Z,5.50
2023-04-16T02:51:14.915Z,5.50
2023-04-16T02:51:46.358Z,5.50
2023-04-16T02:52:19.262Z,5.50
2023-04-16T02:52:48.360Z,5.50
2023-04-16T02:53:21.380Z,5.50
2023-04-16T02:53:50.314Z,5.50
2023-04-16T02:54:22.492Z,5.50
2023-04-16T02:54:52.379Z,5.50
2023-04-16T02:55:24.035Z,5.50
2023-04-16T02:55:53.993Z,5.50
2023-04-16T02:56:25.307Z,5.50
2023-04-16T02:56:55.983Z,5.50
2023-04-16T02:57:27.192Z,5.50
2023-04-16T02:57:58.203Z,5.50
2023-04-16T02:58:28.962Z,5.50
2023-04-16T02:59:00.372Z,5.50
2023-04-16T02:59:31.374Z,5.50
2023-04-16T03:00:02.932Z,5.50
2023-04-16T03:00:33.562Z,5.50
2023-04-16T03:01:04.374Z,5.50
2023-04-16T03:01:35.727Z,5.50
2023-04-16T03:02:05.951Z,5.50
2023-04-16T03:02:37.071Z,5.50
2023-04-16T03:03:08.034Z,5.50
2023-04-16T03:03:39.022Z,5.50
2023-04-16T03:04:10.187Z,5.50
2023-04-16T03:04:41.201Z,5.50
2023-04-16T03:05:12.965Z,5.50
2023-04-16T03:05:42.955Z,5.50
2023-04-16T03:06:13.949Z,5.50
2023-04-16T03:06:45.056Z,5.50
2023-04-16T03:07:16.291Z,5.50
2023-04-16T03:07:47.152Z,5.50
2023-04-16T03:08:18.518Z,5.50
2023-04-16T03:08:49.055Z,5.50
2023-04-16T03:09:20.039Z,5.50
2023-04-16T03:09:51.152Z,5.50
2023-04-16T03:10:22.682Z,5.50
2023-04-16T03:10:53.012Z,5.50
2023-04-16T03:11:23.967Z,5.50
2023-04-16T03:11:55.036Z,5.50
2023-04-16T03:12:26.094Z,5.50
2023-04-16T03:12:57.052Z,5.50
2023-04-16T03:13:28.026Z,5.50
2023-04-16T03:13:59.196Z,5.50
2023-04-16T03:14:29.947Z,5.50
2023-04-16T03:15:01.832Z,5.50
2023-04-16T03:15:32.039Z,5.50
2023-04-16T03:16:03.023Z,5.50
2023-04-16T03:16:34.428Z,5.50
2023-04-16T03:17:05.034Z,5.60
2023-04-16T03:17:36.064Z,5.60
2023-04-16T03:18:07.078Z,5.60
2023-04-16T03:18:37.967Z,5.50
2023-04-16T03:19:09.313Z,5.50
2023-04-16T03:19:40.160Z,5.50
2023-04-16T03:20:12.312Z,5.50
2023-04-16T03:20:42.687Z,5.60
2023-04-16T03:21:13.445Z,5.50
2023-04-16T03:21:44.412Z,5.60
2023-04-16T03:22:15.424Z,5.60
2023-04-16T03:22:46.544Z,5.60
2023-04-16T03:23:17.434Z,5.60
2023-04-16T03:23:50.583Z,5.60
2023-04-16T03:24:19.432Z,5.60
2023-04-16T03:24:52.529Z,5.60
2023-04-16T03:25:21.279Z,5.60
2023-04-16T03:25:52.792Z,5.60
2023-04-16T03:26:23.454Z,5.60
2023-04-16T03:26:54.514Z,5.60
2023-04-16T03:27:25.039Z,5.60
2023-04-16T03:27:56.107Z,5.60
2023-04-16T03:28:27.498Z,5.60
2023-04-16T03:28:58.290Z,5.60
2023-04-16T03:29:29.075Z,5.60
2023-04-16T03:30:00.793Z,5.60
2023-04-16T03:30:31.418Z,5.60
2023-04-16T03:31:02.253Z,5.60
2023-04-16T03:31:33.234Z,5.60
2023-04-16T03:32:04.230Z,5.60
2023-04-16T03:32:35.183Z,5.60
2023-04-16T03:33:06.099Z,5.60
2023-04-16T03:33:37.101Z,5.60
2023-04-16T03:34:08.430Z,5.60
2023-04-16T03:34:39.055Z,5.60
2023-04-16T03:35:10.835Z,5.60
2023-04-16T03:35:41.156Z,5.60
2023-04-16T03:36:12.353Z,5.60
2023-04-16T03:36:43.441Z,5.60
2023-04-16T03:37:14.496Z,5.60
2023-04-16T03:37:45.121Z,5.60
2023-04-16T03:38:16.400Z,5.60
2023-04-16T03:38:47.413Z,5.60
2023-04-16T03:39:18.498Z,5.60
2023-04-16T03:39:49.416Z,5.60
2023-04-16T03:40:20.966Z,5.60
2023-04-16T03:40:51.501Z,5.60
2023-04-16T03:41:22.196Z,5.60
2023-04-16T03:41:53.203Z,5.60
2023-04-16T03:42:24.337Z,5.60
2023-04-16T03:42:55.181Z,5.60
2023-04-16T03:43:26.056Z,5.60
2023-04-16T03:43:57.074Z,5.60
2023-04-16T03:44:28.115Z,5.60
2023-04-16T03:44:59.161Z,5.60
2023-04-16T03:45:30.955Z,5.60
2023-04-16T03:46:01.354Z,5.60
2023-04-16T03:46:32.308Z,5.60
2023-04-16T03:47:03.388Z,5.60
2023-04-16T03:47:34.704Z,5.60
2023-04-16T03:48:05.142Z,5.60
2023-04-16T03:48:36.495Z,5.60
2023-04-16T03:49:07.635Z,5.60
2023-04-16T03:49:38.213Z,5.60
2023-04-16T03:50:09.303Z,5.60
2023-04-16T03:50:40.143Z,5.60
2023-04-16T03:51:11.199Z,5.60
2023-04-16T03:51:42.560Z,5.60
2023-04-16T03:52:13.125Z,5.60
2023-04-16T03:52:44.320Z,5.60
2023-04-16T03:53:15.384Z,5.60
2023-04-16T03:53:46.536Z,5.60
2023-04-16T03:54:17.315Z,5.60
2023-04-16T03:54:48.358Z,5.60
2023-04-16T03:55:22.330Z,5.60
2023-04-16T03:55:50.679Z,5.60
2023-04-16T03:56:21.990Z,5.60
2023-04-16T03:56:52.350Z,5.60
2023-04-16T03:57:23.618Z,5.60
2023-04-16T03:57:54.234Z,5.60
2023-04-16T03:58:25.183Z,5.60
2023-04-16T03:58:56.496Z,5.60
2023-04-16T03:59:27.122Z,5.60
2023-04-16T03:59:58.374Z,5.60
2023-04-16T04:00:30.201Z,5.60
2023-04-16T04:01:00.707Z,5.60
2023-04-16T04:01:31.261Z,5.60
2023-04-16T04:02:02.564Z,5.60
2023-04-16T04:02:33.761Z,5.60
2023-04-16T04:03:04.445Z,5.60
2023-04-16T04:03:35.430Z,5.60
2023-04-16T04:04:06.302Z,5.60
2023-04-16T04:04:37.513Z,5.60
2023-04-16T04:05:08.601Z,5.60
2023-04-16T04:05:39.244Z,5.60
2023-04-16T04:06:10.512Z,5.60
2023-04-16T04:06:41.429Z,5.60
2023-04-16T04:07:12.224Z,5.60
2023-04-16T04:07:43.195Z,5.60
2023-04-16T04:08:14.463Z,5.60
2023-04-16T04:08:45.615Z,5.60
2023-04-16T04:09:16.439Z,5.60
2023-04-16T04:09:47.641Z,5.60
2023-04-16T04:10:18.472Z,5.60
2023-04-16T04:10:49.225Z,5.60
2023-04-16T04:11:20.269Z,5.60
2023-04-16T04:11:51.506Z,5.60
2023-04-16T04:12:22.577Z,5.70
2023-04-16T04:12:53.143Z,5.70
2023-04-16T04:13:24.182Z,5.70
2023-04-16T04:13:55.225Z,5.70
2023-04-16T04:14:26.680Z,5.70
2023-04-16T04:14:57.511Z,5.70
2023-04-16T04:15:29.077Z,5.70
2023-04-16T04:15:59.620Z,5.70
2023-04-16T04:16:30.331Z,5.70
2023-04-16T04:17:01.635Z,5.70
2023-04-16T04:17:32.319Z,5.70
2023-04-16T04:18:03.305Z,5.70
2023-04-16T04:18:34.313Z,5.70
2023-04-16T04:19:05.371Z,5.70
2023-04-16T04:19:40.291Z,5.70
2023-04-16T04:20:07.935Z,5.70
2023-04-16T04:20:38.321Z,5.70
2023-04-16T04:21:09.233Z,5.70
2023-04-16T04:21:40.504Z,5.70
2023-04-16T04:22:11.866Z,5.70
2023-04-16T04:22:42.276Z,5.70
2023-04-16T04:23:13.280Z,5.70
2023-04-16T04:23:44.236Z,5.70
2023-04-16T04:24:15.750Z,5.70
2023-04-16T04:24:46.202Z,5.70
2023-04-16T04:25:18.228Z,5.70
2023-04-16T04:25:48.271Z,5.70
2023-04-16T04:26:19.438Z,5.70
2023-04-16T04:26:53.015Z,5.70
2023-04-16T04:27:21.200Z,5.70
2023-04-16T04:27:54.299Z,5.70
2023-04-16T04:28:23.383Z,5.70
2023-04-16T04:28:56.195Z,5.70
2023-04-16T04:29:25.262Z,5.70
2023-04-16T04:29:56.277Z,5.70
2023-04-16T04:30:28.818Z,5.70
2023-04-16T04:30:58.476Z,5.70
2023-04-16T04:31:29.491Z,5.70
2023-04-16T04:32:00.690Z,5.70
2023-04-16T04:32:31.327Z,5.70
2023-04-16T04:33:02.333Z,5.70
2023-04-16T04:33:33.748Z,5.70
2023-04-16T04:34:04.431Z,5.70
2023-04-16T04:34:35.653Z,5.70
2023-04-16T04:35:06.536Z,5.70
2023-04-16T04:35:37.817Z,5.70
2023-04-16T04:36:08.559Z,5.70
2023-04-16T04:36:39.756Z,5.70
2023-04-16T04:37:10.374Z,5.70
2023-04-16T04:37:41.652Z,5.70
2023-04-16T04:38:14.301Z,5.70
2023-04-16T04:38:43.350Z,5.70
2023-04-16T04:39:14.418Z,5.70
2023-04-16T04:39:45.519Z,5.70
2023-04-16T04:40:16.775Z,5.70
2023-04-16T04:40:47.538Z,5.70
2023-04-16T04:41:18.556Z,5.70
2023-04-16T04:41:49.542Z,5.70
2023-04-16T04:42:23.755Z,5.70
2023-04-16T04:42:53.297Z,5.70
2023-04-16T04:43:24.442Z,5.70
2023-04-16T04:43:55.306Z,5.70
2023-04-16T04:44:24.434Z,5.70
2023-04-16T04:44:55.729Z,5.70
2023-04-16T04:45:28.512Z,5.70
2023-04-16T04:45:58.186Z,5.70
2023-04-16T04:46:28.712Z,5.70
2023-04-16T04:46:59.713Z,5.70
2023-04-16T04:47:30.349Z,5.70
2023-04-16T04:48:01.817Z,5.70
2023-04-16T04:48:32.426Z,5.70
2023-04-16T04:49:03.599Z,5.70
2023-04-16T04:49:34.694Z,5.70
2023-04-16T04:50:05.543Z,5.70
2023-04-16T04:50:36.765Z,5.70
2023-04-16T04:51:07.605Z,5.70
2023-04-16T04:51:38.468Z,5.70
2023-04-16T04:52:09.361Z,5.70
2023-04-16T04:52:40.336Z,5.70
2023-04-16T04:53:11.821Z,5.70
2023-04-16T04:53:42.310Z,5.70
2023-04-16T04:54:13.743Z,5.70
2023-04-16T04:54:44.374Z,5.70
2023-04-16T04:55:16.195Z,5.70
2023-04-16T04:55:49.222Z,5.70
2023-04-16T04:56:18.118Z,5.70
2023-04-16T04:56:48.695Z,5.70
2023-04-16T04:57:19.535Z,5.70
2023-04-16T04:57:50.464Z,5.70
2023-04-16T04:58:23.661Z,5.70
2023-04-16T04:58:52.821Z,5.80
2023-04-16T04:59:25.853Z,5.80
2023-04-16T04:59:54.414Z,5.80
2023-04-16T05:00:27.699Z,5.80
2023-04-16T05:00:56.878Z,5.80
2023-04-16T05:01:28.423Z,5.80
2023-04-16T05:01:58.342Z,5.80
2023-04-16T05:02:29.822Z,5.80
2023-04-16T05:03:00.550Z,5.80
2023-04-16T05:03:31.598Z,5.80
2023-04-16T05:04:02.726Z,5.80
2023-04-16T05:04:33.915Z,5.80
2023-04-16T05:05:04.780Z,5.80
2023-04-16T05:05:35.444Z,5.80
2023-04-16T05:06:06.417Z,5.80
2023-04-16T05:06:37.632Z,5.80
2023-04-16T05:07:08.575Z,5.80
2023-04-16T05:07:39.441Z,5.80
2023-04-16T05:08:10.423Z,5.80
2023-04-16T05:08:41.798Z,5.80
2023-04-16T05:09:12.890Z,5.80
2023-04-16T05:09:43.521Z,5.80
2023-04-16T05:10:14.870Z,5.80
2023-04-16T05:10:45.603Z,5.80
2023-04-16T05:11:16.763Z,5.80
2023-04-16T05:11:47.503Z,5.80
2023-04-16T05:12:18.475Z,5.80
2023-04-16T05:12:49.519Z,5.90
2023-04-16T05:13:20.523Z,5.90
2023-04-16T05:13:51.533Z,5.90
2023-04-16T05:14:22.416Z,5.90
2023-04-16T05:14:53.544Z,5.90
2023-04-16T05:15:25.156Z,5.90
2023-04-16T05:15:55.546Z,5.90
2023-04-16T05:16:26.527Z,5.90
2023-04-16T05:16:57.727Z,5.90
2023-04-16T05:17:28.893Z,5.90
2023-04-16T05:17:59.605Z,5.90
2023-04-16T05:18:30.936Z,5.90
2023-04-16T05:19:01.539Z,5.90
2023-04-16T05:19:32.555Z,5.90
2023-04-16T05:20:03.736Z,5.90
2023-04-16T05:20:34.666Z,5.90
2023-04-16T05:21:05.678Z,5.90
2023-04-16T05:21:36.741Z,5.90
2023-04-16T05:22:07.753Z,5.90
2023-04-16T05:22:39.147Z,5.90
2023-04-16T05:23:10.093Z,5.90
2023-04-16T05:23:40.842Z,5.90
2023-04-16T05:24:14.808Z,5.90
2023-04-16T05:24:42.779Z,5.90
2023-04-16T05:25:14.225Z,5.90
2023-04-16T05:25:44.483Z,5.90
2023-04-16T05:26:15.725Z,5.90
2023-04-16T05:26:46.848Z,5.90
2023-04-16T05:27:17.697Z,5.90
2023-04-16T05:27:48.543Z,5.90
2023-04-16T05:28:19.616Z,5.90
2023-04-16T05:28:50.723Z,5.90
2023-04-16T05:29:21.633Z,5.90
2023-04-16T05:29:54.536Z,5.90
2023-04-16T05:30:24.332Z,5.90
2023-04-16T05:30:57.211Z,5.90
2023-04-16T05:31:25.565Z,5.90
2023-04-16T05:31:56.641Z,5.90
2023-04-16T05:32:28.226Z,5.90
2023-04-16T05:32:58.832Z,5.90
2023-04-16T05:33:30.067Z,5.90
2023-04-16T05:34:00.558Z,5.90
2023-04-16T05:34:31.656Z,5.90
2023-04-16T05:35:02.977Z,5.90
2023-04-16T05:35:33.474Z,5.90
2023-04-16T05:36:05.019Z,5.90
2023-04-16T05:36:35.585Z,6.00
2023-04-16T05:37:06.604Z,6.00
2023-04-16T05:37:37.708Z,6.00
2023-04-16T05:38:08.746Z,6.00
2023-04-16T05:38:39.554Z,6.00
2023-04-16T05:39:10.719Z,6.00
2023-04-16T05:39:41.605Z,6.00
2023-04-16T05:40:13.444Z,6.00
2023-04-16T05:40:43.642Z,6.00
2023-04-16T05:41:14.585Z,6.00
2023-04-16T05:41:45.588Z,6.00
2023-04-16T05:42:16.820Z,6.00
2023-04-16T05:42:47.493Z,6.00
2023-04-16T05:43:18.731Z,6.00
2023-04-16T05:43:49.907Z,6.00
2023-04-16T05:44:20.815Z,6.00
2023-04-16T05:44:51.943Z,6.00
2023-04-16T05:45:23.639Z,6.00
2023-04-16T05:45:53.677Z,6.00
2023-04-16T05:46:24.670Z,6.10
2023-04-16T05:46:55.599Z,6.10
2023-04-16T05:47:26.618Z,6.10
2023-04-16T05:47:57.771Z,6.10
2023-04-16T05:48:28.853Z,6.10
2023-04-16T05:48:59.914Z,6.10
2023-04-16T05:49:30.771Z,6.10
2023-04-16T05:50:01.904Z,6.10
2023-04-16T05:50:32.596Z,6.10
2023-04-16T05:51:03.572Z,6.10
2023-04-16T05:51:34.699Z,6.10
2023-04-16T05:52:05.624Z,6.10
2023-04-16T05:52:36.738Z,6.10
2023-04-16T05:53:07.862Z,6.10
2023-04-16T05:53:39.052Z,6.10
2023-04-16T05:54:10.752Z,6.10
2023-04-16T05:54:40.573Z,6.10
2023-04-16T05:55:12.395Z,6.10
2023-04-16T05:55:42.553Z,6.10
2023-04-16T05:56:13.740Z,6.20
2023-04-16T05:56:44.867Z,6.20
2023-04-16T05:57:15.731Z,6.20
2023-04-16T05:57:47.059Z,6.20
2023-04-16T05:58:17.878Z,6.20
2023-04-16T05:58:49.039Z,6.20
2023-04-16T05:59:19.532Z,6.20
2023-04-16T05:59:50.796Z,6.20
2023-04-16T06:00:22.541Z,6.20
2023-04-16T06:00:52.614Z,6.20
2023-04-16T06:01:25.723Z,6.20
2023-04-16T06:01:54.639Z,6.20
2023-04-16T06:02:27.925Z,6.20
2023-04-16T06:02:56.877Z,6.20
2023-04-16T06:03:29.122Z,6.20
2023-04-16T06:03:58.917Z,6.20
2023-04-16T06:04:29.773Z,6.20
2023-04-16T06:05:01.873Z,6.20
2023-04-16T06:05:31.671Z,6.30
2023-04-16T06:06:02.747Z,6.30
2023-04-16T06:06:33.718Z,6.30
2023-04-16T06:07:04.928Z,6.30
2023-04-16T06:07:35.581Z,6.30
2023-04-16T06:08:06.772Z,6.30
2023-04-16T06:08:37.853Z,6.30
2023-04-16T06:09:09.358Z,6.30
2023-04-16T06:09:39.810Z,6.30
2023-04-16T06:10:11.141Z,6.30
2023-04-16T06:10:41.916Z,6.40
2023-04-16T06:11:12.980Z,6.40
2023-04-16T06:11:43.847Z,6.40
2023-04-16T06:12:14.625Z,6.40
2023-04-16T06:12:47.271Z,6.40
2023-04-16T06:13:17.023Z,6.40
2023-04-16T06:13:48.057Z,6.40
2023-04-16T06:14:18.779Z,6.40
2023-04-16T06:14:49.750Z,6.40
2023-04-16T06:15:21.558Z,6.40
2023-04-16T06:15:51.888Z,6.40
2023-04-16T06:16:22.746Z,6.40
2023-04-16T06:16:54.072Z,6.40
2023-04-16T06:17:25.096Z,6.40
2023-04-16T06:17:56.315Z,6.40
2023-04-16T06:18:27.027Z,6.40
2023-04-16T06:18:57.742Z,6.40
2023-04-16T06:19:28.830Z,6.40
2023-04-16T06:19:59.976Z,6.40
2023-04-16T06:20:32.117Z,6.40
2023-04-16T06:21:01.658Z,6.40
2023-04-16T06:21:33.140Z,6.40
2023-04-16T06:22:04.001Z,6.40
2023-04-16T06:22:35.112Z,6.40
2023-04-16T06:23:06.093Z,6.40
2023-04-16T06:23:36.684Z,6.50
2023-04-16T06:24:07.753Z,6.50
2023-04-16T06:24:39.052Z,6.50
2023-04-16T06:25:10.181Z,6.50
2023-04-16T06:25:41.147Z,6.50
2023-04-16T06:26:12.182Z,6.50
2023-04-16T06:26:42.821Z,6.50
2023-04-16T06:27:14.174Z,6.50
2023-04-16T06:27:45.094Z,6.50
2023-04-16T06:28:16.048Z,6.50
2023-04-16T06:28:47.060Z,6.50
2023-04-16T06:29:17.993Z,6.50
2023-04-16T06:29:48.745Z,6.50
2023-04-16T06:30:20.756Z,6.50
2023-04-16T06:30:50.977Z,6.50
2023-04-16T06:31:22.113Z,6.50
2023-04-16T06:31:53.223Z,6.50
2023-04-16T06:32:24.389Z,6.50
2023-04-16T06:32:57.030Z,6.60
2023-04-16T06:33:26.079Z,6.60
2023-04-16T06:33:59.113Z,6.60
2023-04-16T06:34:28.193Z,6.60
2023-04-16T06:34:59.909Z,6.60
2023-04-16T06:35:30.357Z,6.60
2023-04-16T06:36:01.071Z,6.60
2023-04-16T06:36:32.013Z,6.60
2023-04-16T06:37:03.018Z,6.60
2023-04-16T06:37:33.793Z,6.50
2023-04-16T06:38:05.021Z,6.50
2023-04-16T06:38:36.263Z,6.50
2023-04-16T06:39:07.267Z,6.50
2023-04-16T06:39:37.953Z,6.50
2023-04-16T06:40:08.975Z,6.50
2023-04-16T06:40:39.746Z,6.50
2023-04-16T06:41:10.775Z,6.60
2023-04-16T06:41:41.915Z,6.60
2023-04-16T06:42:13.118Z,6.60
2023-04-16T06:42:45.561Z,6.60
2023-04-16T06:43:14.997Z,6.60
2023-04-16T06:43:45.995Z,6.60
2023-04-16T06:44:17.171Z,6.60
2023-04-16T06:44:48.170Z,6.60
2023-04-16T06:45:19.327Z,6.60
2023-04-16T06:45:49.737Z,6.70
2023-04-16T06:46:20.887Z,6.70
2023-04-16T06:46:51.933Z,6.70
2023-04-16T06:47:22.899Z,6.70
2023-04-16T06:47:54.285Z,6.70
2023-04-16T06:48:24.796Z,6.70
2023-04-16T06:48:55.958Z,6.70
2023-04-16T06:49:26.772Z,6.70
2023-04-16T06:49:57.856Z,6.70
2023-04-16T06:50:29.867Z,6.70
2023-04-16T06:50:59.811Z,6.70
2023-04-16T06:51:31.234Z,6.70
2023-04-16T06:52:03.902Z,6.70
2023-04-16T06:52:33.140Z,6.70