createdAt,value
2017-09-01T00:02:02.711Z,71.40
2017-09-01T00:04:29.620Z,71.30
2017-09-01T00:06:56.524Z,71.30
2017-09-01T00:09:24.329Z,71.20
2017-09-01T00:11:51.752Z,71.20
2017-09-01T00:14:18.642Z,71.60
2017-09-01T00:16:45.572Z,71.50
2017-09-01T00:19:12.514Z,71.60
2017-09-01T00:21:39.408Z,71.50
2017-09-01T00:24:06.305Z,72.30
2017-09-01T00:26:33.245Z,72.10
2017-09-01T00:29:00.125Z,71.90
2017-09-01T00:31:27.105Z,71.80
2017-09-01T00:33:54.068Z,71.60
2017-09-01T00:36:21.771Z,71.50
2017-09-01T00:38:48.740Z,71.40
2017-09-01T00:41:15.662Z,71.60
2017-09-01T00:43:42.657Z,71.80
2017-09-01T00:46:09.569Z,71.60
2017-09-01T00:48:36.550Z,71.70
2017-09-01T00:51:03.621Z,71.60
2017-09-01T00:53:30.519Z,71.70
2017-09-01T00:55:57.588Z,72.10
2017-09-01T00:58:26.253Z,72.40
2017-09-01T01:00:53.137Z,71.90
2017-09-01T01:03:20.889Z,71.40
2017-09-01T01:05:47.800Z,71.40
2017-09-01T01:08:14.779Z,71.30
2017-09-01T01:10:41.743Z,71.20
2017-09-01T01:13:08.796Z,71.20
2017-09-01T01:15:35.844Z,70.90
2017-09-01T01:18:02.784Z,71.00
2017-09-01T01:20:30.503Z,71.20
2017-09-01T01:22:57.531Z,71.10
2017-09-01T01:25:24.477Z,70.50
2017-09-01T01:27:51.492Z,70.50
2017-09-01T01:30:19.249Z,71.50
2017-09-01T01:32:46.233Z,71.40
2017-09-01T01:35:13.279Z,71.50
2017-09-01T01:37:40.240Z,71.30
2017-09-01T01:40:07.180Z,71.40
2017-09-01T01:42:34.206Z,71.50
2017-09-01T01:45:01.177Z,71.50
2017-09-01T01:47:28.237Z,71.10
2017-09-01T01:49:55.285Z,71.20
2017-09-01T01:52:22.397Z,71.50
2017-09-01T01:54:49.409Z,71.80
2017-09-01T01:57:16.455Z,72.00
2017-09-01T01:59:43.474Z,71.30
2017-09-01T02:02:10.447Z,71.80
2017-09-01T02:04:48.387Z,72.20
2017-09-01T02:07:17.373Z,71.70
2017-09-01T02:09:44.931Z,71.70
2017-09-01T02:12:11.892Z,71.30
2017-09-01T02:14:38.787Z,71.10
2017-09-01T02:17:05.758Z,71.30
2017-09-01T02:19:32.809Z,71.60
2017-09-01T02:21:59.797Z,71.50
2017-09-01T02:24:26.827Z,71.70
2017-09-01T02:26:53.804Z,71.50
2017-09-01T02:29:20.776Z,71.70
2017-09-01T02:31:47.770Z,72.10
2017-09-01T02:34:15.584Z,71.80
2017-09-01T02:36:42.550Z,71.70
2017-09-01T02:39:09.492Z,71.70
2017-09-01T02:41:36.584Z,71.70
2017-09-01T02:44:03.520Z,71.70
2017-09-01T02:46:30.515Z,72.00
2017-09-01T02:48:57.577Z,72.10
2017-09-01T02:51:24.583Z,71.10
2017-09-01T02:53:51.551Z,70.90
2017-09-01T02:56:18.613Z,70.70
2017-09-01T02:58:45.582Z,70.50
2017-09-01T03:01:12.529Z,70.50
2017-09-01T03:03:39.460Z,70.90
2017-09-01T03:06:06.424Z,70.40
2017-09-01T03:08:33.524Z,71.00
2017-09-01T03:11:00.537Z,70.70
2017-09-01T03:13:27.524Z,70.20
2017-09-01T03:15:54.633Z,70.00
2017-09-01T03:18:21.759Z,70.90
2017-09-01T03:20:48.755Z,71.70
2017-09-01T03:23:15.718Z,70.40
2017-09-01T03:25:42.861Z,70.10
2017-09-01T03:28:09.941Z,70.10
2017-09-01T03:30:36.877Z,71.10
2017-09-01T03:33:03.796Z,71.30
2017-09-01T03:35:30.875Z,71.40
2017-09-01T03:37:57.839Z,71.20
2017-09-01T03:40:24.784Z,71.20
2017-09-01T03:42:51.815Z,71.40
2017-09-01T03:45:18.871Z,71.40
2017-09-01T03:47:45.868Z,71.40
2017-09-01T03:50:12.932Z,71.30
2017-09-01T03:52:39.987Z,71.30
2017-09-01T03:55:06.991Z,71.30
2017-09-01T03:57:33.984Z,71.10
2017-09-01T04:00:00.897Z,70.40
2017-09-01T04:02:27.877Z,70.30
2017-09-01T04:04:54.876Z,70.00
2017-09-01T04:07:21.768Z,70.00
2017-09-01T04:09:48.796Z,70.00
2017-09-01T04:12:15.774Z,69.40
2017-09-01T04:14:42.950Z,69.40
2017-09-01T04:17:09.983Z,69.50
2017-09-01T04:19:36.942Z,69.50
2017-09-01T04:22:03.899Z,69.60
2017-09-01T04:24:30.834Z,70.30
2017-09-01T04:27:14.791Z,69.70
2017-09-01T04:29:42.502Z,69.40
2017-09-01T04:32:09.463Z,70.00
2017-09-01T04:34:36.428Z,70.80
2017-09-01T04:37:05.864Z,71.60
2017-09-01T04:39:34.864Z,75.10
2017-09-01T04:42:04.680Z,74.40
2017-09-01T04:44:37.963Z,74.50
2017-09-01T04:47:05.280Z,74.50
2017-09-01T04:49:32.976Z,74.30
2017-09-01T04:51:59.917Z,74.40
2017-09-01T04:54:26.876Z,74.10
2017-09-01T04:56:53.776Z,73.60
2017-09-01T04:59:20.800Z,74.00
2017-09-01T05:01:47.800Z,74.00
2017-09-01T05:04:14.820Z,74.20
2017-09-01T05:06:41.827Z,74.20
2017-09-01T05:09:08.817Z,74.10
2017-09-01T05:11:35.824Z,74.00
2017-09-01T05:14:02.810Z,74.10
2017-09-01T05:16:29.734Z,74.20
2017-09-01T05:18:56.757Z,73.80
2017-09-01T05:21:23.650Z,73.70
2017-09-01T05:23:50.638Z,73.80
2017-09-01T05:26:18.297Z,74.10
2017-09-01T05:28:45.248Z,73.80
2017-09-01T05:31:12.319Z,73.70
2017-09-01T05:33:39.984Z,73.70
2017-09-01T05:36:18.808Z,73.70
2017-09-01T05:38:46.482Z,73.50
2017-09-01T05:41:14.183Z,73.70
2017-09-01T05:43:41.187Z,73.60
2017-09-01T05:46:08.924Z,73.10
2017-09-01T05:48:35.919Z,73.10
2017-09-01T05:51:02.802Z,72.80
2017-09-01T05:53:29.803Z,72.90
2017-09-01T05:55:58.219Z,72.30
2017-09-01T05:58:25.109Z,72.30
2017-09-01T06:00:52.808Z,72.10
2017-09-01T06:03:19.748Z,72.00
2017-09-01T06:05:46.697Z,71.90
2017-09-01T06:08:13.616Z,71.50
2017-09-01T06:10:40.551Z,71.10
2017-09-01T06:13:07.429Z,70.80
2017-09-01T06:15:34.381Z,70.80
2017-09-01T06:18:01.391Z,70.30
2017-09-01T06:20:28.316Z,70.30
2017-09-01T06:22:55.316Z,70.00
2017-09-01T06:25:22.272Z,70.00
2017-09-01T06:28:03.582Z,70.10
2017-09-01T06:30:34.108Z,70.30
2017-09-01T06:33:08.191Z,70.40
2017-09-01T06:35:35.127Z,70.40
2017-09-01T06:38:02.878Z,70.80
2017-09-01T06:40:30.711Z,70.50
2017-09-01T06:43:00.859Z,70.50
2017-09-01T06:45:28.605Z,69.90
2017-09-01T06:47:55.576Z,69.90
2017-09-01T06:50:27.274Z,69.30
2017-09-01T06:53:07.597Z,69.30
2017-09-01T06:55:38.491Z,69.00
2017-09-01T06:58:05.929Z,68.90
2017-09-01T07:00:33.661Z,68.30
2017-09-01T07:03:01.601Z,67.30
2017-09-01T07:05:28.510Z,67.30
2017-09-01T07:07:55.552Z,67.10
2017-09-01T07:10:24.167Z,66.60
2017-09-01T07:12:52.494Z,66.40
2017-09-01T07:15:20.100Z,66.60
2017-09-01T07:17:47.118Z,66.60
2017-09-01T07:20:14.100Z,66.50
2017-09-01T07:22:41.089Z,66.60
2017-09-01T07:25:08.065Z,66.10
2017-09-01T07:27:35.017Z,65.70
2017-09-01T07:30:01.937Z,66.90
2017-09-01T07:32:29.695Z,65.90
2017-09-01T07:34:57.398Z,65.50
2017-09-01T07:37:24.404Z,65.40
2017-09-01T07:39:52.164Z,63.90
2017-09-01T07:42:19.180Z,64.20
2017-09-01T07:44:46.052Z,64.00
2017-09-01T07:47:12.958Z,63.60
2017-09-01T07:49:39.884Z,63.80
2017-09-01T07:52:06.844Z,62.90
2017-09-01T07:54:33.777Z,63.00
2017-09-01T07:57:00.682Z,62.40
2017-09-01T07:59:27.689Z,62.80
2017-09-01T08:01:54.591Z,62.50
2017-09-01T08:04:26.263Z,61.70
2017-09-01T08:06:53.144Z,61.70
2017-09-01T08:09:20.064Z,63.00
2017-09-01T08:11:47.022Z,62.00
2017-09-01T08:14:13.921Z,61.70
2017-09-01T08:16:41.561Z,61.40
2017-09-01T08:19:08.538Z,61.40
2017-09-01T08:21:36.203Z,60.70
2017-09-01T08:24:03.938Z,60.10
2017-09-01T08:26:30.821Z,60.00
2017-09-01T08:28:57.733Z,59.00
2017-09-01T08:31:24.738Z,58.80
2017-09-01T08:33:51.629Z,57.60
2017-09-01T08:36:18.647Z,57.30
2017-09-01T08:38:45.616Z,56.30
2017-09-01T08:41:12.500Z,55.50
2017-09-01T08:43:39.525Z,55.30
2017-09-01T08:46:06.481Z,53.80
2017-09-01T08:48:34.110Z,52.10
2017-09-01T08:51:01.087Z,52.20
2017-09-01T08:53:27.998Z,51.70
2017-09-01T08:55:54.929Z,51.50
2017-09-01T08:58:21.888Z,50.80
2017-09-01T09:00:48.805Z,50.10
2017-09-01T09:03:15.785Z,49.40
2017-09-01T09:05:42.704Z,49.00
2017-09-01T09:08:09.857Z,46.70
2017-09-01T09:10:36.767Z,49.00
2017-09-01T09:13:04.457Z,48.90
2017-09-01T09:15:31.412Z,48.80
2017-09-01T09:17:58.348Z,52.00
2017-09-01T09:20:25.422Z,50.90
2017-09-01T09:22:52.380Z,49.30
2017-09-01T09:25:19.316Z,48.50
2017-09-01T09:27:46.270Z,47.10
2017-09-01T09:30:13.221Z,46.40
2017-09-01T09:32:40.218Z,48.80
2017-09-01T09:35:07.521Z,49.00
2017-09-01T09:37:34.414Z,49.70
2017-09-01T09:40:02.092Z,47.10
2017-09-01T09:42:28.964Z,47.10
2017-09-01T09:44:55.863Z,47.00
2017-09-01T09:47:23.548Z,47.90
2017-09-01T09:49:50.426Z,47.70
2017-09-01T09:52:17.404Z,46.40
2017-09-01T09:54:44.302Z,46.80
2017-09-01T09:57:11.256Z,46.60
2017-09-01T09:59:38.141Z,46.50
2017-09-01T10:02:05.128Z,47.20
2017-09-01T10:04:32.003Z,46.20
2017-09-01T10:06:58.947Z,44.70
2017-09-01T10:09:25.840Z,45.00
2017-09-01T10:11:53.582Z,44.80
2017-09-01T10:14:20.540Z,44.60
2017-09-01T10:16:48.258Z,44.30
2017-09-01T10:19:15.231Z,44.30
2017-09-01T10:21:42.193Z,44.80
2017-09-01T10:24:09.117Z,42.50
2017-09-01T10:26:36.176Z,45.00
2017-09-01T10:29:03.136Z,44.70
2017-09-01T10:31:30.007Z,46.20
2017-09-01T10:33:56.945Z,45.20
2017-09-01T10:36:23.899Z,48.00
2017-09-01T10:38:50.772Z,46.30
2017-09-01T10:41:17.668Z,45.70
2017-09-01T10:43:45.420Z,43.70
2017-09-01T10:46:12.371Z,43.70
2017-09-01T10:48:51.320Z,43.40
2017-09-01T10:51:31.036Z,46.20
2017-09-01T10:54:09.894Z,46.20
2017-09-01T10:56:49.568Z,44.20
2017-09-01T10:59:16.646Z,44.20
2017-09-01T11:01:43.553Z,45.20
2017-09-01T11:04:10.564Z,43.70
2017-09-01T11:06:38.200Z,43.60
2017-09-01T11:09:05.153Z,44.00
2017-09-01T11:11:32.031Z,43.50
2017-09-01T11:13:59.860Z,41.80
2017-09-01T11:16:26.723Z,41.70
2017-09-01T11:18:59.482Z,41.90
2017-09-01T11:21:32.343Z,42.10
2017-09-01T11:24:05.207Z,42.60
2017-09-01T11:26:32.083Z,42.80
2017-09-01T11:28:59.000Z,44.20
2017-09-01T11:31:25.990Z,44.00
2017-09-01T11:33:52.877Z,43.60
2017-09-01T11:36:24.398Z,42.60
2017-09-01T11:38:51.864Z,43.00
2017-09-01T11:41:18.908Z,40.60
2017-09-01T11:43:45.834Z,43.10
2017-09-01T11:46:12.719Z,42.60
2017-09-01T11:48:40.439Z,39.10
2017-09-01T11:51:07.485Z,39.60
2017-09-01T11:53:36.926Z,40.60
2017-09-01T11:56:07.120Z,40.50
2017-09-01T11:58:34.166Z,42.10
2017-09-01T12:01:11.592Z,41.30
2017-09-01T12:03:46.549Z,41.10
2017-09-01T12:08:50.724Z,37.90
2017-09-01T12:11:20.674Z,37.30
2017-09-01T12:13:50.103Z,37.40
2017-09-01T12:16:23.228Z,35.90
2017-09-01T12:18:51.505Z,35.90
2017-09-01T12:21:19.112Z,37.60
2017-09-01T12:23:46.064Z,35.30
2017-09-01T12:26:13.754Z,37.60
2017-09-01T12:28:45.797Z,36.80
2017-09-01T12:31:13.150Z,36.50
2017-09-01T12:33:40.795Z,36.70
2017-09-01T12:36:07.752Z,36.50
2017-09-01T12:38:34.721Z,36.70
2017-09-01T12:41:01.729Z,38.40
2017-09-01T12:43:28.708Z,36.40
2017-09-01T12:45:56.477Z,35.50
2017-09-01T12:48:24.300Z,34.50
2017-09-01T12:50:51.273Z,34.40
2017-09-01T12:53:18.202Z,33.60
2017-09-01T12:55:45.189Z,34.30
2017-09-01T12:58:12.180Z,36.50
2017-09-01T13:00:39.122Z,35.20
2017-09-01T13:03:06.002Z,36.90
2017-09-01T13:05:32.982Z,36.00
2017-09-01T13:07:59.950Z,36.70
2017-09-01T13:10:26.844Z,35.40
2017-09-01T13:12:53.881Z,32.70
2017-09-01T13:15:20.803Z,33.30
2017-09-01T13:17:47.701Z,33.70
2017-09-01T13:20:15.461Z,34.50
2017-09-01T13:22:43.136Z,34.20
2017-09-01T13:25:10.091Z,34.30
2017-09-01T13:27:37.189Z,33.20
2017-09-01T13:30:04.161Z,34.30
2017-09-01T13:32:31.041Z,34.70
2017-09-01T13:34:58.018Z,33.70
2017-09-01T13:37:24.922Z,34.20
2017-09-01T13:39:51.872Z,34.60
2017-09-01T13:42:18.771Z,33.80
2017-09-01T13:44:45.641Z,35.60
2017-09-01T13:47:13.410Z,34.20
2017-09-01T13:49:41.034Z,33.20
2017-09-01T13:52:07.920Z,33.10
2017-09-01T13:54:35.617Z,33.50
2017-09-01T13:57:02.526Z,33.40
2017-09-01T13:59:30.262Z,34.10
2017-09-01T14:01:57.144Z,33.80
2017-09-01T14:04:24.116Z,32.70
2017-09-01T14:06:51.110Z,33.40
2017-09-01T14:09:18.186Z,34.50
2017-09-01T14:11:45.829Z,33.20
2017-09-01T14:14:12.817Z,33.20
2017-09-01T14:16:39.756Z,33.40
2017-09-01T14:19:06.740Z,34.90
2017-09-01T14:21:33.867Z,37.50
2017-09-01T14:24:00.805Z,36.80
2017-09-01T14:26:27.668Z,37.60
2017-09-01T14:28:54.624Z,38.90
2017-09-01T14:31:21.539Z,38.00
2017-09-01T14:33:48.489Z,37.90
2017-09-01T14:36:15.463Z,37.60
2017-09-01T14:38:42.329Z,37.20
2017-09-01T14:41:10.467Z,38.10
2017-09-01T14:43:37.456Z,38.10
2017-09-01T14:46:04.390Z,40.10
2017-09-01T14:48:31.288Z,38.70
2017-09-01T14:50:58.270Z,38.20
2017-09-01T14:53:25.177Z,36.80
2017-09-01T14:55:52.207Z,39.30
2017-09-01T14:58:19.136Z,38.20
2017-09-01T15:00:46.111Z,39.40
2017-09-01T15:03:13.096Z,38.80
2017-09-01T15:05:39.980Z,38.80
2017-09-01T15:08:07.763Z,38.30
2017-09-01T15:10:34.692Z,38.30
2017-09-01T15:13:02.370Z,37.10
2017-09-01T15:15:29.361Z,37.10
2017-09-01T15:17:56.251Z,37.70
2017-09-01T15:20:23.892Z,36.20
2017-09-01T15:23:03.516Z,36.10
2017-09-01T15:25:30.556Z,35.90
2017-09-01T15:27:57.559Z,36.60
2017-09-01T15:30:25.175Z,36.50
2017-09-01T15:32:52.160Z,36.40
2017-09-01T15:35:19.786Z,37.10
2017-09-01T15:37:46.712Z,37.10
2017-09-01T15:40:13.806Z,37.70
2017-09-01T15:42:40.803Z,37.90
2017-09-01T15:45:09.022Z,39.30
2017-09-01T15:47:36.276Z,36.80
2017-09-01T15:50:03.163Z,38.10
2017-09-01T15:52:30.073Z,39.00
2017-09-01T15:54:57.133Z,36.80
2017-09-01T15:57:24.088Z,36.80
2017-09-01T15:59:51.756Z,36.00
2017-09-01T16:02:19.444Z,36.80
2017-09-01T16:04:46.412Z,36.80
2017-09-01T16:07:13.366Z,38.30
2017-09-01T16:09:40.280Z,37.20
2017-09-01T16:12:07.218Z,36.30
2017-09-01T16:14:34.199Z,35.70
2017-09-01T16:17:01.144Z,36.90
2017-09-01T16:19:28.020Z,37.20
2017-09-01T16:21:54.968Z,37.40
2017-09-01T16:24:21.876Z,37.10
2017-09-01T16:26:48.789Z,38.80
2017-09-01T16:29:15.675Z,37.50
2017-09-01T16:31:42.623Z,37.80
2017-09-01T16:34:09.580Z,38.20
2017-09-01T16:36:36.465Z,35.70
2017-09-01T16:39:03.626Z,36.70
2017-09-01T16:41:30.532Z,36.80
2017-09-01T16:43:57.573Z,36.30
2017-09-01T16:46:24.502Z,36.10
2017-09-01T16:48:51.432Z,36.10
2017-09-01T16:51:18.404Z,37.20
2017-09-01T16:53:45.425Z,36.40
2017-09-01T16:56:12.368Z,37.60
2017-09-01T16:58:39.299Z,37.00
2017-09-01T17:01:06.158Z,37.30
2017-09-01T17:03:33.137Z,37.50
2017-09-01T17:06:00.035Z,38.10
2017-09-01T17:08:26.929Z,37.70
2017-09-01T17:10:53.900Z,38.50
2017-09-01T17:13:20.833Z,38.40
2017-09-01T17:15:47.901Z,38.50
2017-09-01T17:18:15.632Z,38.90
2017-09-01T17:20:42.660Z,38.70
2017-09-01T17:23:09.725Z,38.50
2017-09-01T17:25:36.600Z,39.70
2017-09-01T17:28:04.236Z,40.00
2017-09-01T17:30:31.168Z,39.90
2017-09-01T17:32:58.141Z,40.10
2017-09-01T17:35:25.148Z,40.60
2017-09-01T17:37:52.080Z,41.70
2017-09-01T17:40:18.990Z,42.20
2017-09-01T17:42:45.939Z,42.00
2017-09-01T17:45:12.936Z,42.00
2017-09-01T17:47:39.888Z,42.00
2017-09-01T17:50:06.788Z,43.20
2017-09-01T17:52:34.450Z,44.90
2017-09-01T17:55:02.149Z,44.30
2017-09-01T17:57:29.045Z,44.30
2017-09-01T17:59:55.916Z,44.20
2017-09-01T18:02:22.858Z,44.60
2017-09-01T18:04:49.798Z,45.20
2017-09-01T18:07:19.197Z,50.10
2017-09-01T18:09:47.528Z,51.00
2017-09-01T18:12:14.431Z,51.00
2017-09-01T18:14:42.110Z,52.10
2017-09-01T18:17:08.997Z,52.10
2017-09-01T18:19:43.306Z,53.00
2017-09-01T18:22:10.187Z,53.50
2017-09-01T18:24:37.128Z,54.20
2017-09-01T18:27:03.993Z,54.30
2017-09-01T18:29:30.895Z,54.30
2017-09-01T18:31:57.855Z,54.50
2017-09-01T18:34:24.846Z,54.80
2017-09-01T18:36:51.739Z,54.60
2017-09-01T18:39:18.606Z,55.30
2017-09-01T18:41:53.285Z,55.80
2017-09-01T18:44:20.224Z,55.80
2017-09-01T18:46:47.238Z,55.70
2017-09-01T18:49:14.859Z,56.60
2017-09-01T18:51:41.849Z,56.60
2017-09-01T18:54:09.505Z,57.60
2017-09-01T18:56:36.447Z,57.50
2017-09-01T18:59:04.156Z,58.30
2017-09-01T19:01:31.084Z,58.10
2017-09-01T19:03:57.955Z,58.10
2017-09-01T19:06:24.889Z,58.40
2017-09-01T19:08:51.767Z,58.60
2017-09-01T19:11:18.755Z,58.60
2017-09-01T19:13:46.375Z,58.30
2017-09-01T19:16:13.328Z,58.30
2017-09-01T19:18:40.287Z,58.60
2017-09-01T19:21:07.246Z,58.70
2017-09-01T19:23:34.934Z,58.20
2017-09-01T19:26:01.837Z,57.50
2017-09-01T19:28:28.789Z,56.20
2017-09-01T19:30:56.597Z,54.20
2017-09-01T19:33:23.532Z,54.40
2017-09-01T19:35:50.482Z,53.70
2017-09-01T19:38:17.460Z,53.40
2017-09-01T19:40:44.420Z,53.70
2017-09-01T19:43:11.296Z,54.20
2017-09-01T19:45:38.286Z,54.60
2017-09-01T19:48:05.176Z,55.30
2017-09-01T19:50:32.044Z,56.50
2017-09-01T19:52:59.773Z,57.10
2017-09-01T19:55:26.775Z,57.00
2017-09-01T19:57:53.796Z,57.40
2017-09-01T20:00:21.434Z,58.40
2017-09-01T20:02:48.326Z,57.90
2017-09-01T20:05:15.336Z,57.90
2017-09-01T20:07:42.251Z,57.90
2017-09-01T20:10:09.237Z,58.10
2017-09-01T20:12:50.045Z,58.30
2017-09-01T20:15:18.958Z,58.40
2017-09-01T20:20:27.075Z,58.60
2017-09-01T20:22:54.084Z,59.10
2017-09-01T20:25:21.718Z,59.60
2017-09-01T20:27:49.542Z,59.50
2017-09-01T20:30:17.338Z,59.60
2017-09-01T20:32:45.206Z,59.60
2017-09-01T20:35:12.130Z,59.50
2017-09-01T20:37:39.144Z,60.00
2017-09-01T20:40:08.873Z,60.10
2017-09-01T20:42:35.856Z,60.00
2017-09-01T20:45:02.992Z,60.00
2017-09-01T20:47:46.265Z,59.90
2017-09-01T20:50:14.237Z,59.90
2017-09-01T20:52:46.933Z,60.70
2017-09-01T20:55:14.836Z,60.00
2017-09-01T20:57:41.862Z,60.10
2017-09-01T21:00:08.827Z,60.00
2017-09-01T21:02:35.854Z,60.20
2017-09-01T21:05:02.772Z,60.30
2017-09-01T21:07:30.477Z,60.70
2017-09-01T21:09:58.073Z,60.70
2017-09-01T21:12:25.201Z,61.30
2017-09-01T21:14:52.881Z,61.20
2017-09-01T21:17:23.387Z,61.10
2017-09-01T21:19:50.435Z,61.40
2017-09-01T21:22:17.313Z,61.60
2017-09-01T21:24:44.272Z,61.40
2017-09-01T21:27:11.192Z,61.60
2017-09-01T21:29:38.079Z,62.10
2017-09-01T21:32:05.105Z,61.20
2017-09-01T21:34:31.999Z,61.10
2017-09-01T21:36:58.889Z,61.10
2017-09-01T21:39:25.819Z,60.90
2017-09-01T21:41:52.661Z,60.60
2017-09-01T21:44:19.557Z,60.70
2017-09-01T21:46:46.491Z,60.90
2017-09-01T21:49:13.382Z,60.20
2017-09-01T21:51:40.363Z,60.30
2017-09-01T21:54:07.303Z,60.30
2017-09-01T21:56:34.184Z,60.40
2017-09-01T21:59:01.118Z,60.20
2017-09-01T22:01:33.081Z,60.60
2017-09-01T22:04:00.033Z,60.10
2017-09-01T22:06:26.936Z,59.80
2017-09-01T22:08:54.938Z,60.00
2017-09-01T22:11:23.100Z,59.70
2017-09-01T22:13:53.981Z,59.70
2017-09-01T22:16:23.762Z,59.30
2017-09-01T22:18:52.127Z,59.00
2017-09-01T22:21:33.527Z,59.00
2017-09-01T22:24:06.603Z,58.80
2017-09-01T22:26:37.614Z,59.60
2017-09-01T22:29:16.942Z,59.50
2017-09-01T22:31:45.847Z,59.50
2017-09-01T22:34:13.796Z,59.50
2017-09-01T22:36:51.024Z,58.70
2017-09-01T22:39:20.529Z,59.50
2017-09-01T22:41:50.083Z,59.40
2017-09-01T22:44:17.790Z,59.60
2017-09-01T22:46:46.710Z,59.70
2017-09-01T22:49:15.621Z,60.00
2017-09-01T22:51:45.081Z,60.40
2017-09-01T22:54:13.529Z,60.00
2017-09-01T22:56:42.647Z,60.00
2017-09-01T22:59:09.750Z,60.00
2017-09-01T23:01:38.103Z,60.50
2017-09-01T23:04:06.096Z,60.10
2017-09-01T23:06:35.248Z,60.40
2017-09-01T23:09:03.625Z,60.30
2017-09-01T23:11:32.088Z,60.30
2017-09-01T23:13:59.128Z,60.10
2017-09-01T23:16:26.105Z,60.00
2017-09-01T23:18:52.983Z,60.40
2017-09-01T23:21:19.952Z,61.30
2017-09-01T23:23:46.832Z,60.70
2017-09-01T23:26:14.560Z,61.30
2017-09-01T23:28:41.460Z,61.60
2017-09-01T23:31:08.343Z,61.90
2017-09-01T23:33:35.316Z,61.30
2017-09-01T23:36:02.192Z,61.30
2017-09-01T23:38:29.063Z,61.50
2017-09-01T23:40:55.987Z,62.60
2017-09-01T23:43:22.960Z,63.40
2017-09-01T23:45:49.909Z,63.80
2017-09-01T23:48:16.811Z,64.50
2017-09-01T23:50:43.757Z,65.30
2017-09-01T23:53:11.427Z,65.60
2017-09-01T23:55:38.292Z,65.60
2017-09-01T23:58:05.235Z,65.80
