createdAt,value
2023-05-05T00:00:52.077Z,61.98
2023-05-05T00:03:25.465Z,62.59
2023-05-05T00:05:59.379Z,62.45
2023-05-05T00:08:35.378Z,62.42
2023-05-05T00:11:08.600Z,62.32
2023-05-05T00:13:42.224Z,62.78
2023-05-05T00:16:14.902Z,62.93
2023-05-05T00:18:48.301Z,62.54
2023-05-05T00:21:20.826Z,62.80
2023-05-05T00:24:20.072Z,62.38
2023-05-05T00:26:53.500Z,62.13
2023-05-05T00:29:27.661Z,62.63
2023-05-05T00:32:00.247Z,62.34
2023-05-05T00:34:32.866Z,62.35
2023-05-05T00:37:07.761Z,62.12
2023-05-05T00:39:43.124Z,62.44
2023-05-05T00:42:17.573Z,62.18
2023-05-05T00:44:52.429Z,62.53
2023-05-05T00:47:26.769Z,62.88
2023-05-05T00:50:01.171Z,62.31
2023-05-05T00:52:33.310Z,62.96
2023-05-05T00:55:10.705Z,62.07
2023-05-05T00:57:42.925Z,62.92
2023-05-05T01:00:17.023Z,64.00
2023-05-05T01:02:49.034Z,62.93
2023-05-05T01:05:22.930Z,63.78
2023-05-05T01:08:16.311Z,62.90
2023-05-05T01:11:00.986Z,63.70
2023-05-05T01:13:41.168Z,64.81
2023-05-05T01:16:18.289Z,65.16
2023-05-05T01:18:57.807Z,64.12
2023-05-05T01:21:35.724Z,63.38
2023-05-05T01:24:28.582Z,64.26
2023-05-05T01:27:31.424Z,63.93
2023-05-05T01:30:21.063Z,64.52
2023-05-05T01:33:01.825Z,65.16
2023-05-05T01:35:42.388Z,63.83
2023-05-05T01:38:22.600Z,63.21
2023-05-05T01:41:02.237Z,63.15
2023-05-05T01:43:42.092Z,63.89
2023-05-05T01:46:17.689Z,62.83
2023-05-05T01:48:55.592Z,62.67
2023-05-05T01:51:33.111Z,63.17
2023-05-05T01:54:11.758Z,63.26
2023-05-05T01:56:46.398Z,63.17
2023-05-05T01:59:23.946Z,63.44
2023-05-05T02:01:56.312Z,63.74
2023-05-05T02:04:35.394Z,63.76
2023-05-05T02:07:08.712Z,63.26
2023-05-05T02:09:42.672Z,63.18
2023-05-05T02:12:16.288Z,62.99
2023-05-05T02:14:50.670Z,62.82
2023-05-05T02:17:25.637Z,63.18
2023-05-05T02:20:04.463Z,63.36
2023-05-05T02:22:37.062Z,63.35
2023-05-05T02:25:10.701Z,63.40
2023-05-05T02:27:47.792Z,63.50
2023-05-05T02:30:23.668Z,64.02
2023-05-05T02:33:03.680Z,63.76
2023-05-05T02:35:43.469Z,63.67
2023-05-05T02:38:19.256Z,63.77
2023-05-05T02:40:56.112Z,63.35
2023-05-05T02:43:33.240Z,63.12
2023-05-05T02:46:07.251Z,62.81
2023-05-05T02:48:40.146Z,62.83
2023-05-05T02:51:16.102Z,62.81
2023-05-05T02:53:49.821Z,62.19
2023-05-05T02:59:57.222Z,62.15
2023-05-05T03:02:45.413Z,62.34
2023-05-05T03:05:25.210Z,61.92
2023-05-05T03:08:08.112Z,61.87
2023-05-05T03:10:50.134Z,61.63
2023-05-05T03:13:27.763Z,61.33
2023-05-05T03:16:05.141Z,61.35
2023-05-05T03:18:40.897Z,61.46
2023-05-05T03:21:15.701Z,61.24
2023-05-05T03:23:51.732Z,60.74
2023-05-05T03:26:25.112Z,60.39
2023-05-05T03:29:00.449Z,60.63
2023-05-05T03:31:32.765Z,60.79
2023-05-05T03:34:06.766Z,60.59
2023-05-05T03:36:40.372Z,61.00
2023-05-05T03:39:16.161Z,60.64
2023-05-05T03:41:49.200Z,60.94
2023-05-05T03:44:22.238Z,61.09
2023-05-05T03:46:54.563Z,60.90
2023-05-05T03:49:27.324Z,60.93
2023-05-05T03:51:59.923Z,61.08
2023-05-05T03:54:35.974Z,61.43
2023-05-05T03:57:14.734Z,61.58
2023-05-05T03:59:52.378Z,61.62
2023-05-05T04:02:25.785Z,61.50
2023-05-05T04:11:41.127Z,62.06
2023-05-05T04:14:14.633Z,62.26
2023-05-05T04:16:47.092Z,61.97
2023-05-05T04:19:20.520Z,61.74
2023-05-05T04:21:57.557Z,61.47
2023-05-05T04:24:30.306Z,61.59
2023-05-05T04:27:05.997Z,61.71
2023-05-05T04:29:38.808Z,61.89
2023-05-05T04:32:13.225Z,61.63
2023-05-05T04:34:46.117Z,61.74
2023-05-05T04:37:20.782Z,61.39
2023-05-05T04:39:54.485Z,61.69
2023-05-05T04:42:31.072Z,61.77
2023-05-05T04:45:04.768Z,61.20
2023-05-05T04:47:41.676Z,60.96
2023-05-05T04:50:14.994Z,61.14
2023-05-05T04:52:48.049Z,60.84
2023-05-05T04:55:20.808Z,60.91
2023-05-05T04:57:56.001Z,60.46
2023-05-05T05:00:30.890Z,61.41
2023-05-05T05:03:03.208Z,60.92
2023-05-05T05:05:36.172Z,60.37
2023-05-05T05:08:08.169Z,59.93
2023-05-05T05:10:42.580Z,59.76
2023-05-05T05:13:17.932Z,59.30
2023-05-05T05:15:50.975Z,59.28
2023-05-05T05:18:26.282Z,59.47
2023-05-05T05:21:05.293Z,59.64
2023-05-05T05:23:41.070Z,58.53
2023-05-05T05:26:15.151Z,58.55
2023-05-05T05:28:51.188Z,56.78
2023-05-05T05:31:25.900Z,56.55
2023-05-05T05:34:00.397Z,56.02
2023-05-05T05:36:34.538Z,55.84
2023-05-05T05:39:07.957Z,55.42
2023-05-05T05:41:43.146Z,54.33
2023-05-05T05:44:19.514Z,53.34
2023-05-05T05:47:00.216Z,51.13
2023-05-05T05:49:32.990Z,48.91
2023-05-05T05:52:06.373Z,46.29
2023-05-05T05:54:39.192Z,44.66
2023-05-05T05:57:12.715Z,44.16
2023-05-05T05:59:48.310Z,42.78
2023-05-05T06:02:21.425Z,43.43
2023-05-05T06:04:56.050Z,40.92
2023-05-05T06:07:28.781Z,40.38
2023-05-05T06:10:10.822Z,39.65
2023-05-05T06:12:53.211Z,39.36
2023-05-05T06:15:29.587Z,39.63
2023-05-05T06:18:02.940Z,40.67
2023-05-05T06:20:36.323Z,41.01
2023-05-05T06:23:09.573Z,40.78
2023-05-05T06:25:42.771Z,40.41
2023-05-05T06:28:17.251Z,39.73
2023-05-05T06:30:53.051Z,39.27
2023-05-05T06:33:27.474Z,38.00
2023-05-05T06:36:00.284Z,36.75
2023-05-05T06:38:33.046Z,37.84
2023-05-05T06:41:06.058Z,37.54
2023-05-05T06:43:40.490Z,36.33
2023-05-05T06:46:19.181Z,37.18
2023-05-05T06:48:52.392Z,37.37
2023-05-05T06:51:28.528Z,36.51
2023-05-05T06:54:01.887Z,35.82
2023-05-05T06:56:39.168Z,35.36
2023-05-05T06:59:12.423Z,35.03
2023-05-05T07:01:48.140Z,35.78
2023-05-05T07:04:22.217Z,35.62
2023-05-05T07:06:55.726Z,35.71
2023-05-05T07:09:28.861Z,35.58
2023-05-05T07:12:01.491Z,36.67
2023-05-05T07:14:34.672Z,36.31
2023-05-05T07:17:10.191Z,35.91
2023-05-05T07:19:43.607Z,36.38
2023-05-05T07:22:16.007Z,35.72
2023-05-05T07:24:49.820Z,35.10
2023-05-05T07:27:27.046Z,34.14
2023-05-05T07:30:01.040Z,33.35
2023-05-05T07:32:36.561Z,32.94
2023-05-05T07:35:09.899Z,33.66
2023-05-05T07:37:42.794Z,32.76
2023-05-05T07:40:16.443Z,32.97
2023-05-05T07:42:50.187Z,32.49
2023-05-05T07:45:25.881Z,32.60
2023-05-05T07:48:01.616Z,31.79
2023-05-05T07:53:40.959Z,31.78
2023-05-05T07:56:15.688Z,31.74
2023-05-05T07:58:48.350Z,31.72
2023-05-05T08:01:21.363Z,31.57
2023-05-05T08:04:00.227Z,32.12
2023-05-05T08:06:34.509Z,31.59
2023-05-05T08:09:07.356Z,31.05
2023-05-05T08:11:40.805Z,30.91
2023-05-05T08:14:16.260Z,30.15
2023-05-05T08:16:49.468Z,30.74
2023-05-05T08:19:29.352Z,30.22
2023-05-05T08:22:08.412Z,30.58
2023-05-05T08:24:41.450Z,30.98
2023-05-05T08:27:15.466Z,30.13
2023-05-05T08:29:51.329Z,30.89
2023-05-05T08:32:24.475Z,31.06
2023-05-05T08:35:00.321Z,30.43
2023-05-05T08:37:33.390Z,31.49
2023-05-05T08:40:07.484Z,30.31
2023-05-05T08:42:41.151Z,30.29
2023-05-05T08:45:15.261Z,30.67
2023-05-05T08:47:49.254Z,31.10
2023-05-05T08:50:29.498Z,30.92
2023-05-05T08:53:12.018Z,30.97
2023-05-05T08:55:52.799Z,30.34
2023-05-05T08:58:29.722Z,31.15
2023-05-05T09:01:02.617Z,30.35
2023-05-05T09:03:37.806Z,30.86
2023-05-05T09:06:13.521Z,29.56
2023-05-05T09:08:47.750Z,30.23
2023-05-05T09:11:20.599Z,29.81
2023-05-05T09:13:55.651Z,30.34
2023-05-05T09:16:28.269Z,29.96
2023-05-05T09:19:06.335Z,29.76
2023-05-05T09:22:00.160Z,30.85
2023-05-05T09:27:42.810Z,29.54
2023-05-05T09:30:20.237Z,29.46
2023-05-05T09:32:55.789Z,29.54
2023-05-05T09:35:33.099Z,28.81
2023-05-05T09:38:33.124Z,30.83
2023-05-05T09:41:12.610Z,29.03
2023-05-05T09:43:55.288Z,29.13
2023-05-05T09:46:29.159Z,30.49
2023-05-05T09:49:17.188Z,31.27
2023-05-05T09:51:54.082Z,32.26
2023-05-05T09:54:34.373Z,32.40
2023-05-05T09:57:08.462Z,31.56
2023-05-05T09:59:42.209Z,31.76
2023-05-05T10:02:17.840Z,30.95
2023-05-05T10:04:50.813Z,30.81
2023-05-05T10:07:29.618Z,31.76
2023-05-05T10:10:15.582Z,31.82
2023-05-05T10:12:59.439Z,31.47
2023-05-05T10:15:32.332Z,31.86
2023-05-05T10:18:10.056Z,31.64
2023-05-05T10:20:45.309Z,32.03
2023-05-05T10:23:23.172Z,31.62
2023-05-05T10:26:07.289Z,31.24
2023-05-05T10:28:52.318Z,31.13
2023-05-05T10:31:35.332Z,30.73
2023-05-05T10:34:25.697Z,30.91
2023-05-05T10:37:07.294Z,31.19
2023-05-05T10:39:43.516Z,31.02
2023-05-05T10:42:20.976Z,29.72
2023-05-05T10:44:57.411Z,29.68
2023-05-05T10:47:35.507Z,29.83
2023-05-05T10:50:23.802Z,29.52
2023-05-05T10:53:16.205Z,29.48
2023-05-05T10:56:01.057Z,28.63
2023-05-05T10:58:58.405Z,29.70
2023-05-05T11:01:37.948Z,30.06
2023-05-05T11:04:28.860Z,30.13
2023-05-05T11:07:32.768Z,30.50
2023-05-05T11:10:16.002Z,31.17
2023-05-05T11:13:09.075Z,30.36
2023-05-05T11:15:46.449Z,30.67
2023-05-05T11:18:36.152Z,30.97
2023-05-05T11:21:19.249Z,31.07
2023-05-05T11:23:54.945Z,30.78
2023-05-05T11:26:56.594Z,31.51
2023-05-05T11:29:29.866Z,32.03
2023-05-05T11:32:20.639Z,31.11
2023-05-05T11:34:54.979Z,31.28
2023-05-05T11:37:46.835Z,33.05
2023-05-05T11:40:33.922Z,33.47
2023-05-05T11:43:26.417Z,33.56
2023-05-05T11:46:18.348Z,33.16
2023-05-05T11:48:56.496Z,33.46
2023-05-05T11:51:32.278Z,33.74
2023-05-05T11:54:07.228Z,33.89
2023-05-05T11:56:54.473Z,33.84
2023-05-05T11:59:28.563Z,34.12
2023-05-05T12:02:05.217Z,33.67
2023-05-05T12:04:43.522Z,34.04
2023-05-05T12:07:21.289Z,34.33
2023-05-05T12:09:56.204Z,34.72
2023-05-05T12:12:53.176Z,34.65
2023-05-05T12:15:36.775Z,34.22
2023-05-05T12:18:25.989Z,33.87
2023-05-05T12:21:04.929Z,33.54
2023-05-05T12:26:42.564Z,33.98
2023-05-05T12:29:18.127Z,34.11
2023-05-05T12:32:08.721Z,34.44
2023-05-05T12:34:45.317Z,34.63
2023-05-05T12:37:22.671Z,34.03
2023-05-05T12:39:55.887Z,33.99
2023-05-05T12:42:28.417Z,34.38
2023-05-05T12:45:01.147Z,34.32
2023-05-05T12:47:38.157Z,33.79
2023-05-05T12:50:12.422Z,33.79
2023-05-05T12:52:50.223Z,33.96
2023-05-05T12:55:24.494Z,34.04
2023-05-05T12:58:08.705Z,34.52
2023-05-05T13:00:43.439Z,34.54
2023-05-05T13:03:25.251Z,34.82
2023-05-05T13:05:59.343Z,34.77
2023-05-05T13:08:49.365Z,34.83
2023-05-05T13:11:29.708Z,35.25
2023-05-05T13:14:05.656Z,35.32
2023-05-05T13:16:38.772Z,35.42
2023-05-05T13:19:11.160Z,35.49
2023-05-05T13:21:45.630Z,35.52
2023-05-05T13:24:28.561Z,35.23
2023-05-05T13:27:11.306Z,35.71
2023-05-05T13:29:44.186Z,35.22
2023-05-05T13:32:20.564Z,34.54
2023-05-05T13:34:53.672Z,35.66
2023-05-05T13:37:26.404Z,35.59
2023-05-05T13:40:02.247Z,34.94
2023-05-05T13:42:35.446Z,35.01
2023-05-05T13:45:07.925Z,35.96
2023-05-05T13:47:41.460Z,35.83
2023-05-05T13:50:14.985Z,35.73
2023-05-05T13:52:54.222Z,36.00
2023-05-05T13:55:31.967Z,36.22
2023-05-05T13:58:05.359Z,35.03
2023-05-05T14:00:39.230Z,36.03
2023-05-05T14:03:13.094Z,35.58
2023-05-05T14:06:09.812Z,36.00
2023-05-05T14:08:47.069Z,36.41
2023-05-05T14:11:23.319Z,36.16
2023-05-05T14:14:36.820Z,36.40
2023-05-05T14:17:20.648Z,36.61
2023-05-05T14:19:53.663Z,36.60
2023-05-05T14:22:26.219Z,36.59
2023-05-05T14:24:59.475Z,36.91
2023-05-05T14:27:35.325Z,36.60
2023-05-05T14:30:08.962Z,36.99
2023-05-05T14:32:41.524Z,36.75
2023-05-05T14:35:15.391Z,36.91
2023-05-05T14:37:48.597Z,36.41
2023-05-05T14:40:23.438Z,35.85
2023-05-05T14:43:01.871Z,36.23
2023-05-05T14:45:38.936Z,36.68
2023-05-05T14:48:12.678Z,36.64
2023-05-05T14:51:46.238Z,36.12
2023-05-05T14:54:56.333Z,35.85
2023-05-05T14:58:14.324Z,36.28
2023-05-05T15:01:32.698Z,36.29
2023-05-05T15:04:10.889Z,36.98
2023-05-05T15:06:45.324Z,36.63
2023-05-05T15:09:27.592Z,36.79
2023-05-05T15:12:07.804Z,36.20
2023-05-05T15:14:50.112Z,36.14
2023-05-05T15:17:25.826Z,36.12
2023-05-05T15:19:58.718Z,35.76
2023-05-05T15:22:31.101Z,35.50
2023-05-05T15:25:03.994Z,35.60
2023-05-05T15:27:37.784Z,35.72
2023-05-05T15:30:12.027Z,36.22
2023-05-05T15:32:47.287Z,36.03
2023-05-05T15:35:20.417Z,35.99
2023-05-05T15:37:52.946Z,36.27
2023-05-05T15:40:26.241Z,36.68
2023-05-05T15:43:14.876Z,36.49
2023-05-05T15:45:51.005Z,36.68
2023-05-05T15:48:26.802Z,36.50
2023-05-05T15:50:59.709Z,36.66
2023-05-05T15:53:32.239Z,36.40
2023-05-05T15:56:05.585Z,36.29
2023-05-05T15:58:38.802Z,36.58
2023-05-05T16:01:12.796Z,36.78
2023-05-05T16:03:49.039Z,37.17
2023-05-05T16:06:22.694Z,36.62
2023-05-05T16:08:59.516Z,36.78
2023-05-05T16:11:33.530Z,36.73
2023-05-05T16:14:05.961Z,36.63
2023-05-05T16:16:38.539Z,36.56
2023-05-05T16:19:13.438Z,36.92
2023-05-05T16:21:46.764Z,36.79
2023-05-05T16:24:19.027Z,36.77
2023-05-05T16:27:07.789Z,37.32
2023-05-05T16:29:42.177Z,37.42
2023-05-05T16:32:24.901Z,37.65
2023-05-05T16:35:02.513Z,37.49
2023-05-05T16:37:40.677Z,37.63
2023-05-05T16:40:13.752Z,37.78
2023-05-05T16:42:47.776Z,37.58
2023-05-05T16:45:24.928Z,37.85
2023-05-05T16:47:58.749Z,37.54
2023-05-05T16:50:33.824Z,38.04
2023-05-05T16:53:06.847Z,38.37
2023-05-05T16:55:40.338Z,39.05
2023-05-05T16:58:13.793Z,38.70
2023-05-05T17:00:47.469Z,39.19
2023-05-05T17:03:20.633Z,38.89
2023-05-05T17:06:28.201Z,39.47
2023-05-05T17:09:02.705Z,39.37
2023-05-05T17:11:35.007Z,39.60
2023-05-05T17:14:07.749Z,40.16
2023-05-05T17:16:54.745Z,40.06
2023-05-05T17:19:27.433Z,39.89
2023-05-05T17:22:02.095Z,40.44
2023-05-05T17:24:34.587Z,40.04
2023-05-05T17:27:06.477Z,40.61
2023-05-05T17:29:41.487Z,40.37
2023-05-05T17:32:13.595Z,41.02
2023-05-05T17:34:45.946Z,40.82
2023-05-05T17:37:20.752Z,41.11
2023-05-05T17:39:53.224Z,41.20
2023-05-05T17:42:27.530Z,41.13
2023-05-05T17:45:00.823Z,41.34
2023-05-05T17:47:32.866Z,41.26
2023-05-05T17:50:05.603Z,42.04
2023-05-05T17:52:40.951Z,42.10
2023-05-05T17:55:13.943Z,42.96
2023-05-05T17:57:47.726Z,43.04
2023-05-05T18:00:21.548Z,43.41
2023-05-05T18:02:53.818Z,43.83
2023-05-05T18:05:26.394Z,44.03
2023-05-05T18:08:01.090Z,44.78
2023-05-05T18:10:33.467Z,45.52
2023-05-05T18:13:05.794Z,45.71
2023-05-05T18:15:38.483Z,45.77
2023-05-05T18:18:10.596Z,46.05
2023-05-05T18:20:44.111Z,46.69
2023-05-05T18:23:18.958Z,46.92
2023-05-05T18:25:51.475Z,46.88
2023-05-05T18:28:23.656Z,47.36
2023-05-05T18:30:55.749Z,47.88
2023-05-05T18:33:27.809Z,47.85
2023-05-05T18:36:02.628Z,48.42
2023-05-05T18:38:37.591Z,48.67
2023-05-05T18:41:10.029Z,48.96
2023-05-05T18:43:42.210Z,49.11
2023-05-05T18:46:14.691Z,48.65
2023-05-05T18:48:46.543Z,48.71
2023-05-05T18:51:18.956Z,49.23
2023-05-05T18:53:53.649Z,49.22
2023-05-05T18:56:26.029Z,50.02
2023-05-05T18:58:57.996Z,50.60
2023-05-05T19:01:31.412Z,50.62
2023-05-05T19:04:03.414Z,51.44
2023-05-05T19:06:36.310Z,51.38
2023-05-05T19:09:11.271Z,51.19
2023-05-05T19:11:43.912Z,51.50
2023-05-05T19:14:17.179Z,50.94
2023-05-05T19:16:50.218Z,51.29
2023-05-05T19:19:22.564Z,51.44
2023-05-05T19:21:55.237Z,50.91
2023-05-05T19:24:30.356Z,50.85
2023-05-05T19:27:03.295Z,50.76
2023-05-05T19:29:35.463Z,51.23
2023-05-05T19:32:08.841Z,51.27
2023-05-05T19:34:42.877Z,51.42
2023-05-05T19:37:16.209Z,50.71
2023-05-05T19:39:51.729Z,51.18
2023-05-05T19:42:24.460Z,51.49
2023-05-05T19:44:59.059Z,51.23
2023-05-05T19:47:31.761Z,51.95
2023-05-05T19:50:05.166Z,52.19
2023-05-05T19:52:39.035Z,52.07
2023-05-05T19:55:14.493Z,52.88
2023-05-05T19:57:58.926Z,52.58
2023-05-05T20:00:31.685Z,52.59
2023-05-05T20:03:04.630Z,52.22
2023-05-05T20:05:37.145Z,52.75
2023-05-05T20:08:09.966Z,52.78
2023-05-05T20:10:45.071Z,52.63
2023-05-05T20:13:23.402Z,53.21
2023-05-05T20:15:55.798Z,53.25
2023-05-05T20:18:28.488Z,52.96
2023-05-05T20:21:02.392Z,52.75
2023-05-05T20:23:35.405Z,53.28
2023-05-05T20:26:12.313Z,53.25
2023-05-05T20:28:46.356Z,53.06
2023-05-05T20:31:18.918Z,53.27
2023-05-05T20:33:51.569Z,53.21
2023-05-05T20:36:26.737Z,53.32
2023-05-05T20:38:59.581Z,53.46
2023-05-05T20:41:45.716Z,53.20
2023-05-05T20:44:18.503Z,53.39
2023-05-05T20:46:50.896Z,53.64
2023-05-05T20:49:23.873Z,53.75
2023-05-05T20:51:56.291Z,53.17
2023-05-05T20:54:28.856Z,53.76
2023-05-05T20:57:04.351Z,54.07
2023-05-05T20:59:37.069Z,53.80
2023-05-05T21:02:09.477Z,54.16
2023-05-05T21:04:42.194Z,54.17
2023-05-05T21:07:14.968Z,53.89
2023-05-05T21:09:50.108Z,54.00
2023-05-05T21:12:25.148Z,53.56
2023-05-05T21:14:59.227Z,54.05
2023-05-05T21:17:32.832Z,54.05
2023-05-05T21:20:05.617Z,54.13
2023-05-05T21:22:38.009Z,54.19
2023-05-05T21:25:18.711Z,54.11
2023-05-05T21:27:53.675Z,54.22
2023-05-05T21:30:26.545Z,54.43
2023-05-05T21:32:58.712Z,54.79
2023-05-05T21:35:31.328Z,55.10
2023-05-05T21:38:03.607Z,54.91
2023-05-05T21:40:36.386Z,54.95
2023-05-05T21:43:11.268Z,54.93
2023-05-05T21:45:43.852Z,54.72
2023-05-05T21:48:16.079Z,54.39
2023-05-05T21:50:48.742Z,54.58
2023-05-05T21:53:20.979Z,54.14
2023-05-05T21:55:53.751Z,54.11
2023-05-05T21:58:29.979Z,54.51
2023-05-05T22:01:02.726Z,54.37
2023-05-05T22:03:35.207Z,54.39
2023-05-05T22:06:08.393Z,54.52
2023-05-05T22:08:40.804Z,56.05
2023-05-05T22:11:14.809Z,55.93
2023-05-05T22:13:50.512Z,57.16
2023-05-05T22:16:23.258Z,58.17
2023-05-05T22:18:56.757Z,60.65
2023-05-05T22:21:29.447Z,61.88
2023-05-05T22:24:01.740Z,62.45
2023-05-05T22:26:34.374Z,63.80
2023-05-05T22:29:09.245Z,65.41
2023-05-05T22:31:42.134Z,67.85
2023-05-05T22:34:14.958Z,67.41
2023-05-05T22:36:50.848Z,67.93
2023-05-05T22:39:23.146Z,69.39
2023-05-05T22:41:55.952Z,70.07
2023-05-05T22:44:31.105Z,70.25
2023-05-05T22:47:04.039Z,70.88
2023-05-05T22:49:39.193Z,70.48
2023-05-05T22:52:15.308Z,72.19
2023-05-05T22:54:47.567Z,71.05
2023-05-05T22:57:20.407Z,72.47
2023-05-05T22:59:55.488Z,73.52
2023-05-05T23:02:31.449Z,73.50
2023-05-05T23:05:04.925Z,74.62
2023-05-05T23:07:37.547Z,75.25
2023-05-05T23:10:21.879Z,77.47
2023-05-05T23:12:54.515Z,76.86
2023-05-05T23:15:32.426Z,77.54
2023-05-05T23:18:08.220Z,81.62
2023-05-05T23:20:42.834Z,85.19
2023-05-05T23:23:15.702Z,86.21
2023-05-05T23:25:51.185Z,86.87
2023-05-05T23:28:23.993Z,90.92
2023-05-05T23:30:58.937Z,89.80
2023-05-05T23:33:31.832Z,89.34
2023-05-05T23:36:04.233Z,88.05
2023-05-05T23:38:37.034Z,92.54
2023-05-05T23:41:09.491Z,92.07
2023-05-05T23:43:42.071Z,92.01
2023-05-05T23:46:17.141Z,92.97
2023-05-05T23:48:50.018Z,92.26
2023-05-05T23:51:22.316Z,93.39
2023-05-05T23:53:55.267Z,94.89
2023-05-05T23:56:27.936Z,96.64
2023-05-05T23:59:01.006Z,97.71
