createdAt,value
2018-03-18T00:01:04.362Z,-1.40
2018-03-18T00:03:31.959Z,-1.50
2018-03-18T00:05:59.537Z,-1.50
2018-03-18T00:08:27.909Z,-1.50
2018-03-18T00:10:55.551Z,-1.50
2018-03-18T00:13:23.115Z,-1.50
2018-03-18T00:15:50.674Z,-1.50
2018-03-18T00:18:18.331Z,-1.50
2018-03-18T00:20:45.912Z,-1.50
2018-03-18T00:23:13.481Z,-1.50
2018-03-18T00:25:41.947Z,-1.50
2018-03-18T00:28:09.528Z,-1.50
2018-03-18T00:30:37.856Z,-1.40
2018-03-18T00:33:05.457Z,-1.40
2018-03-18T00:35:33.019Z,-1.50
2018-03-18T00:38:00.588Z,-1.40
2018-03-18T00:40:28.938Z,-1.40
2018-03-18T00:42:56.501Z,-1.50
2018-03-18T00:45:24.060Z,-1.50
2018-03-18T00:47:51.714Z,-1.50
2018-03-18T00:50:19.264Z,-1.50
2018-03-18T00:52:46.826Z,-1.40
2018-03-18T00:55:14.506Z,-1.40
2018-03-18T00:57:42.183Z,-1.40
2018-03-18T01:00:09.747Z,-1.40
2018-03-18T01:02:37.399Z,-1.50
2018-03-18T01:05:04.965Z,-1.40
2018-03-18T01:07:32.548Z,-1.40
2018-03-18T01:10:00.888Z,-1.40
2018-03-18T01:12:28.458Z,-1.40
2018-03-18T01:14:56.018Z,-1.40
2018-03-18T01:17:23.681Z,-1.40
2018-03-18T01:19:51.226Z,-1.40
2018-03-18T01:22:18.785Z,-1.40
2018-03-18T01:24:46.404Z,-1.40
2018-03-18T01:27:13.952Z,-1.40
2018-03-18T01:29:42.282Z,-1.40
2018-03-18T01:32:09.859Z,-1.40
2018-03-18T01:34:37.420Z,-1.40
2018-03-18T01:37:05.089Z,-1.40
2018-03-18T01:39:32.751Z,-1.40
2018-03-18T01:42:00.312Z,-1.40
2018-03-18T01:44:27.858Z,-1.40
2018-03-18T01:46:55.437Z,-1.40
2018-03-18T01:49:22.981Z,-1.40
2018-03-18T01:51:50.563Z,-1.40
2018-03-18T01:54:18.142Z,-1.40
2018-03-18T01:56:45.691Z,-1.40
2018-03-18T01:59:13.257Z,-1.40
2018-03-18T02:01:40.906Z,-1.40
2018-03-18T02:04:08.484Z,-1.40
2018-03-18T02:06:36.036Z,-1.40
2018-03-18T02:09:03.615Z,-1.40
2018-03-18T02:11:31.927Z,-1.40
2018-03-18T02:13:59.519Z,-1.40
2018-03-18T02:16:27.084Z,-1.40
2018-03-18T02:18:54.741Z,-1.40
2018-03-18T02:21:22.317Z,-1.40
2018-03-18T02:23:49.963Z,-1.40
2018-03-18T02:26:17.531Z,-1.40
2018-03-18T02:28:45.096Z,-1.40
2018-03-18T02:31:12.683Z,-1.40
2018-03-18T02:33:40.995Z,-1.40
2018-03-18T02:36:08.538Z,-1.40
2018-03-18T02:38:36.889Z,-1.40
2018-03-18T02:41:05.225Z,-1.40
2018-03-18T02:43:32.805Z,-1.40
2018-03-18T02:46:00.409Z,-1.40
2018-03-18T02:48:28.754Z,-1.40
2018-03-18T02:50:56.321Z,-1.40
2018-03-18T02:53:23.920Z,-1.40
2018-03-18T02:55:52.244Z,-1.40
2018-03-18T02:58:19.825Z,-1.40
2018-03-18T03:00:47.405Z,-1.40
2018-03-18T03:03:15.733Z,-1.40
2018-03-18T03:05:43.326Z,-1.40
2018-03-18T03:08:10.907Z,-1.40
2018-03-18T03:10:38.472Z,-1.40
2018-03-18T03:13:06.802Z,-1.40
2018-03-18T03:15:34.487Z,-1.40
2018-03-18T03:18:02.050Z,-1.40
2018-03-18T03:20:29.606Z,-1.40
2018-03-18T03:22:57.276Z,-1.40
2018-03-18T03:25:24.925Z,-1.40
2018-03-18T03:27:52.491Z,-1.40
2018-03-18T03:30:20.154Z,-1.40
2018-03-18T03:32:47.711Z,-1.40
2018-03-18T03:35:15.377Z,-1.40
2018-03-18T03:37:43.036Z,-1.40
2018-03-18T03:40:10.763Z,-1.40
2018-03-18T03:42:38.374Z,-1.40
2018-03-18T03:45:05.944Z,-1.40
2018-03-18T03:47:33.587Z,-1.40
2018-03-18T03:50:01.292Z,-1.40
2018-03-18T03:52:29.738Z,-1.40
2018-03-18T03:54:57.284Z,-1.40
2018-03-18T03:57:24.877Z,-1.40
2018-03-18T03:59:52.461Z,-1.40
2018-03-18T04:02:20.799Z,-1.40
2018-03-18T04:04:48.368Z,-1.40
2018-03-18T04:07:16.023Z,-1.40
2018-03-18T04:09:43.688Z,-1.40
2018-03-18T04:12:11.306Z,-1.40
2018-03-18T04:14:38.889Z,-1.40
2018-03-18T04:17:06.453Z,-1.40
2018-03-18T04:19:34.017Z,-1.40
2018-03-18T04:22:01.577Z,-1.40
2018-03-18T04:24:29.126Z,-1.40
2018-03-18T04:26:56.668Z,-1.40
2018-03-18T04:29:24.262Z,-1.40
2018-03-18T04:31:51.836Z,-1.40
2018-03-18T04:34:19.506Z,-1.40
2018-03-18T04:36:47.104Z,-1.40
2018-03-18T04:39:15.444Z,-1.40
2018-03-18T04:41:43.102Z,-1.40
2018-03-18T04:44:10.841Z,-1.40
2018-03-18T04:46:38.420Z,-1.40
2018-03-18T04:49:05.993Z,-1.40
2018-03-18T04:51:33.667Z,-1.40
2018-03-18T04:54:01.238Z,-1.40
2018-03-18T04:56:29.579Z,-1.40
2018-03-18T04:58:57.140Z,-1.40
2018-03-18T05:01:24.715Z,-1.40
2018-03-18T05:03:52.293Z,-1.40
2018-03-18T05:06:19.947Z,-1.40
2018-03-18T05:08:47.510Z,-1.40
2018-03-18T05:11:15.163Z,-1.40
2018-03-18T05:13:42.830Z,-1.50
2018-03-18T05:16:10.493Z,-1.50
2018-03-18T05:18:38.156Z,-1.40
2018-03-18T05:21:05.749Z,-1.50
2018-03-18T05:23:34.091Z,-1.50
2018-03-18T05:26:01.764Z,-1.50
2018-03-18T05:28:29.336Z,-1.50
2018-03-18T05:30:58.423Z,-1.50
2018-03-18T05:33:26.024Z,-1.40
2018-03-18T05:35:54.361Z,-1.50
2018-03-18T05:38:21.918Z,-1.50
2018-03-18T05:40:49.488Z,-1.50
2018-03-18T05:43:17.145Z,-1.50
2018-03-18T05:45:44.797Z,-1.50
2018-03-18T05:48:12.365Z,-1.50
2018-03-18T05:50:40.023Z,-1.50
2018-03-18T05:53:07.593Z,-1.50
2018-03-18T05:55:35.154Z,-1.50
2018-03-18T05:58:02.752Z,-1.50
2018-03-18T06:00:31.080Z,-1.60
2018-03-18T06:02:58.650Z,-1.60
2018-03-18T06:05:26.336Z,-1.60
2018-03-18T06:07:53.975Z,-1.70
2018-03-18T06:10:21.532Z,-1.60
2018-03-18T06:12:49.195Z,-1.60
2018-03-18T06:15:16.754Z,-1.60
2018-03-18T06:17:44.332Z,-1.60
2018-03-18T06:20:11.902Z,-1.50
2018-03-18T06:22:39.444Z,-1.50
2018-03-18T06:25:07.017Z,-1.50
2018-03-18T06:27:35.364Z,-1.30
2018-03-18T06:30:02.949Z,-1.40
2018-03-18T06:32:30.515Z,-1.40
2018-03-18T06:34:58.074Z,-1.40
2018-03-18T06:37:25.650Z,-1.40
2018-03-18T06:39:53.981Z,-1.30
2018-03-18T06:42:21.559Z,-1.40
2018-03-18T06:44:49.123Z,-1.40
2018-03-18T06:47:16.805Z,-1.40
2018-03-18T06:49:44.464Z,-1.30
2018-03-18T06:52:12.050Z,-1.30
2018-03-18T06:54:40.372Z,-1.30
2018-03-18T06:57:07.955Z,-1.30
2018-03-18T06:59:35.509Z,-1.20
2018-03-18T07:02:03.067Z,-1.20
2018-03-18T07:04:30.644Z,-1.20
2018-03-18T07:06:58.213Z,-1.10
2018-03-18T07:09:25.768Z,-1.10
2018-03-18T07:11:53.446Z,-1.10
2018-03-18T07:14:21.021Z,-1.10
2018-03-18T07:16:49.367Z,-1.00
2018-03-18T07:19:16.944Z,-1.10
2018-03-18T07:21:44.518Z,-1.00
2018-03-18T07:24:12.085Z,-1.00
2018-03-18T07:26:40.430Z,-1.00
2018-03-18T07:29:08.097Z,-1.00
2018-03-18T07:31:35.673Z,-1.00
2018-03-18T07:34:03.320Z,-1.00
2018-03-18T07:36:31.018Z,-1.00
2018-03-18T07:38:59.350Z,-1.00
2018-03-18T07:41:26.931Z,-1.10
2018-03-18T07:43:54.487Z,-1.00
2018-03-18T07:46:22.030Z,-1.10
2018-03-18T07:48:49.694Z,-1.00
2018-03-18T07:51:17.274Z,-1.00
2018-03-18T07:53:44.835Z,-1.10
2018-03-18T07:56:12.419Z,-1.00
2018-03-18T07:58:40.770Z,-1.00
2018-03-18T08:01:08.333Z,-1.00
2018-03-18T08:03:35.924Z,-1.00
2018-03-18T08:06:04.269Z,-0.90
2018-03-18T08:08:31.908Z,-1.00
2018-03-18T08:10:59.572Z,-0.90
2018-03-18T08:13:27.134Z,-1.00
2018-03-18T08:15:54.696Z,-1.00
2018-03-18T08:18:22.293Z,-0.90
2018-03-18T08:20:49.918Z,-0.90
2018-03-18T08:23:17.502Z,-0.80
2018-03-18T08:25:45.097Z,-0.80
2018-03-18T08:28:13.423Z,-0.70
2018-03-18T08:30:41.000Z,-0.70
2018-03-18T08:33:08.659Z,-0.60
2018-03-18T08:35:36.227Z,-0.70
2018-03-18T08:38:03.890Z,-0.70
2018-03-18T08:40:31.465Z,-0.60
2018-03-18T08:42:59.065Z,-0.60
2018-03-18T08:45:26.622Z,-0.60
2018-03-18T08:47:54.240Z,-0.50
2018-03-18T08:50:21.810Z,-0.60
2018-03-18T08:52:50.880Z,-0.50
2018-03-18T08:55:18.547Z,-0.50
2018-03-18T08:57:46.133Z,-0.40
2018-03-18T09:00:13.700Z,-0.30
2018-03-18T09:02:42.064Z,-0.10
2018-03-18T09:05:09.660Z,-0.10
2018-03-18T09:07:38.023Z,-0.10
2018-03-18T09:10:05.619Z,-0.10
2018-03-18T09:12:33.186Z,-0.10
2018-03-18T09:15:00.751Z,-0.10
2018-03-18T09:17:28.342Z,-0.20
2018-03-18T09:19:55.921Z,-0.20
2018-03-18T09:22:23.479Z,-0.10
2018-03-18T09:24:51.132Z,0.00
2018-03-18T09:27:18.736Z,0.00
2018-03-18T09:29:47.079Z,0.10
2018-03-18T09:32:14.638Z,0.10
2018-03-18T09:34:42.277Z,0.30
2018-03-18T09:37:09.847Z,0.30
2018-03-18T09:39:37.525Z,0.30
2018-03-18T09:42:05.176Z,0.10
2018-03-18T09:44:32.729Z,-0.10
2018-03-18T09:47:00.299Z,-0.10
2018-03-18T09:49:27.868Z,-0.20
2018-03-18T09:51:55.522Z,-0.20
2018-03-18T09:54:23.111Z,-0.30
2018-03-18T09:56:50.675Z,-0.30
2018-03-18T09:59:18.315Z,-0.30
2018-03-18T10:01:45.985Z,-0.20
2018-03-18T10:04:13.568Z,-0.30
2018-03-18T10:06:41.922Z,-0.20
2018-03-18T10:09:09.679Z,-0.20
2018-03-18T10:11:37.240Z,-0.20
2018-03-18T10:14:04.913Z,-0.20
2018-03-18T10:16:32.520Z,-0.20
2018-03-18T10:19:00.950Z,-0.40
2018-03-18T10:21:28.516Z,-0.40
2018-03-18T10:23:56.109Z,-0.40
2018-03-18T10:26:24.429Z,-0.70
2018-03-18T10:28:52.017Z,-0.70
2018-03-18T10:31:19.600Z,-0.80
2018-03-18T10:33:47.233Z,-0.90
2018-03-18T10:36:14.811Z,-1.00
2018-03-18T10:38:43.172Z,-1.00
2018-03-18T10:41:10.863Z,-1.00
2018-03-18T10:43:38.430Z,-1.00
2018-03-18T10:46:05.999Z,-1.00
2018-03-18T10:48:34.351Z,-1.10
2018-03-18T10:51:01.929Z,-1.10
2018-03-18T10:53:29.570Z,-1.00
2018-03-18T10:55:57.117Z,-1.00
2018-03-18T10:58:24.665Z,-0.90
2018-03-18T11:00:53.067Z,-0.90
2018-03-18T11:03:20.644Z,-0.90
2018-03-18T11:05:48.305Z,-1.00
2018-03-18T11:08:15.884Z,-1.00
2018-03-18T11:10:43.479Z,-0.90
2018-03-18T11:13:11.931Z,-0.90
2018-03-18T11:15:40.372Z,-1.00
2018-03-18T11:18:07.942Z,-1.00
2018-03-18T11:20:35.498Z,-1.10
2018-03-18T11:23:03.124Z,-1.10
2018-03-18T11:25:30.688Z,-1.10
2018-03-18T11:27:58.273Z,-1.10
2018-03-18T11:30:25.853Z,-1.10
2018-03-18T11:32:53.451Z,-1.10
2018-03-18T11:35:21.884Z,-1.10
2018-03-18T11:37:49.552Z,-1.10
2018-03-18T11:40:17.206Z,-1.10
2018-03-18T11:42:44.754Z,-1.00
2018-03-18T11:45:12.335Z,-1.00
2018-03-18T11:47:39.889Z,-1.00
2018-03-18T11:50:07.465Z,-1.00
2018-03-18T11:52:35.057Z,-1.00
2018-03-18T11:55:03.398Z,-0.90
2018-03-18T11:57:30.965Z,-0.90
2018-03-18T11:59:58.550Z,-0.80
2018-03-18T12:02:26.909Z,-0.60
2018-03-18T12:04:54.475Z,-0.60
2018-03-18T12:07:22.039Z,-0.60
2018-03-18T12:09:50.480Z,-0.70
2018-03-18T12:12:18.049Z,-0.70
2018-03-18T12:14:45.639Z,-0.60
2018-03-18T12:17:13.209Z,-0.60
2018-03-18T12:19:41.543Z,-0.60
2018-03-18T12:22:09.250Z,-0.70
2018-03-18T12:24:36.900Z,-0.70
2018-03-18T12:27:04.456Z,-0.60
2018-03-18T12:29:32.020Z,-0.50
2018-03-18T12:31:59.663Z,-0.40
2018-03-18T12:34:27.365Z,-0.40
2018-03-18T12:36:55.695Z,-0.30
2018-03-18T12:39:23.285Z,-0.30
2018-03-18T12:41:50.836Z,-0.40
2018-03-18T12:44:18.527Z,-0.50
2018-03-18T12:46:46.096Z,-0.50
2018-03-18T12:49:13.667Z,-0.40
2018-03-18T12:51:42.005Z,-0.30
2018-03-18T12:54:09.561Z,-0.30
2018-03-18T12:56:37.227Z,-0.20
2018-03-18T12:59:04.890Z,0.00
2018-03-18T13:01:32.449Z,0.00
2018-03-18T13:04:00.010Z,0.10
2018-03-18T13:06:27.589Z,0.10
2018-03-18T13:08:55.164Z,0.20
2018-03-18T13:11:22.733Z,0.30
2018-03-18T13:13:51.108Z,0.30
2018-03-18T13:16:18.677Z,0.30
2018-03-18T13:18:47.001Z,0.50
2018-03-18T13:21:14.573Z,0.40
2018-03-18T13:23:42.134Z,0.60
2018-03-18T13:26:09.694Z,0.60
2018-03-18T13:28:37.263Z,0.60
2018-03-18T13:31:04.814Z,0.60
2018-03-18T13:33:32.390Z,0.60
2018-03-18T13:35:59.948Z,0.60
2018-03-18T13:38:27.523Z,0.60
2018-03-18T13:40:55.969Z,0.70
2018-03-18T13:43:23.525Z,0.70
2018-03-18T13:45:51.103Z,0.70
2018-03-18T13:48:18.770Z,0.70
2018-03-18T13:50:46.321Z,0.80
2018-03-18T13:53:13.888Z,0.80
2018-03-18T13:55:41.443Z,0.70
2018-03-18T13:58:09.135Z,0.60
2018-03-18T14:00:36.866Z,0.50
2018-03-18T14:03:04.442Z,0.60
2018-03-18T14:05:32.029Z,0.80
2018-03-18T14:07:59.563Z,0.90
2018-03-18T14:10:27.125Z,1.00
2018-03-18T14:12:54.694Z,0.90
2018-03-18T14:15:22.347Z,1.00
2018-03-18T14:17:49.917Z,0.90
2018-03-18T14:20:17.585Z,0.90
2018-03-18T14:22:45.148Z,0.90
2018-03-18T14:25:12.703Z,0.90
2018-03-18T14:27:40.368Z,1.00
2018-03-18T14:30:07.917Z,1.00
2018-03-18T14:32:35.473Z,1.10
2018-03-18T14:35:03.168Z,1.10
2018-03-18T14:37:30.750Z,1.10
2018-03-18T14:39:59.059Z,1.10
2018-03-18T14:42:26.648Z,1.10
2018-03-18T14:44:54.200Z,1.10
2018-03-18T14:47:21.763Z,1.10
2018-03-18T14:49:49.432Z,1.20
2018-03-18T14:52:16.982Z,1.50
2018-03-18T14:54:44.525Z,1.30
2018-03-18T14:57:12.113Z,1.20
2018-03-18T14:59:39.676Z,1.00
2018-03-18T15:02:07.338Z,1.00
2018-03-18T15:04:34.994Z,1.00
2018-03-18T15:07:02.676Z,1.00
2018-03-18T15:09:30.243Z,0.90
2018-03-18T15:11:57.968Z,1.00
2018-03-18T15:14:25.550Z,1.00
2018-03-18T15:16:53.090Z,1.00
2018-03-18T15:19:20.676Z,1.10
2018-03-18T15:21:48.216Z,1.10
2018-03-18T15:24:15.791Z,1.10
2018-03-18T15:26:43.352Z,1.10
2018-03-18T15:29:10.896Z,1.00
2018-03-18T15:31:38.467Z,1.10
2018-03-18T15:34:06.143Z,1.10
2018-03-18T15:36:33.714Z,1.20
2018-03-18T15:39:02.028Z,1.20
2018-03-18T15:41:30.355Z,1.20
2018-03-18T15:43:58.026Z,1.10
2018-03-18T15:46:25.675Z,1.10
2018-03-18T15:48:53.261Z,1.10
2018-03-18T15:51:20.910Z,1.10
2018-03-18T15:53:48.449Z,1.20
2018-03-18T15:56:16.135Z,1.20
2018-03-18T15:58:43.692Z,1.20
2018-03-18T16:01:11.285Z,1.10
2018-03-18T16:03:39.629Z,1.20
2018-03-18T16:06:07.198Z,1.20
2018-03-18T16:08:34.809Z,1.30
2018-03-18T16:11:02.385Z,1.30
2018-03-18T16:13:29.970Z,1.40
2018-03-18T16:15:57.538Z,1.40
2018-03-18T16:18:25.161Z,1.40
2018-03-18T16:20:52.680Z,1.40
2018-03-18T16:23:20.342Z,1.40
2018-03-18T16:25:47.890Z,1.40
2018-03-18T16:28:15.438Z,1.40
2018-03-18T16:30:55.076Z,1.30
2018-03-18T16:33:22.649Z,1.40
2018-03-18T16:35:50.200Z,1.40
2018-03-18T16:38:17.779Z,1.40
2018-03-18T16:40:45.336Z,1.40
2018-03-18T16:43:13.001Z,1.40
2018-03-18T16:45:40.670Z,1.40
2018-03-18T16:48:08.218Z,1.40
2018-03-18T16:50:35.782Z,1.40
2018-03-18T16:53:03.345Z,1.30
2018-03-18T16:55:30.919Z,1.40
2018-03-18T16:57:58.483Z,1.30
2018-03-18T17:00:26.075Z,1.30
2018-03-18T17:02:54.400Z,1.20
2018-03-18T17:05:21.958Z,1.20
2018-03-18T17:07:49.631Z,1.20
2018-03-18T17:10:17.188Z,1.20
2018-03-18T17:12:44.741Z,1.20
2018-03-18T17:15:12.422Z,1.20
2018-03-18T17:17:39.982Z,1.20
2018-03-18T17:20:07.643Z,1.20
2018-03-18T17:22:35.250Z,1.20
2018-03-18T17:25:03.562Z,1.20
2018-03-18T17:27:31.120Z,1.20
2018-03-18T17:29:58.691Z,1.20
2018-03-18T17:32:26.245Z,1.20
2018-03-18T17:34:53.787Z,1.20
2018-03-18T17:37:21.352Z,1.20
2018-03-18T17:39:48.898Z,1.10
2018-03-18T17:42:16.436Z,1.10
2018-03-18T17:44:56.770Z,1.10
2018-03-18T17:47:36.096Z,1.10
2018-03-18T17:50:15.540Z,1.10
2018-03-18T17:52:54.739Z,1.10
2018-03-18T17:55:33.177Z,1.00
2018-03-18T17:58:00.713Z,1.00
2018-03-18T18:00:28.256Z,0.90
2018-03-18T18:02:56.586Z,0.90
2018-03-18T18:05:24.141Z,0.90
2018-03-18T18:07:51.687Z,0.90
2018-03-18T18:10:19.261Z,0.90
2018-03-18T18:12:46.839Z,0.80
2018-03-18T18:15:14.390Z,0.80
2018-03-18T18:17:41.976Z,0.80
2018-03-18T18:20:10.297Z,0.80
2018-03-18T18:22:37.950Z,0.80
2018-03-18T18:25:05.524Z,0.70
2018-03-18T18:27:33.097Z,0.70
2018-03-18T18:30:00.686Z,0.70
2018-03-18T18:32:28.244Z,0.70
2018-03-18T18:34:55.785Z,0.70
2018-03-18T18:37:23.332Z,0.70
2018-03-18T18:39:50.896Z,0.70
2018-03-18T18:42:18.444Z,0.70
2018-03-18T18:44:45.979Z,0.70
2018-03-18T18:47:14.320Z,0.70
2018-03-18T18:49:41.870Z,0.70
2018-03-18T18:52:09.416Z,0.70
2018-03-18T18:54:37.010Z,0.70
2018-03-18T18:57:04.560Z,0.70
2018-03-18T18:59:32.129Z,0.70
2018-03-18T19:01:59.804Z,0.60
2018-03-18T19:04:27.351Z,0.70
2018-03-18T19:06:54.902Z,0.60
2018-03-18T19:09:22.467Z,0.60
2018-03-18T19:11:50.008Z,0.50
2018-03-18T19:14:17.589Z,0.50
2018-03-18T19:16:45.167Z,0.50
2018-03-18T19:19:12.751Z,0.50
2018-03-18T19:21:41.067Z,0.50
2018-03-18T19:24:08.628Z,0.50
2018-03-18T19:26:36.188Z,0.50
2018-03-18T19:29:03.730Z,0.40
2018-03-18T19:31:31.297Z,0.40
2018-03-18T19:33:58.844Z,0.50
2018-03-18T19:36:27.197Z,0.40
2018-03-18T19:38:54.756Z,0.40
2018-03-18T19:41:22.304Z,0.40
2018-03-18T19:43:49.952Z,0.40
2018-03-18T19:46:18.676Z,0.40
2018-03-18T19:48:47.019Z,0.30
2018-03-18T19:51:14.561Z,0.40
2018-03-18T19:53:42.168Z,0.30
2018-03-18T19:56:10.500Z,0.30
2018-03-18T19:58:38.041Z,0.40
2018-03-18T20:01:06.378Z,0.40
2018-03-18T20:03:33.939Z,0.40
2018-03-18T20:06:01.489Z,0.40
2018-03-18T20:08:29.151Z,0.40
2018-03-18T20:10:56.840Z,0.40
2018-03-18T20:13:24.465Z,0.40
2018-03-18T20:15:54.911Z,0.40
2018-03-18T20:18:23.276Z,0.40
2018-03-18T20:20:50.840Z,0.40
2018-03-18T20:23:18.401Z,0.40
2018-03-18T20:25:46.098Z,0.40
2018-03-18T20:28:14.414Z,0.40
2018-03-18T20:30:41.979Z,0.40
2018-03-18T20:33:09.555Z,0.30
2018-03-18T20:35:37.088Z,0.30
2018-03-18T20:38:04.688Z,0.30
2018-03-18T20:40:32.233Z,0.30
2018-03-18T20:42:59.893Z,0.30
2018-03-18T20:45:27.467Z,0.30
2018-03-18T20:47:55.011Z,0.30
2018-03-18T20:50:22.551Z,0.30
2018-03-18T20:52:50.119Z,0.30
2018-03-18T20:55:17.662Z,0.30
2018-03-18T20:57:45.965Z,0.30
2018-03-18T21:00:13.560Z,0.20
2018-03-18T21:02:41.118Z,0.20
2018-03-18T21:05:08.689Z,0.20
2018-03-18T21:07:36.331Z,0.20
2018-03-18T21:10:03.911Z,0.20
2018-03-18T21:12:31.462Z,0.20
2018-03-18T21:14:59.022Z,0.20
2018-03-18T21:17:26.586Z,0.20
2018-03-18T21:19:54.132Z,0.20
2018-03-18T21:22:21.827Z,0.20
2018-03-18T21:24:50.165Z,0.10
2018-03-18T21:27:17.723Z,0.10
2018-03-18T21:29:45.274Z,0.10
2018-03-18T21:32:12.883Z,0.10
2018-03-18T21:34:40.445Z,0.10
2018-03-18T21:37:07.994Z,0.10
2018-03-18T21:39:35.665Z,0.10
2018-03-18T21:42:03.212Z,0.00
2018-03-18T21:44:30.770Z,0.10
2018-03-18T21:46:58.298Z,0.10
2018-03-18T21:49:25.921Z,0.00
2018-03-18T21:51:54.267Z,0.00
2018-03-18T21:54:21.823Z,0.00
2018-03-18T21:56:49.383Z,0.00
2018-03-18T21:59:16.982Z,0.00
2018-03-18T22:01:44.529Z,0.00
2018-03-18T22:04:12.067Z,0.00
2018-03-18T22:06:39.624Z,0.00
2018-03-18T22:09:07.195Z,0.00
2018-03-18T22:11:34.749Z,0.00
2018-03-18T22:14:02.430Z,0.00
2018-03-18T22:16:30.037Z,-0.10
2018-03-18T22:18:58.363Z,-0.10
2018-03-18T22:21:25.933Z,-0.10
2018-03-18T22:23:53.491Z,-0.20
2018-03-18T22:26:21.167Z,-0.20
2018-03-18T22:28:49.536Z,-0.20
2018-03-18T22:31:17.106Z,-0.30
2018-03-18T22:33:44.685Z,-0.30
2018-03-18T22:36:13.045Z,-0.30
2018-03-18T22:38:40.604Z,-0.40
2018-03-18T22:41:08.171Z,-0.40
2018-03-18T22:43:35.819Z,-0.40
2018-03-18T22:46:03.493Z,-0.40
2018-03-18T22:48:31.078Z,-0.40
2018-03-18T22:50:59.483Z,-0.40
2018-03-18T22:53:27.092Z,-0.60
2018-03-18T22:55:54.643Z,-0.50
2018-03-18T22:58:22.311Z,-0.40
2018-03-18T23:00:49.971Z,-0.50
2018-03-18T23:03:17.640Z,-0.50
2018-03-18T23:05:45.288Z,-0.40
2018-03-18T23:08:12.863Z,-0.50
2018-03-18T23:10:40.430Z,-0.50
2018-03-18T23:13:08.007Z,-0.50
2018-03-18T23:15:35.541Z,-0.50
2018-03-18T23:18:03.092Z,-0.40
2018-03-18T23:20:30.774Z,-0.50
2018-03-18T23:22:58.332Z,-0.50
2018-03-18T23:25:25.881Z,-0.50
2018-03-18T23:27:53.460Z,-0.50
2018-03-18T23:30:21.114Z,-0.50
2018-03-18T23:32:48.758Z,-0.50
2018-03-18T23:35:16.319Z,-0.50
2018-03-18T23:37:43.882Z,-0.50
2018-03-18T23:40:11.458Z,-0.50
2018-03-18T23:42:39.098Z,-0.50
2018-03-18T23:45:07.384Z,-0.60
2018-03-18T23:47:35.042Z,-0.50
2018-03-18T23:50:02.622Z,-0.60
2018-03-18T23:52:30.281Z,-0.60
2018-03-18T23:54:57.819Z,-0.60
2018-03-18T23:57:25.488Z,-0.60
2018-03-18T23:59:53.061Z,-0.60
