createdAt,value
2023-05-10T00:01:15.109Z,10.8
2023-05-10T00:02:31.389Z,10.8
2023-05-10T00:03:47.676Z,10.8
2023-05-10T00:05:03.980Z,10.8
2023-05-10T00:06:20.262Z,10.8
2023-05-10T00:07:36.563Z,10.8
2023-05-10T00:08:52.863Z,10.8
2023-05-10T00:10:09.155Z,10.8
2023-05-10T00:11:25.453Z,10.8
2023-05-10T00:12:41.732Z,10.8
2023-05-10T00:13:58.032Z,10.8
2023-05-10T00:15:14.332Z,10.8
2023-05-10T00:16:30.628Z,10.9
2023-05-10T00:17:45.942Z,10.8
2023-05-10T00:19:02.236Z,10.8
2023-05-10T00:20:18.515Z,10.8
2023-05-10T00:21:34.805Z,10.8
2023-05-10T00:22:51.099Z,10.8
2023-05-10T00:24:07.425Z,10.9
2023-05-10T00:25:23.714Z,10.9
2023-05-10T00:26:39.016Z,10.8
2023-05-10T00:27:55.314Z,10.8
2023-05-10T00:29:11.609Z,10.8
2023-05-10T00:30:27.892Z,10.8
2023-05-10T00:31:44.183Z,10.8
2023-05-10T00:33:00.472Z,10.8
2023-05-10T00:34:16.797Z,10.8
2023-05-10T00:35:33.059Z,10.8
2023-05-10T00:36:49.357Z,10.7
2023-05-10T00:38:05.648Z,10.8
2023-05-10T00:39:21.959Z,10.7
2023-05-10T00:40:38.260Z,10.8
2023-05-10T00:41:54.542Z,10.8
2023-05-10T00:43:09.839Z,10.8
2023-05-10T00:44:26.147Z,10.8
2023-05-10T00:45:42.433Z,10.8
2023-05-10T00:46:58.734Z,10.8
2023-05-10T00:48:15.028Z,10.9
2023-05-10T00:49:31.327Z,10.8
2023-05-10T00:50:47.604Z,10.8
2023-05-10T00:52:03.926Z,10.9
2023-05-10T00:53:20.209Z,10.9
2023-05-10T00:54:36.494Z,10.9
2023-05-10T00:55:52.786Z,10.9
2023-05-10T00:57:09.075Z,10.9
2023-05-10T00:58:25.366Z,11
2023-05-10T00:59:40.696Z,11
2023-05-10T01:00:56.969Z,10.9
2023-05-10T01:02:13.286Z,10.9
2023-05-10T01:03:29.577Z,11
2023-05-10T01:04:45.858Z,10.9
2023-05-10T01:06:02.160Z,10.9
2023-05-10T01:07:18.457Z,11
2023-05-10T01:08:34.750Z,11
2023-05-10T01:09:51.026Z,11
2023-05-10T01:11:07.342Z,11
2023-05-10T01:12:23.625Z,11.1
2023-05-10T01:13:39.911Z,11.1
2023-05-10T01:14:56.212Z,11.2
2023-05-10T01:16:11.526Z,11.2
2023-05-10T01:17:27.815Z,11.3
2023-05-10T01:18:44.100Z,11.4
2023-05-10T01:20:00.408Z,11.4
2023-05-10T01:21:16.709Z,11.4
2023-05-10T01:22:32.995Z,11.4
2023-05-10T01:23:49.300Z,11.4
2023-05-10T01:25:05.591Z,11.5
2023-05-10T01:26:21.873Z,11.5
2023-05-10T01:27:38.168Z,11.5
2023-05-10T01:28:54.474Z,11.5
2023-05-10T01:30:10.759Z,11.4
2023-05-10T01:31:27.045Z,11.4
2023-05-10T01:32:42.364Z,11.4
2023-05-10T01:33:58.655Z,11.3
2023-05-10T01:35:14.000Z,11.3
2023-05-10T01:36:31.235Z,11.2
2023-05-10T01:37:47.538Z,11.2
2023-05-10T01:39:03.819Z,11.2
2023-05-10T01:40:20.119Z,11.1
2023-05-10T01:41:36.419Z,11.1
2023-05-10T01:42:52.699Z,11.1
2023-05-10T01:44:09.022Z,11
2023-05-10T01:45:25.300Z,11
2023-05-10T01:46:41.595Z,11
2023-05-10T01:47:57.907Z,11
2023-05-10T01:49:13.187Z,10.9
2023-05-10T01:50:29.497Z,10.9
2023-05-10T01:51:45.798Z,10.9
2023-05-10T01:53:02.066Z,10.9
2023-05-10T01:54:18.374Z,10.9
2023-05-10T01:55:34.660Z,10.9
2023-05-10T01:56:50.959Z,10.8
2023-05-10T01:58:07.253Z,10.8
2023-05-10T01:59:23.549Z,10.8
2023-05-10T02:00:39.846Z,10.8
2023-05-10T02:01:56.142Z,10.8
2023-05-10T02:03:12.432Z,10.7
2023-05-10T02:04:28.718Z,10.7
2023-05-10T02:05:44.035Z,10.7
2023-05-10T02:07:00.334Z,10.7
2023-05-10T02:08:16.622Z,10.8
2023-05-10T02:09:32.922Z,10.8
2023-05-10T02:10:49.212Z,10.8
2023-05-10T02:12:05.506Z,10.8
2023-05-10T02:13:21.803Z,10.8
2023-05-10T02:14:38.082Z,10.8
2023-05-10T02:15:54.380Z,10.8
2023-05-10T02:17:10.667Z,10.9
2023-05-10T02:18:26.985Z,10.8
2023-05-10T02:19:43.271Z,10.8
2023-05-10T02:20:59.548Z,10.9
2023-05-10T02:22:14.874Z,10.8
2023-05-10T02:23:31.157Z,10.9
2023-05-10T02:24:47.450Z,10.9
2023-05-10T02:26:03.754Z,10.9
2023-05-10T02:27:20.000Z,10.9
2023-05-10T02:28:36.345Z,10.9
2023-05-10T02:29:52.637Z,10.9
2023-05-10T02:31:08.943Z,10.9
2023-05-10T02:32:25.228Z,11
2023-05-10T02:33:41.509Z,11
2023-05-10T02:34:57.821Z,11
2023-05-10T02:36:14.111Z,11.1
2023-05-10T02:37:30.412Z,11.1
2023-05-10T02:38:46.806Z,11.1
2023-05-10T02:40:03.115Z,11.1
2023-05-10T02:41:19.402Z,11.1
2023-05-10T02:42:35.690Z,11.1
2023-05-10T02:43:51.985Z,11.1
2023-05-10T02:45:08.285Z,11.1
2023-05-10T02:46:24.511Z,11.1
2023-05-10T02:47:40.818Z,11.1
2023-05-10T02:50:13.396Z,11
2023-05-10T02:51:29.645Z,11
2023-05-10T02:52:45.905Z,11
2023-05-10T02:54:02.184Z,11
2023-05-10T02:55:17.507Z,11
2023-05-10T02:56:33.000Z,10.9
2023-05-10T02:57:50.034Z,10.9
2023-05-10T02:59:06.329Z,11
2023-05-10T03:00:22.583Z,10.9
2023-05-10T03:01:38.826Z,10.9
2023-05-10T03:02:55.064Z,10.9
2023-05-10T03:04:11.317Z,10.9
2023-05-10T03:05:27.561Z,10.9
2023-05-10T03:06:43.780Z,10.9
2023-05-10T03:08:00.040Z,10.8
2023-05-10T03:09:16.269Z,10.8
2023-05-10T03:10:32.501Z,10.8
2023-05-10T03:11:47.761Z,10.8
2023-05-10T03:13:03.996Z,10.8
2023-05-10T03:14:20.239Z,10.8
2023-05-10T03:15:36.479Z,10.8
2023-05-10T03:16:52.739Z,10.8
2023-05-10T03:18:08.958Z,10.8
2023-05-10T03:19:25.217Z,10.8
2023-05-10T03:20:41.440Z,10.8
2023-05-10T03:21:57.694Z,10.8
2023-05-10T03:23:13.940Z,10.7
2023-05-10T03:24:30.157Z,10.8
2023-05-10T03:25:46.412Z,10.7
2023-05-10T03:27:02.655Z,10.7
2023-05-10T03:28:17.897Z,10.7
2023-05-10T03:29:34.150Z,10.7
2023-05-10T03:30:50.371Z,10.7
2023-05-10T03:32:06.620Z,10.7
2023-05-10T03:33:22.868Z,10.7
2023-05-10T03:34:39.000Z,10.7
2023-05-10T03:35:55.331Z,10.7
2023-05-10T03:37:11.583Z,10.7
2023-05-10T03:38:27.812Z,10.7
2023-05-10T03:39:44.061Z,10.8
2023-05-10T03:41:00.311Z,10.8
2023-05-10T03:42:16.561Z,10.8
2023-05-10T03:43:32.772Z,10.8
2023-05-10T03:44:48.038Z,10.8
2023-05-10T03:46:04.276Z,10.8
2023-05-10T03:47:20.507Z,10.9
2023-05-10T03:48:36.773Z,10.9
2023-05-10T03:49:53.015Z,10.9
2023-05-10T03:51:09.261Z,10.9
2023-05-10T03:52:25.475Z,10.9
2023-05-10T03:53:41.722Z,10.9
2023-05-10T03:54:57.954Z,10.9
2023-05-10T03:56:14.188Z,10.9
2023-05-10T03:57:30.455Z,10.9
2023-05-10T03:58:46.683Z,10.9
2023-05-10T04:00:02.916Z,10.9
2023-05-10T04:01:18.178Z,10.9
2023-05-10T04:02:34.409Z,10.9
2023-05-10T04:03:50.648Z,10.9
2023-05-10T04:05:06.910Z,10.9
2023-05-10T04:06:23.140Z,10.9
2023-05-10T04:07:39.371Z,10.9
2023-05-10T04:08:55.606Z,10.8
2023-05-10T04:10:11.852Z,10.9
2023-05-10T04:11:28.113Z,10.9
2023-05-10T04:12:44.340Z,10.9
2023-05-10T04:14:00.577Z,10.9
2023-05-10T04:15:16.820Z,11
2023-05-10T04:16:33.047Z,11
2023-05-10T04:17:48.329Z,11
2023-05-10T04:19:04.556Z,11
2023-05-10T04:20:20.790Z,11
2023-05-10T04:21:37.022Z,11.1
2023-05-10T04:22:53.258Z,11.1
2023-05-10T04:24:09.530Z,11.1
2023-05-10T04:25:25.756Z,11.1
2023-05-10T04:26:41.989Z,11.2
2023-05-10T04:27:58.232Z,11.2
2023-05-10T04:29:14.477Z,11.3
2023-05-10T04:30:30.712Z,11.4
2023-05-10T04:31:46.000Z,11.4
2023-05-10T04:33:03.182Z,11.4
2023-05-10T04:34:18.439Z,11.5
2023-05-10T04:35:34.690Z,11.5
2023-05-10T04:36:50.933Z,11.6
2023-05-10T04:38:07.169Z,11.7
2023-05-10T04:39:23.395Z,11.7
2023-05-10T04:40:39.653Z,11.7
2023-05-10T04:41:54.916Z,11.8
2023-05-10T04:43:11.139Z,11.8
2023-05-10T04:44:27.379Z,11.8
2023-05-10T04:45:43.616Z,11.9
2023-05-10T04:46:59.856Z,11.9
2023-05-10T04:48:16.105Z,12
2023-05-10T04:49:32.355Z,12
2023-05-10T04:50:48.576Z,12.1
2023-05-10T04:52:04.824Z,12.1
2023-05-10T04:53:21.057Z,12.2
2023-05-10T04:54:37.296Z,12.2
2023-05-10T04:55:53.555Z,12.3
2023-05-10T04:57:09.786Z,12.3
2023-05-10T04:58:25.039Z,12.3
2023-05-10T04:59:41.271Z,12.4
2023-05-10T05:00:57.533Z,12.4
2023-05-10T05:03:29.991Z,12.5
2023-05-10T05:04:46.249Z,12.5
2023-05-10T05:06:02.492Z,12.6
2023-05-10T05:07:18.714Z,12.7
2023-05-10T05:08:34.950Z,12.7
2023-05-10T05:09:51.207Z,12.8
2023-05-10T05:11:07.449Z,12.8
2023-05-10T05:12:23.686Z,12.9
2023-05-10T05:13:39.911Z,12.9
2023-05-10T05:14:55.194Z,12.9
2023-05-10T05:16:11.414Z,13
2023-05-10T05:17:27.651Z,13
2023-05-10T05:20:00.137Z,13.1
2023-05-10T05:21:16.377Z,13.2
2023-05-10T05:22:32.610Z,13.2
2023-05-10T05:25:05.086Z,13.3
2023-05-10T05:26:20.347Z,13.4
2023-05-10T05:27:35.624Z,13.4
2023-05-10T05:28:50.875Z,13.5
2023-05-10T05:30:07.110Z,13.5
2023-05-10T05:31:23.341Z,13.5
2023-05-10T05:32:39.596Z,13.6
2023-05-10T05:33:55.000Z,13.7
2023-05-10T05:35:12.060Z,13.7
2023-05-10T05:36:28.313Z,13.8
2023-05-10T05:37:44.560Z,13.8
2023-05-10T05:39:00.778Z,13.8
2023-05-10T05:40:16.052Z,13.8
2023-05-10T05:41:31.305Z,13.9
2023-05-10T05:42:47.539Z,13.9
2023-05-10T05:44:03.791Z,14.1
2023-05-10T05:45:20.034Z,14.3
2023-05-10T05:46:36.274Z,14.4
2023-05-10T05:47:52.507Z,14.5
2023-05-10T05:49:08.737Z,14.6
2023-05-10T05:50:24.980Z,14.5
2023-05-10T05:51:41.229Z,14.6
2023-05-10T05:52:57.453Z,14.8
2023-05-10T05:54:13.709Z,14.8
2023-05-10T05:55:29.936Z,14.8
2023-05-10T05:56:46.175Z,14.8
2023-05-10T05:58:01.437Z,14.8
2023-05-10T05:59:17.684Z,14.8
2023-05-10T06:00:33.930Z,14.8
2023-05-10T06:01:50.164Z,14.9
2023-05-10T06:03:06.410Z,14.9
2023-05-10T06:04:22.651Z,14.9
2023-05-10T06:05:37.910Z,14.9
2023-05-10T06:06:53.149Z,14.9
2023-05-10T06:08:09.404Z,14.9
2023-05-10T06:09:25.634Z,15
2023-05-10T06:10:41.872Z,15
2023-05-10T06:11:58.117Z,15
2023-05-10T06:13:14.366Z,15.1
2023-05-10T06:14:30.587Z,15.2
2023-05-10T06:15:46.000Z,15.3
2023-05-10T06:17:03.082Z,15.4
2023-05-10T06:18:19.308Z,15.4
2023-05-10T06:19:35.549Z,15.5
2023-05-10T06:20:51.794Z,15.5
2023-05-10T06:22:08.028Z,15.5
2023-05-10T06:23:23.299Z,15.6
2023-05-10T06:24:39.535Z,15.7
2023-05-10T06:25:55.762Z,15.7
2023-05-10T06:27:12.012Z,15.8
2023-05-10T06:28:28.244Z,15.8
2023-05-10T06:29:44.486Z,15.7
2023-05-10T06:30:59.768Z,15.7
2023-05-10T06:32:14.996Z,15.7
2023-05-10T06:33:31.263Z,15.7
2023-05-10T06:34:47.492Z,15.7
2023-05-10T06:36:03.725Z,15.6
2023-05-10T06:37:19.970Z,15.6
2023-05-10T06:38:36.202Z,15.6
2023-05-10T06:39:52.446Z,15.6
2023-05-10T06:41:08.693Z,15.7
2023-05-10T06:42:24.000Z,15.7
2023-05-10T06:43:41.165Z,15.6
2023-05-10T06:44:57.407Z,15.6
2023-05-10T06:46:13.000Z,15.6
2023-05-10T06:47:29.891Z,15.6
2023-05-10T06:48:45.164Z,15.7
2023-05-10T06:50:01.372Z,15.7
2023-05-10T06:51:17.611Z,15.7
2023-05-10T06:52:33.856Z,15.7
2023-05-10T06:53:50.093Z,15.6
2023-05-10T06:55:06.334Z,15.7
2023-05-10T06:56:22.578Z,15.7
2023-05-10T06:57:38.819Z,15.8
2023-05-10T06:58:55.067Z,15.8
2023-05-10T07:00:11.312Z,15.9
2023-05-10T07:01:27.540Z,15.9
2023-05-10T07:02:43.777Z,15.9
2023-05-10T07:04:00.005Z,16
2023-05-10T07:05:15.263Z,16
2023-05-10T07:06:31.530Z,16.1
2023-05-10T07:07:47.769Z,16.2
2023-05-10T07:09:03.984Z,16.3
2023-05-10T07:10:20.000Z,16.4
2023-05-10T07:11:36.481Z,16.5
2023-05-10T07:12:52.700Z,16.6
2023-05-10T07:14:08.946Z,16.7
2023-05-10T07:15:25.186Z,16.7
2023-05-10T07:16:41.422Z,16.6
2023-05-10T07:17:57.677Z,16.7
2023-05-10T07:19:13.904Z,16.7
2023-05-10T07:20:30.152Z,16.8
2023-05-10T07:21:45.396Z,16.9
2023-05-10T07:23:01.660Z,16.9
2023-05-10T07:24:17.896Z,17
2023-05-10T07:25:34.120Z,16.9
2023-05-10T07:26:50.381Z,17
2023-05-10T07:28:06.599Z,17.1
2023-05-10T07:29:22.843Z,17.2
2023-05-10T07:30:39.083Z,17.3
2023-05-10T07:31:55.312Z,17.4
2023-05-10T07:33:11.560Z,17.4
2023-05-10T07:34:27.800Z,17.6
2023-05-10T07:35:44.034Z,17.6
2023-05-10T07:37:00.284Z,17.5
2023-05-10T07:38:15.540Z,17.6
2023-05-10T07:39:31.772Z,17.5
2023-05-10T07:40:48.000Z,17.7
2023-05-10T07:42:04.257Z,17.9
2023-05-10T07:43:20.509Z,18.1
2023-05-10T07:44:36.743Z,18.2
2023-05-10T07:45:52.967Z,18.1
2023-05-10T07:47:09.216Z,18.1
2023-05-10T07:48:25.446Z,18.2
2023-05-10T07:49:41.704Z,18.2
2023-05-10T07:50:57.937Z,18.2
2023-05-10T07:52:14.176Z,17.9
2023-05-10T07:53:30.408Z,18
2023-05-10T07:54:45.680Z,18.1
2023-05-10T07:56:01.904Z,18.1
2023-05-10T07:57:18.152Z,18.1
2023-05-10T07:58:34.390Z,18.1
2023-05-10T07:59:50.636Z,18.2
2023-05-10T08:01:06.867Z,18.5
2023-05-10T08:02:23.103Z,18.7
2023-05-10T08:03:39.344Z,18.8
2023-05-10T08:04:55.595Z,18.8
2023-05-10T08:06:11.825Z,18.7
2023-05-10T08:07:28.065Z,18.7
2023-05-10T08:08:44.298Z,18.8
2023-05-10T08:10:00.000Z,18.8
2023-05-10T08:11:15.801Z,18.8
2023-05-10T08:12:32.031Z,18.7
2023-05-10T08:13:48.000Z,18.7
2023-05-10T08:16:20.756Z,18.7
2023-05-10T08:17:37.007Z,18.8
2023-05-10T08:18:53.234Z,18.8
2023-05-10T08:20:09.483Z,18.9
2023-05-10T08:21:25.718Z,18.9
2023-05-10T08:22:41.954Z,18.7
2023-05-10T08:23:58.000Z,18.7
2023-05-10T08:25:14.446Z,18.6
2023-05-10T08:26:30.671Z,18.4
2023-05-10T08:27:45.937Z,18.4
2023-05-10T08:29:02.176Z,18.4
2023-05-10T08:30:18.405Z,18.1
2023-05-10T08:31:34.644Z,17.9
2023-05-10T08:32:50.903Z,17.8
2023-05-10T08:34:07.130Z,17.7
2023-05-10T08:35:23.380Z,17.7
2023-05-10T08:36:39.612Z,17.7
2023-05-10T08:37:55.852Z,17.6
2023-05-10T08:39:12.091Z,17.5
2023-05-10T08:40:28.340Z,17.2
2023-05-10T08:41:44.567Z,17
2023-05-10T08:43:00.809Z,16.9
2023-05-10T08:44:16.074Z,16.8
2023-05-10T08:45:32.298Z,16.8
2023-05-10T08:46:48.537Z,16.8
2023-05-10T08:48:04.000Z,16.7
2023-05-10T08:49:21.024Z,16.7
2023-05-10T08:50:37.261Z,16.7
2023-05-10T08:51:53.000Z,16.7
2023-05-10T08:53:09.745Z,16.5
2023-05-10T08:54:25.984Z,16.5
2023-05-10T08:55:42.214Z,16.5
2023-05-10T08:56:57.486Z,16.5
2023-05-10T08:58:13.738Z,16.4
2023-05-10T08:59:29.955Z,16.3
2023-05-10T09:00:46.211Z,16.1
2023-05-10T09:02:02.450Z,16.1
2023-05-10T09:03:18.689Z,16.1
2023-05-10T09:04:34.919Z,15.9
2023-05-10T09:05:51.152Z,15.9
2023-05-10T09:07:07.394Z,15.8
2023-05-10T09:08:23.644Z,15.7
2023-05-10T09:09:39.882Z,15.6
2023-05-10T09:10:56.116Z,15.4
2023-05-10T09:12:12.357Z,15.3
2023-05-10T09:13:27.612Z,15.3
2023-05-10T09:14:43.846Z,15.3
2023-05-10T09:16:00.099Z,15.2
2023-05-10T09:17:16.346Z,15.2
2023-05-10T09:18:32.572Z,15.2
2023-05-10T09:19:48.807Z,15.1
2023-05-10T09:21:05.049Z,15
2023-05-10T09:22:21.299Z,15
2023-05-10T09:23:37.524Z,15.1
2023-05-10T09:24:53.774Z,15
2023-05-10T09:26:10.009Z,15
2023-05-10T09:27:26.256Z,15
2023-05-10T09:28:42.484Z,15.1
2023-05-10T09:29:57.752Z,15.1
2023-05-10T09:31:14.002Z,15
2023-05-10T09:32:30.218Z,15
2023-05-10T09:33:46.477Z,14.9
2023-05-10T09:35:02.718Z,14.9
2023-05-10T09:36:18.954Z,14.9
2023-05-10T09:37:35.181Z,14.9
2023-05-10T09:38:51.427Z,15
2023-05-10T09:40:07.659Z,15
2023-05-10T09:41:23.906Z,14.9
2023-05-10T09:42:40.138Z,14.9
2023-05-10T09:43:56.376Z,14.9
2023-05-10T09:45:12.626Z,15
2023-05-10T09:46:27.872Z,14.9
2023-05-10T09:47:44.117Z,14.8
2023-05-10T09:49:00.363Z,14.8
2023-05-10T09:50:16.000Z,14.6
2023-05-10T09:51:32.000Z,14.6
2023-05-10T09:52:49.081Z,14.6
2023-05-10T09:54:05.328Z,14.6
2023-05-10T09:55:21.554Z,14.6
2023-05-10T09:56:37.804Z,14.6
2023-05-10T09:57:54.030Z,14.5
2023-05-10T09:59:10.274Z,14.5
2023-05-10T10:00:26.522Z,14.4
2023-05-10T10:01:42.763Z,14.4
2023-05-10T10:02:58.019Z,14.4
2023-05-10T10:04:14.251Z,14.4
2023-05-10T10:05:30.486Z,14.2
2023-05-10T10:06:46.740Z,14.1
2023-05-10T10:08:02.961Z,14.2
2023-05-10T10:09:19.204Z,14.2
2023-05-10T10:10:35.451Z,14.2
2023-05-10T10:11:51.691Z,14.3
2023-05-10T10:13:07.923Z,14.3
2023-05-10T10:14:24.164Z,14.2
2023-05-10T10:15:40.411Z,14.2
2023-05-10T10:16:56.659Z,14.3
2023-05-10T10:18:12.895Z,14.3
2023-05-10T10:19:28.138Z,14.3
2023-05-10T10:20:44.000Z,14.2
2023-05-10T10:22:00.634Z,14.2
2023-05-10T10:23:16.863Z,14.2
2023-05-10T10:24:33.110Z,14.3
2023-05-10T10:25:49.339Z,14.4
2023-05-10T10:27:05.597Z,14.5
2023-05-10T10:28:21.829Z,14.5
2023-05-10T10:29:38.078Z,14.5
2023-05-10T10:30:54.294Z,14.5
2023-05-10T10:32:10.547Z,14.5
2023-05-10T10:33:26.775Z,14.5
2023-05-10T10:34:43.032Z,14.4
2023-05-10T10:35:58.274Z,14.5
2023-05-10T10:37:14.512Z,14.4
2023-05-10T10:38:30.754Z,14.4
2023-05-10T10:39:46.999Z,14.4
2023-05-10T10:41:03.247Z,14.4
2023-05-10T10:42:19.487Z,14.4
2023-05-10T10:43:35.709Z,14.4
2023-05-10T10:44:51.952Z,14.4
2023-05-10T10:46:08.207Z,14.4
2023-05-10T10:47:24.432Z,14.3
2023-05-10T10:48:40.685Z,14.2
2023-05-10T10:49:56.920Z,14.3
2023-05-10T10:51:13.160Z,14.2
2023-05-10T10:52:28.406Z,14.2
2023-05-10T10:53:44.000Z,14.2
2023-05-10T10:55:00.893Z,14.1
2023-05-10T10:56:17.136Z,14.2
2023-05-10T10:57:33.374Z,14.1
2023-05-10T10:58:49.604Z,14.1
2023-05-10T11:00:05.859Z,14.1
2023-05-10T11:01:22.000Z,14.1
2023-05-10T11:02:38.338Z,14.2
2023-05-10T11:03:54.563Z,14.2
2023-05-10T11:05:10.810Z,14.3
2023-05-10T11:06:27.055Z,14.3
2023-05-10T11:07:43.281Z,14.3
2023-05-10T11:08:58.539Z,14.3
2023-05-10T11:10:14.796Z,14.3
2023-05-10T11:11:31.019Z,14.4
2023-05-10T11:12:47.275Z,14.4
2023-05-10T11:14:03.517Z,14.4
2023-05-10T11:15:19.742Z,14.3
2023-05-10T11:16:35.992Z,14.4
2023-05-10T11:17:52.219Z,14.4
2023-05-10T11:19:08.457Z,14.4
2023-05-10T11:20:24.728Z,14.4
2023-05-10T11:22:57.190Z,14.5
2023-05-10T11:24:13.437Z,14.5
2023-05-10T11:25:28.681Z,14.6
2023-05-10T11:26:44.914Z,14.6
2023-05-10T11:28:01.150Z,14.7
2023-05-10T11:29:17.395Z,14.6
2023-05-10T11:30:33.633Z,14.6
2023-05-10T11:31:49.870Z,14.6
2023-05-10T11:33:06.128Z,14.6
2023-05-10T11:34:22.358Z,14.6
2023-05-10T11:35:38.593Z,14.6
2023-05-10T11:36:54.837Z,14.6
2023-05-10T11:38:11.080Z,14.7
2023-05-10T11:39:27.327Z,14.7
2023-05-10T11:40:43.554Z,14.7
2023-05-10T11:41:58.818Z,14.6
2023-05-10T11:43:15.045Z,14.7
2023-05-10T11:44:31.307Z,14.8
2023-05-10T11:45:47.532Z,14.8
2023-05-10T11:47:03.790Z,14.8
2023-05-10T11:48:20.018Z,14.8
2023-05-10T11:49:36.263Z,14.8
2023-05-10T11:50:52.487Z,14.8
2023-05-10T11:52:08.732Z,14.8
2023-05-10T11:53:24.967Z,14.9
2023-05-10T11:54:41.218Z,14.8
2023-05-10T11:55:57.445Z,14.9
2023-05-10T11:57:13.689Z,14.8
2023-05-10T11:58:28.945Z,14.8
2023-05-10T11:59:45.177Z,14.7
2023-05-10T12:01:01.422Z,14.7
2023-05-10T12:02:17.670Z,14.6
2023-05-10T12:03:33.918Z,14.6
2023-05-10T12:04:50.000Z,14.6
2023-05-10T12:06:06.383Z,14.5
2023-05-10T12:07:22.633Z,14.5
2023-05-10T12:08:38.860Z,14.5
2023-05-10T12:09:55.117Z,14.5
2023-05-10T12:11:11.357Z,14.5
2023-05-10T12:12:27.576Z,14.5
2023-05-10T12:13:43.843Z,14.5
2023-05-10T12:14:59.074Z,14.5
2023-05-10T12:16:15.328Z,14.5
2023-05-10T12:17:31.561Z,14.5
2023-05-10T12:18:47.818Z,14.5
2023-05-10T12:20:04.030Z,14.5
2023-05-10T12:21:20.276Z,14.4
2023-05-10T12:22:36.528Z,14.4
2023-05-10T12:23:52.764Z,14.4
2023-05-10T12:25:09.001Z,14.4
2023-05-10T12:26:25.244Z,14.5
2023-05-10T12:27:41.499Z,14.5
2023-05-10T12:28:57.721Z,14.5
2023-05-10T12:30:13.957Z,14.5
2023-05-10T12:31:29.206Z,14.5
2023-05-10T12:32:45.448Z,14.4
2023-05-10T12:34:01.705Z,14.4
2023-05-10T12:35:17.931Z,14.4
2023-05-10T12:36:34.183Z,14.4
2023-05-10T12:37:50.403Z,14.5
2023-05-10T12:39:06.654Z,14.4
2023-05-10T12:40:22.886Z,14.5
2023-05-10T12:41:39.129Z,14.5
2023-05-10T12:42:55.379Z,14.5
2023-05-10T12:44:11.617Z,14.5
2023-05-10T12:45:27.847Z,14.6
2023-05-10T12:46:44.092Z,14.6
2023-05-10T12:47:59.339Z,14.7
2023-05-10T12:49:15.586Z,14.7
2023-05-10T12:50:31.828Z,14.7
2023-05-10T12:51:48.074Z,14.8
2023-05-10T12:53:04.311Z,14.8
2023-05-10T12:54:20.545Z,14.8
2023-05-10T12:55:36.777Z,14.8
2023-05-10T12:56:53.026Z,14.7
2023-05-10T12:58:09.260Z,14.8
2023-05-10T12:59:25.501Z,14.8
2023-05-10T13:00:41.744Z,14.8
2023-05-10T13:01:57.995Z,14.8
2023-05-10T13:03:14.233Z,14.8
2023-05-10T13:04:29.477Z,14.8
2023-05-10T13:05:45.746Z,14.8
2023-05-10T13:07:01.969Z,14.8
2023-05-10T13:08:18.192Z,14.9
2023-05-10T13:09:34.451Z,14.8
2023-05-10T13:10:50.686Z,14.9
2023-05-10T13:12:05.948Z,15
2023-05-10T13:13:22.188Z,15
2023-05-10T13:14:38.416Z,15.1
2023-05-10T13:15:54.662Z,15.1
2023-05-10T13:17:10.918Z,15.1
2023-05-10T13:18:27.137Z,15.1
2023-05-10T13:19:43.388Z,15.1
2023-05-10T13:20:59.646Z,15
2023-05-10T13:22:15.869Z,15.1
2023-05-10T13:23:32.117Z,15.1
2023-05-10T13:24:48.333Z,15.2
2023-05-10T13:26:04.598Z,15.2
2023-05-10T13:27:20.810Z,15.3
2023-05-10T13:28:36.072Z,15.3
2023-05-10T13:29:52.321Z,15.3
2023-05-10T13:31:08.558Z,15.4
2023-05-10T13:32:24.796Z,15.4
2023-05-10T13:33:41.048Z,15.4
2023-05-10T13:34:57.279Z,15.4
2023-05-10T13:36:13.508Z,15.3
2023-05-10T13:37:29.759Z,15.4
2023-05-10T13:38:45.997Z,15.5
2023-05-10T13:40:02.243Z,15.5
2023-05-10T13:41:18.476Z,15.5
2023-05-10T13:42:34.706Z,15.5
2023-05-10T13:43:50.946Z,15.5
2023-05-10T13:45:06.208Z,15.6
2023-05-10T13:46:22.443Z,15.6
2023-05-10T13:47:38.697Z,15.6
2023-05-10T13:48:54.918Z,15.7
2023-05-10T13:50:11.175Z,15.7
2023-05-10T13:51:27.414Z,15.7
2023-05-10T13:52:43.654Z,15.8
2023-05-10T13:53:59.885Z,15.8
2023-05-10T13:55:16.122Z,15.8
2023-05-10T13:56:32.375Z,15.9
2023-05-10T13:57:48.612Z,15.9
2023-05-10T13:59:04.839Z,15.9
2023-05-10T14:00:21.097Z,15.9
2023-05-10T14:01:36.347Z,16
2023-05-10T14:02:52.580Z,16
2023-05-10T14:04:08.851Z,16.1
2023-05-10T14:05:25.063Z,16.1
2023-05-10T14:06:41.307Z,16.1
2023-05-10T14:07:57.537Z,16.1
2023-05-10T14:09:13.780Z,16.1
2023-05-10T14:10:30.020Z,16.1
2023-05-10T14:11:46.260Z,16.1
2023-05-10T14:13:02.523Z,16.1
2023-05-10T14:14:18.739Z,16.2
2023-05-10T14:15:34.969Z,16.2
2023-05-10T14:16:51.208Z,16.2
2023-05-10T14:18:06.000Z,16.2
2023-05-10T14:19:22.718Z,16.2
2023-05-10T14:20:38.950Z,16.2
2023-05-10T14:21:55.197Z,16.1
2023-05-10T14:23:11.432Z,16.1
2023-05-10T14:24:27.668Z,16.1
2023-05-10T14:25:43.923Z,16
2023-05-10T14:27:00.150Z,16
2023-05-10T14:28:16.387Z,16.1
2023-05-10T14:29:32.654Z,16
2023-05-10T14:30:48.872Z,16
2023-05-10T14:33:21.349Z,16.1
2023-05-10T14:34:36.626Z,16.2
2023-05-10T14:35:52.838Z,16.2
2023-05-10T14:37:09.104Z,16.2
2023-05-10T14:38:25.336Z,16.2
2023-05-10T14:39:41.556Z,16.2
2023-05-10T14:40:57.805Z,16.2
2023-05-10T14:42:14.054Z,16.2
2023-05-10T14:43:30.291Z,16.2
2023-05-10T14:44:46.532Z,16.2
2023-05-10T14:46:02.768Z,16.2
2023-05-10T14:47:19.005Z,16.2
2023-05-10T14:48:35.251Z,16.2
2023-05-10T14:49:51.480Z,16.3
2023-05-10T14:51:06.745Z,16.3
2023-05-10T14:52:22.978Z,16.3
2023-05-10T14:53:39.212Z,16.2
2023-05-10T14:54:55.456Z,16.2
2023-05-10T14:56:11.705Z,16.2
2023-05-10T14:57:27.948Z,16.2
2023-05-10T14:58:44.185Z,16.3
2023-05-10T15:00:00.413Z,16.3
2023-05-10T15:01:16.654Z,16.3
2023-05-10T15:02:32.895Z,16.3
2023-05-10T15:03:49.143Z,16.3
2023-05-10T15:05:05.397Z,16.2
2023-05-10T15:06:21.614Z,16.2
2023-05-10T15:07:36.872Z,16.3
2023-05-10T15:08:53.110Z,16.3
2023-05-10T15:10:09.361Z,16.3
2023-05-10T15:11:25.590Z,16.2
2023-05-10T15:12:41.000Z,16.3
2023-05-10T15:13:58.066Z,16.3
2023-05-10T15:15:14.313Z,16.3
2023-05-10T15:16:30.559Z,16.2
2023-05-10T15:17:46.784Z,16.3
2023-05-10T15:19:03.035Z,16.2
2023-05-10T15:20:19.266Z,16.2
2023-05-10T15:21:35.514Z,16.2
2023-05-10T15:22:51.747Z,16.2
2023-05-10T15:24:07.015Z,16.2
2023-05-10T15:25:23.253Z,16.2
2023-05-10T15:26:39.493Z,16.2
2023-05-10T15:27:55.718Z,16.3
2023-05-10T15:29:11.963Z,16.3
2023-05-10T15:30:28.214Z,16.3
2023-05-10T15:31:44.440Z,16.3
2023-05-10T15:33:00.686Z,16.3
2023-05-10T15:34:16.934Z,16.3
2023-05-10T15:35:33.168Z,16.3
2023-05-10T15:36:49.402Z,16.3
2023-05-10T15:38:05.651Z,16.4
2023-05-10T15:39:21.892Z,16.3
2023-05-10T15:40:37.134Z,16.3
2023-05-10T15:41:53.368Z,16.3
2023-05-10T15:43:09.620Z,16.2
2023-05-10T15:44:25.854Z,16.1
2023-05-10T15:45:42.108Z,16.1
2023-05-10T15:46:58.333Z,15.9
2023-05-10T15:48:14.581Z,15.9
2023-05-10T15:49:30.811Z,15.9
2023-05-10T15:50:47.045Z,15.8
2023-05-10T15:52:03.302Z,15.8
2023-05-10T15:53:19.567Z,15.9
2023-05-10T15:54:35.779Z,15.9
2023-05-10T15:55:52.012Z,15.8
2023-05-10T15:57:07.278Z,15.8
2023-05-10T15:58:23.517Z,15.8
2023-05-10T15:59:39.752Z,15.7
2023-05-10T16:00:55.999Z,15.7
2023-05-10T16:02:12.234Z,15.7
2023-05-10T16:03:28.463Z,15.7
2023-05-10T16:04:44.714Z,15.7
2023-05-10T16:06:00.945Z,15.8
2023-05-10T16:07:17.181Z,15.7
2023-05-10T16:08:33.427Z,15.7
2023-05-10T16:09:49.673Z,15.7
2023-05-10T16:11:05.909Z,15.6
2023-05-10T16:12:22.179Z,15.6
2023-05-10T16:13:37.408Z,15.6
2023-05-10T16:14:53.633Z,15.6
2023-05-10T16:16:09.884Z,15.6
2023-05-10T16:17:26.123Z,15.7
2023-05-10T16:18:42.354Z,15.7
2023-05-10T16:19:58.602Z,15.7
2023-05-10T16:21:14.852Z,15.7
2023-05-10T16:22:31.079Z,15.6
2023-05-10T16:23:47.313Z,15.7
2023-05-10T16:25:03.556Z,15.7
2023-05-10T16:26:19.801Z,15.7
2023-05-10T16:27:36.049Z,15.7
2023-05-10T16:28:52.285Z,15.7
2023-05-10T16:30:07.535Z,15.7
2023-05-10T16:31:23.775Z,15.8
2023-05-10T16:32:40.022Z,15.8
2023-05-10T16:33:56.277Z,15.7
2023-05-10T16:35:12.519Z,15.7
2023-05-10T16:36:28.731Z,15.7
2023-05-10T16:37:44.978Z,15.7
2023-05-10T16:39:01.219Z,15.7
2023-05-10T16:40:17.000Z,15.7
2023-05-10T16:41:33.692Z,15.6
2023-05-10T16:42:49.935Z,15.7
2023-05-10T16:44:06.164Z,15.6
2023-05-10T16:45:22.411Z,15.5
2023-05-10T16:46:37.668Z,15.5
2023-05-10T16:47:53.908Z,15.5
2023-05-10T16:50:26.378Z,15.6
2023-05-10T16:51:42.618Z,15.5
2023-05-10T16:52:58.874Z,15.5
2023-05-10T16:54:15.114Z,15.5
2023-05-10T16:55:31.339Z,15.5
2023-05-10T16:56:47.591Z,15.5
2023-05-10T16:58:03.829Z,15.6
2023-05-10T16:59:20.074Z,15.6
2023-05-10T17:00:36.312Z,15.6
2023-05-10T17:01:52.546Z,15.7
2023-05-10T17:03:07.791Z,15.7
2023-05-10T17:04:24.050Z,15.7
2023-05-10T17:05:40.286Z,15.8
2023-05-10T17:06:56.000Z,15.7
2023-05-10T17:08:12.767Z,15.7
2023-05-10T17:09:28.990Z,15.7