createdAt,value
2023-05-19T00:00:03.447Z,12
2023-05-19T00:01:03.467Z,12
2023-05-19T00:02:03.083Z,12
2023-05-19T00:03:03.077Z,12
2023-05-19T00:04:03.115Z,12
2023-05-19T00:05:03.090Z,12
2023-05-19T00:06:02.751Z,12
2023-05-19T00:07:02.959Z,12
2023-05-19T00:08:03.079Z,12
2023-05-19T00:09:02.763Z,12
2023-05-19T00:10:02.787Z,12
2023-05-19T00:11:02.828Z,12
2023-05-19T00:12:02.799Z,12
2023-05-19T00:13:02.715Z,12
2023-05-19T00:14:02.562Z,12
2023-05-19T00:15:02.949Z,12
2023-05-19T00:16:02.858Z,12
2023-05-19T00:17:02.997Z,12
2023-05-19T00:18:03.024Z,12
2023-05-19T00:19:03.089Z,12
2023-05-19T00:20:02.725Z,12
2023-05-19T00:21:02.669Z,12
2023-05-19T00:22:02.839Z,12
2023-05-19T00:23:02.630Z,12
2023-05-19T00:24:02.603Z,12
2023-05-19T00:25:02.917Z,12
2023-05-19T00:26:03.457Z,12
2023-05-19T00:27:03.490Z,12
2023-05-19T00:28:03.065Z,12
2023-05-19T00:29:03.441Z,12
2023-05-19T00:30:02.794Z,12
2023-05-19T00:31:02.534Z,12
2023-05-19T00:32:02.719Z,12
2023-05-19T00:33:02.694Z,12
2023-05-19T00:34:02.605Z,12
2023-05-19T00:35:02.965Z,12
2023-05-19T00:36:03.177Z,12
2023-05-19T00:37:03.159Z,12
2023-05-19T00:38:03.396Z,12
2023-05-19T00:39:03.080Z,12
2023-05-19T00:40:03.624Z,12
2023-05-19T00:41:03.017Z,12
2023-05-19T00:42:03.390Z,12
2023-05-19T00:43:03.252Z,12
2023-05-19T00:44:03.119Z,12
2023-05-19T00:45:02.794Z,12
2023-05-19T00:46:02.686Z,12
2023-05-19T00:47:02.803Z,12
2023-05-19T00:48:02.740Z,12
2023-05-19T00:49:02.563Z,12
2023-05-19T00:50:03.060Z,12
2023-05-19T00:51:02.997Z,12
2023-05-19T00:52:02.889Z,12
2023-05-19T00:53:03.216Z,12
2023-05-19T00:54:03.179Z,12
2023-05-19T00:55:02.773Z,12
2023-05-19T00:56:02.612Z,12
2023-05-19T00:57:02.547Z,12
2023-05-19T00:58:02.480Z,11
2023-05-19T00:59:02.889Z,11
2023-05-19T01:00:02.692Z,11
2023-05-19T01:01:02.792Z,11
2023-05-19T01:02:03.193Z,11
2023-05-19T01:03:03.072Z,11
2023-05-19T01:04:02.820Z,11
2023-05-19T01:05:02.597Z,11
2023-05-19T01:06:02.365Z,11
2023-05-19T01:07:02.250Z,11
2023-05-19T01:08:02.225Z,11
2023-05-19T01:09:02.307Z,11
2023-05-19T01:10:02.969Z,11
2023-05-19T01:11:02.544Z,11
2023-05-19T01:12:02.428Z,11
2023-05-19T01:13:02.974Z,11
2023-05-19T01:14:02.495Z,11
2023-05-19T01:15:02.376Z,11
2023-05-19T01:16:02.465Z,11
2023-05-19T01:17:02.309Z,11
2023-05-19T01:18:01.843Z,11
2023-05-19T01:19:02.095Z,11
2023-05-19T01:20:02.614Z,11
2023-05-19T01:21:02.166Z,11
2023-05-19T01:22:02.604Z,11
2023-05-19T01:23:02.454Z,11
2023-05-19T01:24:02.807Z,11
2023-05-19T01:25:02.161Z,11
2023-05-19T01:26:01.581Z,11
2023-05-19T01:27:02.134Z,11
2023-05-19T01:28:01.554Z,11
2023-05-19T01:29:01.663Z,11
2023-05-19T01:30:01.994Z,11
2023-05-19T01:31:01.912Z,11
2023-05-19T01:32:02.243Z,11
2023-05-19T01:33:02.060Z,11
2023-05-19T01:34:01.552Z,11
2023-05-19T01:35:02.469Z,11
2023-05-19T01:36:02.323Z,11
2023-05-19T01:37:02.125Z,11
2023-05-19T01:38:02.347Z,11
2023-05-19T01:39:02.516Z,11
2023-05-19T01:40:01.985Z,11
2023-05-19T01:41:01.583Z,11
2023-05-19T01:42:02.024Z,11
2023-05-19T01:43:01.467Z,11
2023-05-19T01:44:02.030Z,11
2023-05-19T01:45:01.886Z,11
2023-05-19T01:46:01.882Z,11
2023-05-19T01:47:02.427Z,11
2023-05-19T01:48:02.165Z,11
2023-05-19T01:49:02.275Z,11
2023-05-19T01:50:02.125Z,11
2023-05-19T01:51:02.670Z,11
2023-05-19T01:52:02.240Z,11
2023-05-19T01:53:02.121Z,11
2023-05-19T01:54:02.578Z,11
2023-05-19T01:55:01.771Z,11
2023-05-19T01:56:01.650Z,11
2023-05-19T01:57:02.077Z,11
2023-05-19T01:58:01.974Z,11
2023-05-19T01:59:01.699Z,11
2023-05-19T02:00:02.693Z,11
2023-05-19T02:01:02.382Z,11
2023-05-19T02:02:02.363Z,11
2023-05-19T02:03:02.295Z,11
2023-05-19T02:04:02.282Z,11
2023-05-19T02:05:02.368Z,11
2023-05-19T02:06:02.536Z,11
2023-05-19T02:07:02.359Z,11
2023-05-19T02:08:02.394Z,11
2023-05-19T02:09:02.248Z,11
2023-05-19T02:10:02.341Z,11
2023-05-19T02:11:02.924Z,11
2023-05-19T02:12:02.404Z,11
2023-05-19T02:13:02.340Z,11
2023-05-19T02:14:02.925Z,11
2023-05-19T02:15:03.068Z,11
2023-05-19T02:16:02.658Z,11
2023-05-19T02:17:02.727Z,11
2023-05-19T02:18:02.618Z,10
2023-05-19T02:19:02.553Z,10
2023-05-19T02:20:02.354Z,10
2023-05-19T02:21:02.205Z,10
2023-05-19T02:22:02.705Z,10
2023-05-19T02:23:02.229Z,10
2023-05-19T02:24:02.215Z,10
2023-05-19T02:25:01.869Z,10
2023-05-19T02:26:02.251Z,10
2023-05-19T02:27:01.712Z,10
2023-05-19T02:28:02.121Z,10
2023-05-19T02:29:01.993Z,10
2023-05-19T02:30:01.828Z,10
2023-05-19T02:31:02.018Z,10
2023-05-19T02:32:02.346Z,10
2023-05-19T02:33:01.808Z,10
2023-05-19T02:34:02.194Z,10
2023-05-19T02:35:02.374Z,10
2023-05-19T02:36:02.940Z,10
2023-05-19T02:37:02.736Z,10
2023-05-19T02:38:02.410Z,10
2023-05-19T02:39:02.314Z,10
2023-05-19T02:40:01.871Z,10
2023-05-19T02:41:02.320Z,10
2023-05-19T02:42:01.820Z,10
2023-05-19T02:43:01.907Z,10
2023-05-19T02:44:02.321Z,10
2023-05-19T02:45:01.984Z,10
2023-05-19T02:46:01.799Z,10
2023-05-19T02:47:01.745Z,10
2023-05-19T02:48:02.357Z,10
2023-05-19T02:49:02.077Z,10
2023-05-19T02:50:02.135Z,10
2023-05-19T02:51:02.164Z,10
2023-05-19T02:52:02.270Z,10
2023-05-19T02:53:02.147Z,10
2023-05-19T02:54:01.831Z,10
2023-05-19T02:55:02.802Z,10
2023-05-19T02:56:02.298Z,10
2023-05-19T02:57:02.692Z,10
2023-05-19T02:58:02.620Z,10
2023-05-19T02:59:02.565Z,10
2023-05-19T03:00:02.384Z,10
2023-05-19T03:01:02.409Z,10
2023-05-19T03:02:02.402Z,10
2023-05-19T03:03:02.292Z,10
2023-05-19T03:04:02.476Z,10
2023-05-19T03:05:02.461Z,10
2023-05-19T03:06:02.286Z,10
2023-05-19T03:07:02.829Z,10
2023-05-19T03:08:02.786Z,10
2023-05-19T03:09:02.542Z,10
2023-05-19T03:10:03.465Z,10
2023-05-19T03:11:03.083Z,10
2023-05-19T03:12:02.944Z,10
2023-05-19T03:13:02.833Z,10
2023-05-19T03:14:03.217Z,10
2023-05-19T03:15:02.797Z,10
2023-05-19T03:16:02.742Z,10
2023-05-19T03:17:02.682Z,10
2023-05-19T03:18:02.587Z,10
2023-05-19T03:19:02.865Z,10
2023-05-19T03:20:02.534Z,10
2023-05-19T03:21:02.471Z,10
2023-05-19T03:22:02.279Z,10
2023-05-19T03:23:02.490Z,10
2023-05-19T03:24:02.457Z,10
2023-05-19T03:25:03.114Z,10
2023-05-19T03:26:03.109Z,10
2023-05-19T03:27:02.877Z,10
2023-05-19T03:28:03.212Z,10
2023-05-19T03:29:03.029Z,10
2023-05-19T03:30:05.702Z,10
2023-05-19T03:31:03.121Z,10
2023-05-19T03:32:03.016Z,10
2023-05-19T03:33:03.368Z,10
2023-05-19T03:34:03.117Z,10
2023-05-19T03:35:02.716Z,10
2023-05-19T03:36:02.684Z,10
2023-05-19T03:37:03.025Z,10
2023-05-19T03:38:02.767Z,10
2023-05-19T03:39:02.334Z,10
2023-05-19T03:40:03.328Z,10
2023-05-19T03:41:02.892Z,10
2023-05-19T03:42:02.768Z,10
2023-05-19T03:43:03.400Z,10
2023-05-19T03:44:03.127Z,10
2023-05-19T03:45:02.923Z,10
2023-05-19T03:46:02.437Z,10
2023-05-19T03:47:02.500Z,10
2023-05-19T03:48:02.434Z,10
2023-05-19T03:49:02.442Z,10
2023-05-19T03:50:02.612Z,10
2023-05-19T03:51:03.138Z,10
2023-05-19T03:52:02.820Z,9
2023-05-19T03:53:03.180Z,10
2023-05-19T03:54:02.789Z,9
2023-05-19T03:55:03.422Z,9
2023-05-19T03:56:03.370Z,9
2023-05-19T03:57:03.397Z,9
2023-05-19T03:58:03.575Z,9
2023-05-19T03:59:02.940Z,9
2023-05-19T04:00:02.259Z,9
2023-05-19T04:01:02.439Z,9
2023-05-19T04:02:02.850Z,9
2023-05-19T04:03:02.581Z,9
2023-05-19T04:04:02.386Z,9
2023-05-19T04:05:02.655Z,9
2023-05-19T04:06:02.647Z,9
2023-05-19T04:07:03.045Z,10
2023-05-19T04:08:02.833Z,10
2023-05-19T04:09:03.027Z,10
2023-05-19T04:10:03.405Z,10
2023-05-19T04:11:03.116Z,10
2023-05-19T04:12:03.151Z,10
2023-05-19T04:13:03.060Z,11
2023-05-19T04:14:02.790Z,11
2023-05-19T04:15:02.862Z,11
2023-05-19T04:16:03.419Z,11
2023-05-19T04:17:03.082Z,11
2023-05-19T04:18:03.125Z,11
2023-05-19T04:19:03.573Z,11
2023-05-19T04:20:02.289Z,11
2023-05-19T04:21:02.637Z,12
2023-05-19T04:22:02.603Z,12
2023-05-19T04:23:02.746Z,12
2023-05-19T04:24:02.755Z,12
2023-05-19T04:25:02.845Z,12
2023-05-19T04:26:02.824Z,12
2023-05-19T04:27:02.843Z,12
2023-05-19T04:28:03.442Z,12
2023-05-19T04:29:03.388Z,12
2023-05-19T04:30:02.271Z,12
2023-05-19T04:31:02.352Z,12
2023-05-19T04:32:02.391Z,12
2023-05-19T04:33:02.263Z,12
2023-05-19T04:34:02.774Z,12
2023-05-19T04:35:02.925Z,12
2023-05-19T04:36:02.531Z,12
2023-05-19T04:37:02.784Z,12
2023-05-19T04:38:02.909Z,12
2023-05-19T04:39:02.862Z,12
2023-05-19T04:40:02.028Z,12
2023-05-19T04:41:02.111Z,12
2023-05-19T04:42:01.856Z,12
2023-05-19T04:43:01.905Z,12
2023-05-19T04:44:01.995Z,12
2023-05-19T04:45:01.957Z,12
2023-05-19T04:46:02.492Z,12
2023-05-19T04:47:02.343Z,12
2023-05-19T04:48:02.440Z,12
2023-05-19T04:49:02.220Z,12
2023-05-19T04:50:02.933Z,12
2023-05-19T04:51:02.699Z,12
2023-05-19T04:52:02.620Z,12
2023-05-19T04:53:02.664Z,12
2023-05-19T04:54:02.432Z,12
2023-05-19T04:55:02.183Z,12
2023-05-19T04:56:02.324Z,12
2023-05-19T04:57:02.644Z,12
2023-05-19T04:58:02.376Z,12
2023-05-19T04:59:02.524Z,12
2023-05-19T05:00:02.490Z,12
2023-05-19T05:01:02.842Z,12
2023-05-19T05:02:02.611Z,12
2023-05-19T05:03:02.661Z,12
2023-05-19T05:04:02.994Z,12
2023-05-19T05:05:02.307Z,12
2023-05-19T05:06:01.798Z,12
2023-05-19T05:07:01.809Z,12
2023-05-19T05:08:01.810Z,12
2023-05-19T05:09:01.828Z,12
2023-05-19T05:10:02.089Z,12
2023-05-19T05:11:01.814Z,12
2023-05-19T05:12:01.893Z,12
2023-05-19T05:13:01.969Z,12
2023-05-19T05:14:02.046Z,12
2023-05-19T05:15:02.126Z,12
2023-05-19T05:16:02.273Z,12
2023-05-19T05:17:02.361Z,12
2023-05-19T05:18:02.177Z,12
2023-05-19T05:19:02.181Z,12
2023-05-19T05:20:02.247Z,12
2023-05-19T05:21:02.294Z,12
2023-05-19T05:22:02.294Z,12
2023-05-19T05:23:02.292Z,12
2023-05-19T05:24:02.293Z,12
2023-05-19T05:25:02.713Z,12
2023-05-19T05:26:02.389Z,12
2023-05-19T05:27:02.362Z,12
2023-05-19T05:28:02.681Z,12
2023-05-19T05:29:02.418Z,12
2023-05-19T05:30:02.559Z,12
2023-05-19T05:31:02.364Z,12
2023-05-19T05:32:02.269Z,12
2023-05-19T05:33:02.706Z,12
2023-05-19T05:34:02.827Z,12
2023-05-19T05:35:02.647Z,12
2023-05-19T05:36:02.697Z,12
2023-05-19T05:37:02.372Z,12
2023-05-19T05:38:03.052Z,12
2023-05-19T05:39:03.008Z,12
2023-05-19T05:40:02.751Z,12
2023-05-19T05:41:02.779Z,12
2023-05-19T05:42:02.594Z,12
2023-05-19T05:43:02.552Z,12
2023-05-19T05:44:03.119Z,12
2023-05-19T05:45:01.998Z,12
2023-05-19T05:46:02.061Z,12
2023-05-19T05:47:02.370Z,12
2023-05-19T05:48:01.904Z,12
2023-05-19T05:49:01.822Z,12
2023-05-19T05:50:02.527Z,11
2023-05-19T05:51:02.559Z,11
2023-05-19T05:52:06.360Z,12
2023-05-19T05:53:02.942Z,12
2023-05-19T05:54:02.318Z,12
2023-05-19T05:55:02.043Z,12
2023-05-19T05:56:02.078Z,12
2023-05-19T05:57:02.198Z,12
2023-05-19T05:58:02.424Z,12
2023-05-19T05:59:02.195Z,12
2023-05-19T06:00:02.388Z,12
2023-05-19T06:01:01.937Z,12
2023-05-19T06:02:02.083Z,12
2023-05-19T06:03:02.490Z,12
2023-05-19T06:04:02.429Z,12
2023-05-19T06:05:03.623Z,12
2023-05-19T06:06:03.355Z,12
2023-05-19T06:07:03.760Z,12
2023-05-19T06:08:03.484Z,12
2023-05-19T06:09:03.606Z,12
2023-05-19T06:10:02.671Z,12
2023-05-19T06:11:02.497Z,12
2023-05-19T06:12:02.999Z,12
2023-05-19T06:13:02.434Z,12
2023-05-19T06:14:02.587Z,12
2023-05-19T06:15:02.567Z,12
2023-05-19T06:16:02.557Z,12
2023-05-19T06:17:03.004Z,12
2023-05-19T06:18:03.170Z,12
2023-05-19T06:19:03.055Z,12
2023-05-19T06:20:03.241Z,12
2023-05-19T06:21:02.831Z,12
2023-05-19T06:22:02.907Z,12
2023-05-19T06:23:03.109Z,12
2023-05-19T06:24:03.375Z,12
2023-05-19T06:25:03.518Z,12
2023-05-19T06:26:03.314Z,12
2023-05-19T06:27:03.421Z,12
2023-05-19T06:28:03.424Z,12
2023-05-19T06:29:03.626Z,12
2023-05-19T06:30:02.788Z,12
2023-05-19T06:31:02.964Z,12
2023-05-19T06:32:02.765Z,12
2023-05-19T06:33:02.976Z,12
2023-05-19T06:34:02.837Z,12
2023-05-19T06:35:02.935Z,12
2023-05-19T06:36:03.068Z,12
2023-05-19T06:37:03.062Z,12
2023-05-19T06:38:02.956Z,12
2023-05-19T06:39:02.940Z,12
2023-05-19T06:40:03.005Z,12
2023-05-19T06:41:02.659Z,12
2023-05-19T06:42:02.952Z,12
2023-05-19T06:43:02.932Z,12
2023-05-19T06:44:03.006Z,12
2023-05-19T06:45:02.568Z,12
2023-05-19T06:46:02.243Z,12
2023-05-19T06:47:02.413Z,12
2023-05-19T06:48:02.760Z,12
2023-05-19T06:49:02.429Z,12
2023-05-19T06:50:03.569Z,12
2023-05-19T06:51:03.105Z,12
2023-05-19T06:52:03.299Z,12
2023-05-19T06:53:03.386Z,12
2023-05-19T06:54:03.234Z,12
2023-05-19T06:55:02.621Z,12
2023-05-19T06:56:02.683Z,12
2023-05-19T06:57:02.995Z,12
2023-05-19T06:58:02.669Z,12
2023-05-19T06:59:02.781Z,12
2023-05-19T07:00:02.801Z,12
2023-05-19T07:01:03.048Z,12
2023-05-19T07:02:03.427Z,12
2023-05-19T07:03:03.048Z,12
2023-05-19T07:04:03.281Z,12
2023-05-19T07:05:03.026Z,12
2023-05-19T07:06:03.756Z,12
2023-05-19T07:07:02.958Z,12
2023-05-19T07:08:02.482Z,12
2023-05-19T07:09:02.611Z,12
2023-05-19T07:10:02.610Z,12
2023-05-19T07:11:02.489Z,12
2023-05-19T07:12:02.404Z,12
2023-05-19T07:13:02.448Z,12
2023-05-19T07:14:02.516Z,12
2023-05-19T07:15:02.320Z,12
2023-05-19T07:16:02.435Z,12
2023-05-19T07:17:02.692Z,12
2023-05-19T07:18:02.384Z,12
2023-05-19T07:19:02.340Z,12
2023-05-19T07:20:02.660Z,12
2023-05-19T07:21:02.751Z,12
2023-05-19T07:22:02.992Z,12
2023-05-19T07:23:02.729Z,12
2023-05-19T07:24:02.914Z,12
2023-05-19T07:25:01.931Z,12
2023-05-19T07:26:02.624Z,12
2023-05-19T07:27:02.229Z,12
2023-05-19T07:28:02.471Z,12
2023-05-19T07:29:02.225Z,12
2023-05-19T07:30:02.512Z,12
2023-05-19T07:31:02.737Z,12
2023-05-19T07:32:03.044Z,12
2023-05-19T07:33:02.591Z,12
2023-05-19T07:34:02.725Z,12
2023-05-19T07:35:02.435Z,12
2023-05-19T07:36:02.100Z,12
2023-05-19T07:37:02.066Z,12
2023-05-19T07:38:01.936Z,13
2023-05-19T07:39:02.576Z,12
2023-05-19T07:40:02.357Z,12
2023-05-19T07:41:02.683Z,13
2023-05-19T07:42:02.335Z,13
2023-05-19T07:43:02.441Z,13
2023-05-19T07:44:02.784Z,13
2023-05-19T07:45:02.094Z,13
2023-05-19T07:46:02.380Z,13
2023-05-19T07:47:02.161Z,13
2023-05-19T07:48:01.750Z,13
2023-05-19T07:49:01.728Z,13
2023-05-19T07:50:02.247Z,13
2023-05-19T07:51:02.372Z,13
2023-05-19T07:52:02.293Z,13
2023-05-19T07:53:01.898Z,13
2023-05-19T07:54:02.386Z,13
2023-05-19T07:55:02.993Z,13
2023-05-19T07:56:02.936Z,13
2023-05-19T07:57:02.675Z,13
2023-05-19T07:58:02.879Z,13
2023-05-19T07:59:02.932Z,13
2023-05-19T08:00:02.722Z,13
2023-05-19T08:01:02.921Z,13
2023-05-19T08:02:02.777Z,13
2023-05-19T08:03:03.157Z,13
2023-05-19T08:04:03.123Z,13
2023-05-19T08:05:02.174Z,13
2023-05-19T08:06:02.467Z,13
2023-05-19T08:07:02.534Z,13
2023-05-19T08:08:02.464Z,13
2023-05-19T08:09:02.395Z,13
2023-05-19T08:10:03.053Z,13
2023-05-19T08:11:03.010Z,13
2023-05-19T08:12:02.693Z,13
2023-05-19T08:13:02.659Z,13
2023-05-19T08:14:02.757Z,13
2023-05-19T08:15:02.206Z,13
2023-05-19T08:16:02.676Z,13
2023-05-19T08:17:02.579Z,13
2023-05-19T08:18:02.541Z,13
2023-05-19T08:19:02.203Z,13
2023-05-19T08:20:01.857Z,13
2023-05-19T08:21:01.715Z,13
2023-05-19T08:22:01.834Z,13
2023-05-19T08:23:01.892Z,13
2023-05-19T08:24:02.199Z,13
2023-05-19T08:25:01.878Z,13
2023-05-19T08:26:02.230Z,13
2023-05-19T08:27:02.307Z,13
2023-05-19T08:28:02.101Z,13
2023-05-19T08:29:01.929Z,13
2023-05-19T08:30:02.785Z,13
2023-05-19T08:31:02.719Z,13
2023-05-19T08:32:02.514Z,14
2023-05-19T08:33:02.776Z,14
2023-05-19T08:34:03.096Z,14
2023-05-19T08:35:02.025Z,14
2023-05-19T08:36:01.867Z,14
2023-05-19T08:37:02.123Z,14
2023-05-19T08:38:01.726Z,14
2023-05-19T08:39:02.066Z,14
2023-05-19T08:40:02.493Z,14
2023-05-19T08:41:02.775Z,14
2023-05-19T08:42:02.351Z,14
2023-05-19T08:43:02.726Z,14
2023-05-19T08:44:02.729Z,14
2023-05-19T08:45:01.901Z,14
2023-05-19T08:46:01.718Z,14
2023-05-19T08:47:02.403Z,14
2023-05-19T08:48:02.341Z,14
2023-05-19T08:49:01.975Z,14
2023-05-19T08:50:02.108Z,14
2023-05-19T08:51:01.967Z,14
2023-05-19T08:52:02.068Z,14
2023-05-19T08:53:02.354Z,14
2023-05-19T08:54:02.463Z,14
2023-05-19T08:55:02.252Z,14
2023-05-19T08:56:01.998Z,14
2023-05-19T08:57:02.155Z,14
2023-05-19T08:58:01.911Z,14
2023-05-19T08:59:02.148Z,14
2023-05-19T09:00:02.307Z,14
2023-05-19T09:01:01.974Z,14
2023-05-19T09:02:01.896Z,14
2023-05-19T09:04:02.386Z,14
2023-05-19T09:05:03.246Z,14
2023-05-19T09:06:03.372Z,14
2023-05-19T09:07:03.635Z,14
2023-05-19T09:08:03.423Z,14
2023-05-19T09:09:03.548Z,14
2023-05-19T09:10:02.700Z,14
2023-05-19T09:11:02.230Z,15
2023-05-19T09:12:02.406Z,15
2023-05-19T09:13:02.586Z,15
2023-05-19T09:14:02.605Z,15
2023-05-19T09:15:02.720Z,15
2023-05-19T09:16:02.424Z,15
2023-05-19T09:17:02.728Z,15
2023-05-19T09:18:02.931Z,15
2023-05-19T09:19:02.994Z,15
2023-05-19T09:20:02.860Z,15
2023-05-19T09:21:03.126Z,15
2023-05-19T09:22:02.657Z,15
2023-05-19T09:23:02.900Z,15
2023-05-19T09:24:02.728Z,15
2023-05-19T09:25:02.872Z,15
2023-05-19T09:26:02.713Z,15
2023-05-19T09:27:03.036Z,15
2023-05-19T09:28:02.529Z,15
2023-05-19T09:29:02.731Z,15
2023-05-19T09:30:03.439Z,15
2023-05-19T09:31:03.145Z,15
2023-05-19T09:32:03.624Z,15
2023-05-19T09:33:03.649Z,15
2023-05-19T09:34:03.474Z,15
2023-05-19T09:35:03.084Z,15
2023-05-19T09:36:02.920Z,15
2023-05-19T09:37:02.977Z,15
2023-05-19T09:38:03.259Z,15
2023-05-19T09:39:03.040Z,15
2023-05-19T09:40:02.917Z,15
2023-05-19T09:41:02.951Z,15
2023-05-19T09:42:03.220Z,15
2023-05-19T09:43:03.452Z,15
2023-05-19T09:44:03.165Z,15
2023-05-19T09:45:03.465Z,15
2023-05-19T09:46:03.493Z,15
2023-05-19T09:47:03.622Z,15
2023-05-19T09:48:03.470Z,15
2023-05-19T09:49:03.152Z,15
2023-05-19T09:50:03.692Z,15
2023-05-19T09:51:03.565Z,16
2023-05-19T09:52:03.242Z,16
2023-05-19T09:53:03.385Z,16
2023-05-19T09:54:03.543Z,16
2023-05-19T09:55:02.719Z,16
2023-05-19T09:56:02.612Z,16
2023-05-19T09:57:02.499Z,16
2023-05-19T09:58:02.770Z,16
2023-05-19T09:59:02.975Z,16
2023-05-19T10:00:03.074Z,16
2023-05-19T10:01:02.662Z,16
2023-05-19T10:02:03.117Z,16
2023-05-19T10:03:03.261Z,16
2023-05-19T10:04:03.896Z,16
2023-05-19T10:05:02.566Z,16
2023-05-19T10:06:02.482Z,16
2023-05-19T10:07:02.047Z,16
2023-05-19T10:08:02.259Z,16
2023-05-19T10:09:02.439Z,16
2023-05-19T10:10:02.707Z,16
2023-05-19T10:11:02.740Z,16
2023-05-19T10:12:02.425Z,16
2023-05-19T10:13:02.699Z,16
2023-05-19T10:14:02.232Z,16
2023-05-19T10:15:02.788Z,16
2023-05-19T10:16:03.078Z,16
2023-05-19T10:17:02.633Z,16
2023-05-19T10:18:02.703Z,16
2023-05-19T10:19:02.789Z,17
2023-05-19T10:20:02.675Z,17
2023-05-19T10:21:02.970Z,17
2023-05-19T10:22:03.239Z,17
2023-05-19T10:23:03.068Z,17
2023-05-19T10:24:03.286Z,17
2023-05-19T10:25:02.767Z,17
2023-05-19T10:26:02.748Z,17
2023-05-19T10:27:02.651Z,17
2023-05-19T10:28:02.421Z,17
2023-05-19T10:29:02.847Z,17
2023-05-19T10:30:03.394Z,17
2023-05-19T10:31:03.186Z,17
2023-05-19T10:32:02.801Z,17
2023-05-19T10:33:03.202Z,17
2023-05-19T10:34:03.368Z,17
2023-05-19T10:35:03.389Z,17
2023-05-19T10:36:03.300Z,17
2023-05-19T10:37:03.394Z,17
2023-05-19T10:38:03.289Z,17
2023-05-19T10:39:03.196Z,17
2023-05-19T10:40:03.481Z,17
2023-05-19T10:41:03.279Z,17
2023-05-19T10:42:03.251Z,17
2023-05-19T10:43:03.362Z,17
2023-05-19T10:44:02.940Z,17
2023-05-19T10:45:02.450Z,17
2023-05-19T10:46:02.191Z,17
2023-05-19T10:47:02.752Z,17
2023-05-19T10:48:02.463Z,17
2023-05-19T10:49:02.203Z,18
2023-05-19T10:50:02.687Z,18
2023-05-19T10:51:02.791Z,18
2023-05-19T10:52:02.354Z,18
2023-05-19T10:53:02.529Z,18
2023-05-19T10:54:02.426Z,18
2023-05-19T10:55:03.234Z,18
2023-05-19T10:56:03.048Z,18
2023-05-19T10:57:03.378Z,18
2023-05-19T10:58:03.362Z,18
2023-05-19T10:59:03.198Z,18
2023-05-19T11:00:02.796Z,18
2023-05-19T11:01:02.885Z,18
2023-05-19T11:02:02.903Z,18
2023-05-19T11:03:02.294Z,18
2023-05-19T11:04:02.679Z,18
2023-05-19T11:05:02.679Z,18
2023-05-19T11:06:02.976Z,18
2023-05-19T11:07:02.741Z,18
2023-05-19T11:08:03.030Z,18
2023-05-19T11:09:02.940Z,18
2023-05-19T11:10:01.938Z,18
2023-05-19T11:11:02.129Z,18
2023-05-19T11:12:02.165Z,18
2023-05-19T11:13:02.287Z,18
2023-05-19T11:14:01.964Z,18
2023-05-19T11:15:02.645Z,18
2023-05-19T11:16:02.851Z,18
2023-05-19T11:17:03.075Z,18
2023-05-19T11:18:03.196Z,18
2023-05-19T11:19:02.858Z,18
2023-05-19T11:20:02.323Z,18
2023-05-19T11:21:02.487Z,18
2023-05-19T11:22:02.744Z,18
2023-05-19T11:23:02.566Z,18
2023-05-19T11:24:02.837Z,18
2023-05-19T11:25:01.768Z,18
2023-05-19T11:26:02.003Z,18
2023-05-19T11:27:01.823Z,18
2023-05-19T11:28:02.340Z,18
2023-05-19T11:29:02.067Z,18
2023-05-19T11:30:02.337Z,18
2023-05-19T11:31:02.602Z,18
2023-05-19T11:32:02.708Z,18
2023-05-19T11:33:02.192Z,18
2023-05-19T11:34:02.631Z,18
2023-05-19T11:35:02.365Z,18
2023-05-19T11:36:02.645Z,18
2023-05-19T11:37:02.385Z,18
2023-05-19T11:38:02.792Z,18
2023-05-19T11:39:02.464Z,18
2023-05-19T11:40:02.714Z,18
2023-05-19T11:41:02.971Z,18
2023-05-19T11:42:03.172Z,18
2023-05-19T11:43:03.127Z,18
2023-05-19T11:44:03.071Z,18
2023-05-19T11:45:03.411Z,18
2023-05-19T11:46:03.247Z,18
2023-05-19T11:47:03.305Z,18
2023-05-19T11:48:03.559Z,19
2023-05-19T11:49:02.982Z,19
2023-05-19T11:50:02.512Z,19
2023-05-19T11:51:02.786Z,19
2023-05-19T11:52:02.593Z,19
2023-05-19T11:53:02.603Z,19
2023-05-19T11:54:02.286Z,19
2023-05-19T11:55:02.435Z,19
2023-05-19T11:56:02.594Z,19
2023-05-19T11:57:02.291Z,19
2023-05-19T11:58:04.606Z,19
2023-05-19T11:59:02.711Z,19
2023-05-19T12:00:03.101Z,19
2023-05-19T12:01:03.060Z,19
2023-05-19T12:02:03.370Z,19
2023-05-19T12:03:02.981Z,19
2023-05-19T12:04:03.133Z,19
2023-05-19T12:05:02.661Z,19
2023-05-19T12:06:02.861Z,19
2023-05-19T12:07:02.560Z,19
2023-05-19T12:08:02.806Z,19
2023-05-19T12:09:02.689Z,19
2023-05-19T12:10:03.158Z,19
2023-05-19T12:11:03.279Z,19
2023-05-19T12:12:03.248Z,19
2023-05-19T12:13:03.261Z,19
2023-05-19T12:14:03.236Z,19
2023-05-19T12:15:03.002Z,19
2023-05-19T12:16:02.943Z,19
2023-05-19T12:17:03.318Z,19
2023-05-19T12:18:03.144Z,19
2023-05-19T12:19:03.039Z,19
2023-05-19T12:20:02.654Z,19
2023-05-19T12:21:02.852Z,19
2023-05-19T12:22:04.056Z,19
2023-05-19T12:23:02.681Z,19
2023-05-19T12:24:02.550Z,19
2023-05-19T12:25:03.264Z,19
2023-05-19T12:26:03.507Z,19
2023-05-19T12:27:03.091Z,19
2023-05-19T12:28:03.916Z,19
2023-05-19T12:29:03.216Z,19
2023-05-19T12:30:02.519Z,19
2023-05-19T12:31:02.612Z,19
2023-05-19T12:32:02.630Z,19
2023-05-19T12:33:02.811Z,19
2023-05-19T12:34:02.304Z,19
2023-05-19T12:35:02.556Z,19
2023-05-19T12:36:02.822Z,19
2023-05-19T12:37:02.760Z,19
2023-05-19T12:38:02.596Z,19
2023-05-19T12:39:02.218Z,19
2023-05-19T12:40:03.181Z,19
2023-05-19T12:41:03.367Z,19
2023-05-19T12:42:03.299Z,19
2023-05-19T12:43:03.465Z,19
2023-05-19T12:44:02.995Z,19
2023-05-19T12:45:03.314Z,19
2023-05-19T12:46:02.798Z,19
2023-05-19T12:47:02.999Z,19
2023-05-19T12:48:03.102Z,19
2023-05-19T12:49:02.776Z,19
2023-05-19T12:50:03.360Z,19
2023-05-19T12:51:03.106Z,19
2023-05-19T12:52:06.122Z,19
2023-05-19T12:53:03.335Z,19
2023-05-19T12:54:03.089Z,19
2023-05-19T12:55:03.133Z,19
2023-05-19T12:56:02.747Z,19
2023-05-19T12:57:02.886Z,19
2023-05-19T12:58:02.692Z,19
2023-05-19T12:59:02.624Z,19
2023-05-19T13:00:03.484Z,19
2023-05-19T13:01:03.066Z,19
2023-05-19T13:02:03.627Z,19
2023-05-19T13:03:03.209Z,19
2023-05-19T13:04:06.037Z,19
2023-05-19T13:05:03.653Z,19
2023-05-19T13:06:03.863Z,20
2023-05-19T13:07:03.190Z,20
2023-05-19T13:08:03.368Z,20
2023-05-19T13:09:03.376Z,20
2023-05-19T13:10:03.725Z,20
2023-05-19T13:11:03.277Z,20
2023-05-19T13:12:03.721Z,20
2023-05-19T13:13:03.781Z,20
2023-05-19T13:14:03.636Z,20
2023-05-19T13:15:03.806Z,20
2023-05-19T13:16:03.674Z,20
2023-05-19T13:17:03.765Z,20
2023-05-19T13:18:03.765Z,20
2023-05-19T13:19:03.480Z,20
2023-05-19T13:20:02.951Z,20
2023-05-19T13:21:03.012Z,20
2023-05-19T13:22:02.819Z,20
2023-05-19T13:23:02.895Z,20
2023-05-19T13:24:02.494Z,20
2023-05-19T13:25:03.038Z,20
2023-05-19T13:26:03.126Z,20
2023-05-19T13:27:03.055Z,20
2023-05-19T13:28:02.958Z,20
2023-05-19T13:29:02.540Z,20
2023-05-19T13:30:03.653Z,20
2023-05-19T13:31:03.654Z,20
2023-05-19T13:32:03.752Z,20
2023-05-19T13:33:03.668Z,20
2023-05-19T13:34:03.333Z,20
2023-05-19T13:35:03.742Z,20
2023-05-19T13:36:03.222Z,20
2023-05-19T13:37:03.408Z,20
2023-05-19T13:38:03.654Z,20
2023-05-19T13:39:03.628Z,20
2023-05-19T13:40:03.911Z,20
2023-05-19T13:41:03.682Z,20
2023-05-19T13:42:03.833Z,20
2023-05-19T13:43:03.859Z,20
2023-05-19T13:44:03.984Z,20
2023-05-19T13:45:03.212Z,20
2023-05-19T13:46:02.952Z,20
2023-05-19T13:47:03.091Z,20
2023-05-19T13:48:02.789Z,20
2023-05-19T13:49:03.085Z,20
2023-05-19T13:50:03.454Z,20
2023-05-19T13:51:03.398Z,20
2023-05-19T13:52:03.131Z,20
2023-05-19T13:53:03.126Z,20
2023-05-19T13:54:02.956Z,20
2023-05-19T13:55:03.768Z,20
2023-05-19T13:56:03.559Z,20
2023-05-19T13:57:03.778Z,20
2023-05-19T13:58:03.805Z,20
2023-05-19T13:59:03.702Z,20
2023-05-19T14:00:04.362Z,20
2023-05-19T14:01:03.842Z,20
2023-05-19T14:02:03.726Z,20
2023-05-19T14:03:03.799Z,20
2023-05-19T14:04:03.501Z,20
2023-05-19T14:05:03.029Z,20
2023-05-19T14:06:02.534Z,20
2023-05-19T14:07:02.837Z,20
2023-05-19T14:08:02.844Z,20
2023-05-19T14:09:02.937Z,20
2023-05-19T14:10:03.342Z,20
2023-05-19T14:11:03.117Z,20
2023-05-19T14:12:03.358Z,20
2023-05-19T14:14:03.296Z,20
2023-05-19T14:15:02.187Z,20
2023-05-19T14:16:02.800Z,20
2023-05-19T14:17:02.672Z,20
2023-05-19T14:18:03.585Z,20