createdAt,value
2017-05-01T00:00:44.409Z,999.37
2017-05-01T00:01:44.444Z,999.37
2017-05-01T00:02:44.479Z,999.37
2017-05-01T00:03:44.513Z,999.32
2017-05-01T00:04:44.548Z,999.36
2017-05-01T00:05:44.582Z,999.31
2017-05-01T00:06:44.617Z,999.34
2017-05-01T00:07:44.652Z,999.39
2017-05-01T00:08:44.688Z,999.31
2017-05-01T00:09:44.718Z,999.35
2017-05-01T00:10:44.753Z,999.35
2017-05-01T00:11:44.789Z,999.34
2017-05-01T00:12:44.822Z,999.34
2017-05-01T00:13:44.859Z,999.34
2017-05-01T00:14:44.890Z,999.31
2017-05-01T00:15:44.925Z,999.34
2017-05-01T00:16:44.959Z,999.36
2017-05-01T00:17:44.993Z,999.36
2017-05-01T00:18:45.031Z,999.36
2017-05-01T00:19:45.064Z,999.35
2017-05-01T00:20:45.096Z,999.32
2017-05-01T00:21:45.132Z,999.31
2017-05-01T00:22:45.166Z,999.32
2017-05-01T00:23:45.201Z,999.3
2017-05-01T00:24:45.236Z,999.3
2017-05-01T00:25:45.270Z,999.25
2017-05-01T00:26:45.305Z,999.24
2017-05-01T00:27:45.339Z,999.22
2017-05-01T00:28:45.371Z,999.19
2017-05-01T00:29:45.407Z,999.22
2017-05-01T00:30:45.442Z,999.27
2017-05-01T00:31:45.475Z,999.26
2017-05-01T00:32:45.508Z,999.24
2017-05-01T00:33:45.544Z,999.21
2017-05-01T00:34:45.579Z,999.18
2017-05-01T00:35:45.611Z,999.15
2017-05-01T00:36:45.647Z,999.19
2017-05-01T00:37:45.681Z,999.19
2017-05-01T00:38:45.717Z,999.17
2017-05-01T00:39:45.749Z,999.16
2017-05-01T00:40:45.785Z,999.11
2017-05-01T00:41:45.819Z,999.08
2017-05-01T00:42:45.851Z,999.08
2017-05-01T00:43:45.885Z,999.04
2017-05-01T00:44:45.922Z,999.04
2017-05-01T00:45:45.956Z,999.08
2017-05-01T00:46:45.989Z,999.08
2017-05-01T00:47:46.025Z,999.03
2017-05-01T00:48:46.058Z,999.02
2017-05-01T00:49:46.095Z,999.01
2017-05-01T00:50:46.128Z,998.97
2017-05-01T00:51:46.161Z,998.99
2017-05-01T00:52:46.197Z,998.96
2017-05-01T00:53:46.231Z,998.99
2017-05-01T00:54:46.263Z,998.97
2017-05-01T00:55:46.298Z,999
2017-05-01T00:56:46.332Z,998.98
2017-05-01T00:57:46.367Z,999.02
2017-05-01T00:58:46.400Z,999.01
2017-05-01T00:59:46.434Z,998.95
2017-05-01T01:00:46.469Z,999.03
2017-05-01T01:01:46.503Z,998.99
2017-05-01T01:02:46.537Z,998.99
2017-05-01T01:03:46.573Z,998.98
2017-05-01T01:04:46.606Z,998.98
2017-05-01T01:05:46.640Z,999
2017-05-01T01:06:46.674Z,998.98
2017-05-01T01:07:46.709Z,998.97
2017-05-01T01:08:46.742Z,998.97
2017-05-01T01:09:46.780Z,999
2017-05-01T01:10:46.815Z,999
2017-05-01T01:11:46.844Z,998.96
2017-05-01T01:12:46.881Z,998.97
2017-05-01T01:13:46.913Z,998.95
2017-05-01T01:14:46.947Z,998.94
2017-05-01T01:15:46.980Z,998.92
2017-05-01T01:16:47.016Z,998.9
2017-05-01T01:17:47.051Z,998.88
2017-05-01T01:18:47.083Z,998.86
2017-05-01T01:19:47.117Z,998.87
2017-05-01T01:20:47.151Z,998.9
2017-05-01T01:21:47.185Z,998.91
2017-05-01T01:22:47.219Z,998.94
2017-05-01T01:23:47.252Z,998.87
2017-05-01T01:24:47.287Z,998.89
2017-05-01T01:25:47.322Z,998.89
2017-05-01T01:26:47.359Z,998.94
2017-05-01T01:27:47.389Z,998.92
2017-05-01T01:28:47.425Z,998.91
2017-05-01T01:29:47.461Z,998.92
2017-05-01T01:30:47.491Z,998.9
2017-05-01T01:31:47.526Z,998.92
2017-05-01T01:32:47.559Z,998.94
2017-05-01T01:33:47.592Z,998.89
2017-05-01T01:34:47.627Z,998.87
2017-05-01T01:35:47.660Z,998.84
2017-05-01T01:36:47.695Z,998.83
2017-05-01T01:37:47.730Z,998.83
2017-05-01T01:38:47.764Z,998.8
2017-05-01T01:39:47.797Z,998.83
2017-05-01T01:40:47.831Z,998.81
2017-05-01T01:41:47.864Z,998.85
2017-05-01T01:42:47.899Z,998.8
2017-05-01T01:43:47.933Z,998.79
2017-05-01T01:44:47.967Z,998.79
2017-05-01T01:45:47.999Z,998.78
2017-05-01T01:46:48.034Z,998.8
2017-05-01T01:47:48.069Z,998.79
2017-05-01T01:48:48.101Z,998.79
2017-05-01T01:49:48.136Z,998.82
2017-05-01T01:50:48.169Z,998.77
2017-05-01T01:51:48.205Z,998.75
2017-05-01T01:52:48.239Z,998.78
2017-05-01T01:53:48.274Z,998.74
2017-05-01T01:54:48.306Z,998.73
2017-05-01T01:55:48.337Z,998.74
2017-05-01T01:56:48.374Z,998.74
2017-05-01T01:57:48.409Z,998.69
2017-05-01T01:58:48.443Z,998.69
2017-05-01T01:59:48.475Z,998.68
2017-05-01T02:00:48.509Z,998.63
2017-05-01T02:01:48.544Z,998.69
2017-05-01T02:02:48.579Z,998.63
2017-05-01T02:03:48.610Z,998.62
2017-05-01T02:04:48.645Z,998.61
2017-05-01T02:05:48.679Z,998.57
2017-05-01T02:06:48.711Z,998.57
2017-05-01T02:07:48.747Z,998.54
2017-05-01T02:08:48.781Z,998.53
2017-05-01T02:09:48.815Z,998.53
2017-05-01T02:10:48.847Z,998.53
2017-05-01T02:11:48.881Z,998.54
2017-05-01T02:12:48.916Z,998.55
2017-05-01T02:13:48.950Z,998.53
2017-05-01T02:14:48.982Z,998.5
2017-05-01T02:15:49.016Z,998.48
2017-05-01T02:16:49.050Z,998.47
2017-05-01T02:17:49.083Z,998.45
2017-05-01T02:18:49.117Z,998.46
2017-05-01T02:19:49.151Z,998.43
2017-05-01T02:20:49.185Z,998.43
2017-05-01T02:21:49.218Z,998.43
2017-05-01T02:22:49.253Z,998.42
2017-05-01T02:23:49.286Z,998.38
2017-05-01T02:24:49.319Z,998.39
2017-05-01T02:25:49.353Z,998.43
2017-05-01T02:26:49.385Z,998.36
2017-05-01T02:27:49.421Z,998.39
2017-05-01T02:28:49.453Z,998.36
2017-05-01T02:29:49.487Z,998.35
2017-05-01T02:30:49.521Z,998.34
2017-05-01T02:31:49.554Z,998.32
2017-05-01T02:32:49.587Z,998.34
2017-05-01T02:33:49.622Z,998.3
2017-05-01T02:34:49.656Z,998.32
2017-05-01T02:35:49.689Z,998.33
2017-05-01T02:36:49.724Z,998.32
2017-05-01T02:37:49.756Z,998.26
2017-05-01T02:38:49.791Z,998.24
2017-05-01T02:39:49.823Z,998.24
2017-05-01T02:40:49.856Z,998.21
2017-05-01T02:41:49.891Z,998.19
2017-05-01T02:42:49.930Z,998.19
2017-05-01T02:43:49.957Z,998.16
2017-05-01T02:44:49.991Z,998.13
2017-05-01T02:45:50.024Z,998.1
2017-05-01T02:46:50.058Z,998.09
2017-05-01T02:47:50.091Z,998.07
2017-05-01T02:48:50.125Z,998.06
2017-05-01T02:49:50.159Z,998.04
2017-05-01T02:50:50.191Z,998.03
2017-05-01T02:51:50.226Z,998.02
2017-05-01T02:52:50.259Z,998.05
2017-05-01T02:53:50.293Z,997.98
2017-05-01T02:54:50.325Z,997.99
2017-05-01T02:55:50.359Z,997.95
2017-05-01T02:56:50.392Z,997.95
2017-05-01T02:57:50.425Z,997.95
2017-05-01T02:58:50.459Z,997.91
2017-05-01T02:59:50.493Z,997.88
2017-05-01T03:00:50.526Z,997.88
2017-05-01T03:01:50.559Z,997.89
2017-05-01T03:02:50.593Z,997.86
2017-05-01T03:03:50.627Z,997.84
2017-05-01T03:04:50.661Z,997.85
2017-05-01T03:05:50.692Z,997.85
2017-05-01T03:06:50.726Z,997.79
2017-05-01T03:07:50.761Z,997.8
2017-05-01T03:08:50.793Z,997.76
2017-05-01T03:09:50.827Z,997.81
2017-05-01T03:10:50.861Z,997.72
2017-05-01T03:11:50.893Z,997.74
2017-05-01T03:12:50.928Z,997.74
2017-05-01T03:13:50.961Z,997.73
2017-05-01T03:14:50.998Z,997.67
2017-05-01T03:15:51.028Z,997.7
2017-05-01T03:16:51.060Z,997.68
2017-05-01T03:17:51.094Z,997.64
2017-05-01T03:18:51.128Z,997.65
2017-05-01T03:19:51.161Z,997.6
2017-05-01T03:20:51.198Z,997.59
2017-05-01T03:21:51.228Z,997.57
2017-05-01T03:22:51.262Z,997.54
2017-05-01T03:23:51.294Z,997.53
2017-05-01T03:24:51.326Z,997.5
2017-05-01T03:25:51.363Z,997.47
2017-05-01T03:26:51.395Z,997.53
2017-05-01T03:27:51.428Z,997.47
2017-05-01T03:28:51.462Z,997.45
2017-05-01T03:29:51.494Z,997.46
2017-05-01T03:30:51.526Z,997.44
2017-05-01T03:31:51.560Z,997.39
2017-05-01T03:32:51.595Z,997.41
2017-05-01T03:33:51.627Z,997.39
2017-05-01T03:34:51.663Z,997.42
2017-05-01T03:35:51.694Z,997.37
2017-05-01T03:36:51.727Z,997.4
2017-05-01T03:37:51.761Z,997.36
2017-05-01T03:38:51.794Z,997.35
2017-05-01T03:39:51.826Z,997.35
2017-05-01T03:40:51.860Z,997.32
2017-05-01T03:41:51.893Z,997.32
2017-05-01T03:42:51.926Z,997.33
2017-05-01T03:43:51.960Z,997.33
2017-05-01T03:44:51.993Z,997.32
2017-05-01T03:45:52.031Z,997.25
2017-05-01T03:46:52.059Z,997.28
2017-05-01T03:47:52.094Z,997.27
2017-05-01T03:48:52.131Z,997.22
2017-05-01T03:49:52.159Z,997.23
2017-05-01T03:50:52.193Z,997.24
2017-05-01T03:51:52.226Z,997.28
2017-05-01T03:52:52.260Z,997.25
2017-05-01T03:53:52.293Z,997.21
2017-05-01T03:54:52.327Z,997.19
2017-05-01T03:55:52.359Z,997.21
2017-05-01T03:56:52.393Z,997.17
2017-05-01T03:57:52.427Z,997.19
2017-05-01T03:58:52.489Z,997.21
2017-05-01T03:59:52.495Z,997.18
2017-05-01T04:00:52.554Z,997.2
2017-05-01T04:01:52.561Z,997.16
2017-05-01T04:02:52.594Z,997.18
2017-05-01T04:03:52.628Z,997.18
2017-05-01T04:04:52.663Z,997.2
2017-05-01T04:05:52.695Z,997.22
2017-05-01T04:06:52.730Z,997.2
2017-05-01T04:07:52.764Z,997.24
2017-05-01T04:08:52.799Z,997.24
2017-05-01T04:09:52.832Z,997.19
2017-05-01T04:10:52.867Z,997.2
2017-05-01T04:11:52.902Z,997.2
2017-05-01T04:12:52.937Z,997.15
2017-05-01T04:13:52.970Z,997.19
2017-05-01T04:14:53.005Z,997.21
2017-05-01T04:15:53.038Z,997.21
2017-05-01T04:16:53.074Z,997.22
2017-05-01T04:17:53.109Z,997.2
2017-05-01T04:18:53.142Z,997.2
2017-05-01T04:19:53.177Z,997.23
2017-05-01T04:20:53.210Z,997.19
2017-05-01T04:21:53.244Z,997.21
2017-05-01T04:22:53.280Z,997.2
2017-05-01T04:23:53.313Z,997.24
2017-05-01T04:24:53.350Z,997.22
2017-05-01T04:25:53.382Z,997.22
2017-05-01T04:26:53.417Z,997.22
2017-05-01T04:27:53.450Z,997.21
2017-05-01T04:28:53.485Z,997.25
2017-05-01T04:29:53.519Z,997.25
2017-05-01T04:30:53.552Z,997.2
2017-05-01T04:31:53.587Z,997.22
2017-05-01T04:32:53.621Z,997.25
2017-05-01T04:33:53.656Z,997.25
2017-05-01T04:34:53.703Z,997.27
2017-05-01T04:35:53.725Z,997.27
2017-05-01T04:36:53.757Z,997.26
2017-05-01T04:37:53.793Z,997.33
2017-05-01T04:38:53.826Z,997.33
2017-05-01T04:39:53.877Z,997.33
2017-05-01T04:40:53.896Z,997.38
2017-05-01T04:41:53.958Z,997.36
2017-05-01T04:42:53.964Z,997.35
2017-05-01T04:43:53.999Z,997.35
2017-05-01T04:44:54.032Z,997.42
2017-05-01T04:45:54.070Z,997.39
2017-05-01T04:46:54.101Z,997.37
2017-05-01T04:47:54.136Z,997.43
2017-05-01T04:48:54.172Z,997.45
2017-05-01T04:49:54.205Z,997.45
2017-05-01T04:50:54.239Z,997.45
2017-05-01T04:51:54.274Z,997.49
2017-05-01T04:52:54.310Z,997.4
2017-05-01T04:53:54.345Z,997.43
2017-05-01T04:54:54.381Z,997.46
2017-05-01T04:55:54.415Z,997.44
2017-05-01T04:56:54.449Z,997.44
2017-05-01T04:57:54.486Z,997.47
2017-05-01T04:58:54.521Z,997.45
2017-05-01T04:59:54.556Z,997.43
2017-05-01T05:00:54.594Z,997.52
2017-05-01T05:01:54.628Z,997.46
2017-05-01T05:02:54.662Z,997.46
2017-05-01T05:03:54.699Z,997.45
2017-05-01T05:04:54.735Z,997.47
2017-05-01T05:05:54.769Z,997.49
2017-05-01T05:06:54.812Z,997.49
2017-05-01T05:07:54.842Z,997.46
2017-05-01T05:08:54.877Z,997.47
2017-05-01T05:09:54.912Z,997.46
2017-05-01T05:10:54.948Z,997.45
2017-05-01T05:11:54.984Z,997.48
2017-05-01T05:12:55.021Z,997.47
2017-05-01T05:13:55.055Z,997.44
2017-05-01T05:14:55.092Z,997.44
2017-05-01T05:15:55.126Z,997.5
2017-05-01T05:16:55.161Z,997.47
2017-05-01T05:17:55.199Z,997.48
2017-05-01T05:18:55.234Z,997.52
2017-05-01T05:19:55.270Z,997.51
2017-05-01T05:20:55.305Z,997.53
2017-05-01T05:21:55.342Z,997.48
2017-05-01T05:22:55.378Z,997.48
2017-05-01T05:23:55.416Z,997.44
2017-05-01T05:24:55.450Z,997.51
2017-05-01T05:25:55.487Z,997.51
2017-05-01T05:26:55.523Z,997.48
2017-05-01T05:27:55.558Z,997.5
2017-05-01T05:28:55.596Z,997.54
2017-05-01T05:29:55.635Z,997.5
2017-05-01T05:30:55.672Z,997.5
2017-05-01T05:31:55.709Z,997.48
2017-05-01T05:32:55.747Z,997.5
2017-05-01T05:33:55.786Z,997.52
2017-05-01T05:34:55.824Z,997.49
2017-05-01T05:35:55.864Z,997.48
2017-05-01T05:36:55.901Z,997.59
2017-05-01T05:37:55.942Z,997.54
2017-05-01T05:38:55.981Z,997.61
2017-05-01T05:39:56.021Z,997.53
2017-05-01T05:40:56.061Z,997.54
2017-05-01T05:41:56.101Z,997.57
2017-05-01T05:42:56.142Z,997.59
2017-05-01T05:43:56.183Z,997.58
2017-05-01T05:44:56.224Z,997.54
2017-05-01T05:45:56.266Z,997.57
2017-05-01T05:46:56.307Z,997.6
2017-05-01T05:47:56.349Z,997.61
2017-05-01T05:48:56.392Z,997.6
2017-05-01T05:49:56.432Z,997.62
2017-05-01T05:50:56.476Z,997.58
2017-05-01T05:51:56.517Z,997.58
2017-05-01T05:52:56.560Z,997.62
2017-05-01T05:53:56.602Z,997.59
2017-05-01T05:54:56.661Z,997.6
2017-05-01T05:55:56.689Z,997.6
2017-05-01T05:56:56.731Z,997.58
2017-05-01T05:57:56.774Z,997.58
2017-05-01T05:58:56.819Z,997.59
2017-05-01T05:59:56.862Z,997.6
2017-05-01T06:00:56.905Z,997.58
2017-05-01T06:01:56.949Z,997.58
2017-05-01T06:02:56.993Z,997.58
2017-05-01T06:03:57.042Z,997.56
2017-05-01T06:04:57.081Z,997.56
2017-05-01T06:05:57.129Z,997.59
2017-05-01T06:06:57.171Z,997.57
2017-05-01T06:07:57.216Z,997.54
2017-05-01T06:08:57.261Z,997.61
2017-05-01T06:09:57.307Z,997.58
2017-05-01T06:10:57.353Z,997.55
2017-05-01T06:11:57.398Z,997.55
2017-05-01T06:12:57.445Z,997.58
2017-05-01T06:13:57.488Z,997.59
2017-05-01T06:14:57.534Z,997.57
2017-05-01T06:15:57.580Z,997.69
2017-05-01T06:16:57.624Z,997.55
2017-05-01T06:17:57.671Z,997.55
2017-05-01T06:18:57.716Z,997.57
2017-05-01T06:19:57.763Z,997.55
2017-05-01T06:20:57.807Z,997.56
2017-05-01T06:21:57.853Z,997.56
2017-05-01T06:22:57.898Z,997.52
2017-05-01T06:23:57.945Z,997.5
2017-05-01T06:24:57.991Z,997.56
2017-05-01T06:25:58.037Z,997.57
2017-05-01T06:26:58.082Z,997.58
2017-05-01T06:27:58.130Z,997.58
2017-05-01T06:28:58.176Z,997.61
2017-05-01T06:29:58.219Z,997.57
2017-05-01T06:30:58.268Z,997.56
2017-05-01T06:31:58.316Z,997.58
2017-05-01T06:32:58.362Z,997.54
2017-05-01T06:33:58.408Z,997.57
2017-05-01T06:34:58.454Z,997.56
2017-05-01T06:35:58.501Z,997.48
2017-05-01T06:36:58.549Z,997.51
2017-05-01T06:37:58.595Z,997.48
2017-05-01T06:38:58.643Z,997.5
2017-05-01T06:39:58.690Z,997.5
2017-05-01T06:40:58.738Z,997.48
2017-05-01T06:41:58.786Z,997.47
2017-05-01T06:42:58.831Z,997.48
2017-05-01T06:43:58.878Z,997.38
2017-05-01T06:44:58.925Z,997.53
2017-05-01T06:45:58.972Z,997.51
2017-05-01T06:46:59.019Z,997.51
2017-05-01T06:47:59.070Z,997.58
2017-05-01T06:48:59.111Z,997.42
2017-05-01T06:49:59.159Z,997.47
2017-05-01T06:50:59.205Z,997.49
2017-05-01T06:51:59.256Z,997.44
2017-05-01T06:52:59.299Z,997.48
2017-05-01T06:53:59.346Z,997.34
2017-05-01T06:54:59.394Z,997.46
2017-05-01T06:55:59.437Z,997.46
2017-05-01T06:56:59.485Z,997.43
2017-05-01T06:57:59.530Z,997.42
2017-05-01T06:58:59.576Z,997.45
2017-05-01T06:59:59.622Z,997.37
2017-05-01T07:00:59.667Z,997.47
2017-05-01T07:01:59.714Z,997.42
2017-05-01T07:02:59.761Z,997.45
2017-05-01T07:03:59.806Z,997.36
2017-05-01T07:04:59.853Z,997.34
2017-05-01T07:05:59.898Z,997.4
2017-05-01T07:06:59.941Z,997.5
2017-05-01T07:07:59.988Z,997.39
2017-05-01T07:09:00.034Z,997.32
2017-05-01T07:10:00.079Z,997.32
2017-05-01T07:11:00.124Z,997.3
2017-05-01T07:12:00.169Z,997.23
2017-05-01T07:13:00.215Z,997.39
2017-05-01T07:14:00.258Z,997.76
2017-05-01T07:15:00.303Z,997.26
2017-05-01T07:16:00.347Z,997.5
2017-05-01T07:17:00.391Z,997.23
2017-05-01T07:18:00.435Z,997.38
2017-05-01T07:19:00.480Z,997.4
2017-05-01T07:20:00.524Z,997.36
2017-05-01T07:21:00.568Z,997.35
2017-05-01T07:22:00.611Z,997.44
2017-05-01T07:23:00.654Z,997.27
2017-05-01T07:24:00.698Z,997.31
2017-05-01T07:25:00.739Z,997.41
2017-05-01T07:26:00.788Z,997.33
2017-05-01T07:27:00.825Z,997.39
2017-05-01T07:28:00.867Z,997.3
2017-05-01T07:29:00.908Z,997.3
2017-05-01T07:30:00.950Z,997.34
2017-05-01T07:31:00.992Z,997.47
2017-05-01T07:32:01.033Z,997.11
2017-05-01T07:33:01.075Z,997.31
2017-05-01T07:34:01.116Z,997.23
2017-05-01T07:35:01.160Z,997.32
2017-05-01T07:36:01.199Z,997.22
2017-05-01T07:37:01.242Z,997.31
2017-05-01T07:38:01.284Z,997.26
2017-05-01T07:39:01.325Z,997.27
2017-05-01T07:40:01.366Z,997.2
2017-05-01T07:41:01.408Z,997.23
2017-05-01T07:42:01.450Z,997.31
2017-05-01T07:43:01.491Z,997.13
2017-05-01T07:44:01.533Z,997.17
2017-05-01T07:45:01.574Z,997.43
2017-05-01T07:46:01.615Z,997.53
2017-05-01T07:47:01.657Z,997.16
2017-05-01T07:48:01.698Z,997.13
2017-05-01T07:49:01.740Z,997.21
2017-05-01T07:50:01.781Z,997.09
2017-05-01T07:51:01.822Z,997.12
2017-05-01T07:52:01.863Z,997.16
2017-05-01T07:53:01.904Z,997.31
2017-05-01T07:54:01.946Z,997.23
2017-05-01T07:55:01.986Z,997.17
2017-05-01T07:56:02.026Z,997.22
2017-05-01T07:57:02.069Z,997.25
2017-05-01T07:58:02.108Z,997.22
2017-05-01T07:59:02.150Z,997.09
2017-05-01T08:00:02.190Z,997.19
2017-05-01T08:01:02.231Z,997.1
2017-05-01T08:02:02.271Z,997.03
2017-05-01T08:03:02.312Z,997.11
2017-05-01T08:04:02.352Z,997.06
2017-05-01T08:05:02.392Z,997.07
2017-05-01T08:06:02.433Z,997.27
2017-05-01T08:07:02.474Z,997.2
2017-05-01T08:08:02.513Z,997.1
2017-05-01T08:09:02.553Z,997.28
2017-05-01T08:10:02.594Z,997.15
2017-05-01T08:11:02.634Z,997.25
2017-05-01T08:12:02.674Z,997.33
2017-05-01T08:13:02.714Z,997.08
2017-05-01T08:14:02.754Z,997.26
2017-05-01T08:15:02.794Z,997.09
2017-05-01T08:16:02.835Z,997.45
2017-05-01T08:17:02.876Z,997.14
2017-05-01T08:18:02.917Z,997.19
2017-05-01T08:19:02.959Z,997.29
2017-05-01T08:20:02.997Z,997.56
2017-05-01T08:21:03.037Z,997.18
2017-05-01T08:22:03.078Z,997.27
2017-05-01T08:23:03.118Z,997.15
2017-05-01T08:24:03.158Z,997.04
2017-05-01T08:25:03.198Z,996.9
2017-05-01T08:26:03.239Z,997.01
2017-05-01T08:27:03.278Z,997
2017-05-01T08:28:03.319Z,996.86
2017-05-01T08:29:03.359Z,997.25
2017-05-01T08:30:03.400Z,997.35
2017-05-01T08:31:03.440Z,997.1
2017-05-01T08:32:03.481Z,997.43
2017-05-01T08:33:03.521Z,997.33
2017-05-01T08:34:03.598Z,997.26
2017-05-01T08:35:03.600Z,997.32
2017-05-01T08:36:03.640Z,997.14
2017-05-01T08:37:03.682Z,997.27
2017-05-01T08:38:03.723Z,997.09
2017-05-01T08:39:03.762Z,997.07
2017-05-01T08:40:03.805Z,997.03
2017-05-01T08:41:03.843Z,997.09
2017-05-01T08:42:03.883Z,997.06
2017-05-01T08:43:03.925Z,997.08
2017-05-01T08:44:03.965Z,997.32
2017-05-01T08:45:04.006Z,997.14
2017-05-01T08:46:04.046Z,997.27
2017-05-01T08:47:04.086Z,997.18
2017-05-01T08:48:04.128Z,997.39
2017-05-01T08:49:04.168Z,997.32
2017-05-01T08:50:04.208Z,997.37
2017-05-01T08:51:04.250Z,997.18
2017-05-01T08:52:04.291Z,997.51
2017-05-01T08:53:04.331Z,997.39
2017-05-01T08:54:04.419Z,997.25
2017-05-01T08:55:04.415Z,997.3
2017-05-01T08:56:04.455Z,997.16
2017-05-01T08:57:04.498Z,997.15
2017-05-01T08:58:04.538Z,997.28
2017-05-01T08:59:04.577Z,997.4
2017-05-01T09:00:04.620Z,997.21
2017-05-01T09:01:04.657Z,997.15
2017-05-01T09:02:04.699Z,997.15
2017-05-01T09:03:04.740Z,997.26
2017-05-01T09:04:04.782Z,997.29
2017-05-01T09:05:04.820Z,997.31
2017-05-01T09:06:04.862Z,997.31
2017-05-01T09:07:04.901Z,997.42
2017-05-01T09:08:04.941Z,997.14
2017-05-01T09:09:04.981Z,997.39
2017-05-01T09:10:05.021Z,997.32
2017-05-01T09:11:05.061Z,997.58
2017-05-01T09:12:05.112Z,997.24
2017-05-01T09:13:05.150Z,997.42
2017-05-01T09:14:05.183Z,997.32
2017-05-01T09:15:05.223Z,997.35
2017-05-01T09:16:05.263Z,997.42
2017-05-01T09:17:05.302Z,997.25
2017-05-01T09:18:05.342Z,997.27
2017-05-01T09:19:05.383Z,997.27
2017-05-01T09:20:05.422Z,997.3
2017-05-01T09:21:05.465Z,997.33
2017-05-01T09:22:05.502Z,997.37
2017-05-01T09:23:05.543Z,997.62
2017-05-01T09:24:05.588Z,997.58
2017-05-01T09:25:05.625Z,997.43
2017-05-01T09:26:05.664Z,997.7
2017-05-01T09:27:05.706Z,997.41
2017-05-01T09:28:05.749Z,997.44
2017-05-01T09:29:05.789Z,997.72
2017-05-01T09:30:05.831Z,997.45
2017-05-01T09:31:05.874Z,997.38
2017-05-01T09:32:05.917Z,997.41
2017-05-01T09:33:05.958Z,997.51
2017-05-01T09:34:06.001Z,997.51
2017-05-01T09:35:06.042Z,997.44
2017-05-01T09:36:06.086Z,997.43
2017-05-01T09:37:06.125Z,997.49
2017-05-01T09:38:06.167Z,997.65
2017-05-01T09:39:06.210Z,997.51
2017-05-01T09:40:06.251Z,997.49
2017-05-01T09:41:06.293Z,997.5
2017-05-01T09:42:06.335Z,997.31
2017-05-01T09:43:06.378Z,997.74
2017-05-01T09:44:06.420Z,997.5
2017-05-01T09:45:06.462Z,997.62
2017-05-01T09:46:06.504Z,997.65
2017-05-01T09:47:06.548Z,997.5
2017-05-01T09:48:06.590Z,997.44
2017-05-01T09:49:06.633Z,997.46
2017-05-01T09:50:06.675Z,997.45
2017-05-01T09:51:06.719Z,997.67
2017-05-01T09:52:06.762Z,997.5
2017-05-01T09:53:06.806Z,997.59
2017-05-01T09:54:06.848Z,997.5
2017-05-01T09:55:06.890Z,997.69
2017-05-01T09:56:06.932Z,997.42
2017-05-01T09:57:06.976Z,997.46
2017-05-01T09:58:07.019Z,997.44
2017-05-01T09:59:07.061Z,997.61
2017-05-01T10:00:07.105Z,997.69
2017-05-01T10:01:07.146Z,997.44
2017-05-01T10:02:07.189Z,997.45
2017-05-01T10:03:07.231Z,997.37
2017-05-01T10:04:07.275Z,997.28
2017-05-01T10:05:07.318Z,997.66
2017-05-01T10:06:07.361Z,997.4
2017-05-01T10:07:07.402Z,997.49
2017-05-01T10:08:07.445Z,997.63
2017-05-01T10:09:07.487Z,997.44
2017-05-01T10:10:07.528Z,997.56
2017-05-01T10:11:07.571Z,997.5
2017-05-01T10:12:07.613Z,997.49
2017-05-01T10:13:07.654Z,997.78
2017-05-01T10:14:07.696Z,997.7
2017-05-01T10:15:07.737Z,997.85
2017-05-01T10:16:07.778Z,997.58
2017-05-01T10:17:07.819Z,997.49
2017-05-01T10:18:07.859Z,997.53
2017-05-01T10:19:07.901Z,997.57
2017-05-01T10:20:07.942Z,997.44
2017-05-01T10:21:07.987Z,997.6
2017-05-01T10:22:08.023Z,997.58
2017-05-01T10:23:08.064Z,997.44
2017-05-01T10:24:08.105Z,997.53
2017-05-01T10:25:08.145Z,997.48
2017-05-01T10:26:08.186Z,997.84
2017-05-01T10:27:08.227Z,997.48
2017-05-01T10:28:08.268Z,997.5
2017-05-01T10:29:08.307Z,997.63
2017-05-01T10:30:08.348Z,997.53
2017-05-01T10:31:08.389Z,997.58
2017-05-01T10:32:08.430Z,997.6
2017-05-01T10:33:08.469Z,997.59
2017-05-01T10:34:08.510Z,997.57
2017-05-01T10:35:08.550Z,997.4
2017-05-01T10:36:08.590Z,997.66
2017-05-01T10:37:08.631Z,997.57
2017-05-01T10:38:08.671Z,997.53
2017-05-01T10:39:08.711Z,997.61
2017-05-01T10:40:08.750Z,997.64
2017-05-01T10:41:08.792Z,997.67
2017-05-01T10:42:08.831Z,997.54
2017-05-01T10:43:08.871Z,997.8
2017-05-01T10:44:08.911Z,997.69
2017-05-01T10:45:08.952Z,997.56
2017-05-01T10:46:08.990Z,997.53
2017-05-01T10:47:09.032Z,997.49
2017-05-01T10:48:09.072Z,997.53
2017-05-01T10:49:09.114Z,997.5
2017-05-01T10:50:09.152Z,997.44
2017-05-01T10:51:09.192Z,997.45
2017-05-01T10:52:09.232Z,997.49
2017-05-01T10:53:09.272Z,997.51
2017-05-01T10:54:09.311Z,997.71
2017-05-01T10:55:09.352Z,997.51
2017-05-01T10:56:09.392Z,997.56
2017-05-01T10:57:09.431Z,997.54
2017-05-01T10:58:09.472Z,997.48
2017-05-01T10:59:09.536Z,997.55
2017-05-01T11:00:09.552Z,997.91
2017-05-01T11:01:09.592Z,997.59
2017-05-01T11:02:09.634Z,997.55
2017-05-01T11:03:09.674Z,997.41
2017-05-01T11:04:09.713Z,997.46
2017-05-01T11:05:09.756Z,997.4
2017-05-01T11:06:09.794Z,997.38
2017-05-01T11:07:09.836Z,997.42
2017-05-01T11:08:09.874Z,997.35
2017-05-01T11:09:09.916Z,997.41
2017-05-01T11:10:09.957Z,997.43
2017-05-01T11:11:09.998Z,997.43
2017-05-01T11:12:10.037Z,997.48
2017-05-01T11:13:10.079Z,997.49
2017-05-01T11:14:10.121Z,997.59
2017-05-01T11:15:10.160Z,997.48
2017-05-01T11:16:10.201Z,997.42
2017-05-01T11:17:10.242Z,997.53
2017-05-01T11:18:10.284Z,997.53
2017-05-01T11:19:10.324Z,997.44
2017-05-01T11:20:10.366Z,997.5
2017-05-01T11:21:10.408Z,997.38
2017-05-01T11:22:10.448Z,997.38
2017-05-01T11:23:10.489Z,997.41
2017-05-01T11:24:10.529Z,997.53
2017-05-01T11:25:10.572Z,997.46
2017-05-01T11:26:10.611Z,997.42
2017-05-01T11:27:10.653Z,997.83
2017-05-01T11:28:10.694Z,997.47
2017-05-01T11:29:10.736Z,997.41
2017-05-01T11:30:10.775Z,997.4
2017-05-01T11:31:10.817Z,997.52
2017-05-01T11:32:10.858Z,997.44
2017-05-01T11:33:10.899Z,997.44
2017-05-01T11:34:10.939Z,997.45
2017-05-01T11:35:10.982Z,997.43
2017-05-01T11:36:11.023Z,997.57
2017-05-01T11:37:11.063Z,997.51
2017-05-01T11:38:11.103Z,997.43
2017-05-01T11:39:11.145Z,997.41
2017-05-01T11:40:11.185Z,997.45
2017-05-01T11:41:11.225Z,997.48
2017-05-01T11:42:11.268Z,997.43
2017-05-01T11:43:11.309Z,997.58
2017-05-01T11:44:11.351Z,997.53
2017-05-01T11:45:11.389Z,997.46
2017-05-01T11:46:11.430Z,997.8
2017-05-01T11:47:11.471Z,997.47
2017-05-01T11:48:11.511Z,997.47
2017-05-01T11:49:11.552Z,997.56
2017-05-01T11:50:11.592Z,997.48
2017-05-01T11:51:11.634Z,997.68
2017-05-01T11:52:11.673Z,997.5
2017-05-01T11:53:11.715Z,997.7
2017-05-01T11:54:11.755Z,997.66
2017-05-01T11:55:11.795Z,997.48
2017-05-01T11:56:11.834Z,997.55
2017-05-01T11:57:11.877Z,997.28
2017-05-01T11:58:11.919Z,997.52
2017-05-01T11:59:11.957Z,997.72
2017-05-01T12:00:11.997Z,997.49
2017-05-01T12:01:12.037Z,997.48
2017-05-01T12:02:12.079Z,997.53
2017-05-01T12:03:12.120Z,997.56
2017-05-01T12:04:12.159Z,997.47
2017-05-01T12:05:12.202Z,997.51
2017-05-01T12:06:12.241Z,997.48
2017-05-01T12:07:12.280Z,997.54
2017-05-01T12:08:12.322Z,997.49
2017-05-01T12:09:12.373Z,997.45
2017-05-01T12:10:12.403Z,997.39
2017-05-01T12:11:12.447Z,997.74
2017-05-01T12:12:12.486Z,997.53
2017-05-01T12:13:12.527Z,997.46
2017-05-01T12:14:12.566Z,997.41
2017-05-01T12:15:12.606Z,997.44
2017-05-01T12:16:12.648Z,997.48
2017-05-01T12:17:12.687Z,997.59
2017-05-01T12:18:12.730Z,997.46
2017-05-01T12:19:12.770Z,997.47
2017-05-01T12:20:12.811Z,997.44
2017-05-01T12:21:12.850Z,997.43
2017-05-01T12:22:12.892Z,997.47
2017-05-01T12:23:12.934Z,997.41
2017-05-01T12:24:12.975Z,997.36
2017-05-01T12:25:13.014Z,997.43
2017-05-01T12:26:13.055Z,997.49
2017-05-01T12:27:13.097Z,997.48
2017-05-01T12:28:13.137Z,997.53
2017-05-01T12:29:13.178Z,997.58
2017-05-01T12:30:13.421Z,997.37
2017-05-01T12:31:13.261Z,997.42
2017-05-01T12:32:13.300Z,997.36