createdAt,value
2023-03-19T00:01:06.594Z,14.00
2023-03-19T00:06:20.610Z,12.43
2023-03-19T00:11:24.671Z,11.88
2023-03-19T00:16:30.127Z,12.27
2023-03-19T00:21:34.212Z,10.95
2023-03-19T00:26:38.676Z,10.73
2023-03-19T00:31:44.291Z,12.80
2023-03-19T00:36:48.959Z,9.20
2023-03-19T00:41:53.612Z,11.27
2023-03-19T00:46:59.101Z,12.40
2023-03-19T00:52:03.130Z,10.30
2023-03-19T00:57:10.277Z,9.35
2023-03-19T01:02:15.777Z,9.82
2023-03-19T01:07:19.974Z,8.65
2023-03-19T01:12:23.997Z,10.23
2023-03-19T01:17:29.398Z,8.80
2023-03-19T01:22:35.602Z,9.15
2023-03-19T01:27:40.338Z,10.82
2023-03-19T01:32:46.182Z,9.07
2023-03-19T01:38:03.149Z,8.25
2023-03-19T01:43:17.504Z,8.60
2023-03-19T01:53:58.937Z,9.38
2023-03-19T01:59:36.534Z,11.07
2023-03-19T02:04:58.165Z,9.93
2023-03-19T02:10:04.800Z,12.32
2023-03-19T02:15:09.508Z,12.68
2023-03-19T02:20:19.752Z,10.70
2023-03-19T02:25:32.208Z,18.25
2023-03-19T02:30:39.176Z,13.23
2023-03-19T02:35:49.783Z,18.27
2023-03-19T02:40:59.756Z,12.00
2023-03-19T02:46:08.575Z,11.85
2023-03-19T02:51:13.634Z,15.73
2023-03-19T02:56:17.644Z,11.80
2023-03-19T03:01:23.106Z,9.60
2023-03-19T03:06:27.469Z,7.88
2023-03-19T03:11:31.880Z,12.07
2023-03-19T03:16:38.053Z,9.80
2023-03-19T03:21:42.648Z,21.85
2023-03-19T03:26:46.913Z,10.95
2023-03-19T03:31:54.367Z,8.63
2023-03-19T03:36:58.508Z,9.35
2023-03-19T03:42:02.945Z,7.18
2023-03-19T03:47:10.319Z,12.40
2023-03-19T03:57:18.638Z,10.27
2023-03-19T04:02:25.461Z,8.77
2023-03-19T04:07:30.246Z,8.07
2023-03-19T04:12:35.426Z,7.38
2023-03-19T04:17:41.905Z,9.63
2023-03-19T04:22:46.947Z,7.32
2023-03-19T04:27:51.355Z,7.85
2023-03-19T04:32:57.012Z,8.20
2023-03-19T04:38:01.253Z,15.20
2023-03-19T04:43:05.820Z,7.50
2023-03-19T04:48:13.106Z,7.75
2023-03-19T04:53:18.585Z,11.30
2023-03-19T04:58:23.487Z,11.10
2023-03-19T05:03:36.338Z,8.60
2023-03-19T05:08:40.848Z,10.98
2023-03-19T05:13:46.095Z,11.15
2023-03-19T05:18:51.971Z,8.80
2023-03-19T05:29:02.132Z,10.10
2023-03-19T05:34:17.144Z,11.25
2023-03-19T05:39:21.312Z,10.70
2023-03-19T05:44:25.982Z,9.20
2023-03-19T05:49:37.503Z,11.07
2023-03-19T05:54:41.838Z,9.43
2023-03-19T06:00:12.259Z,13.07
2023-03-19T06:05:17.751Z,8.18
2023-03-19T06:10:22.857Z,7.95
2023-03-19T06:15:31.587Z,14.90
2023-03-19T06:21:00.767Z,7.38
2023-03-19T06:26:06.023Z,12.13
2023-03-19T06:31:18.258Z,9.95
2023-03-19T06:36:32.858Z,7.03
2023-03-19T06:41:39.270Z,9.73
2023-03-19T06:46:50.902Z,9.18
2023-03-19T06:51:56.713Z,5.60
2023-03-19T06:57:00.938Z,8.77
2023-03-19T07:02:05.606Z,6.32
2023-03-19T07:07:11.151Z,6.20
2023-03-19T07:12:15.491Z,9.15
2023-03-19T07:17:19.605Z,8.30
2023-03-19T07:22:25.302Z,8.55
2023-03-19T07:27:29.412Z,8.10
2023-03-19T07:32:36.158Z,6.80
2023-03-19T07:37:41.816Z,14.88
2023-03-19T07:42:46.035Z,8.50
2023-03-19T07:47:51.658Z,8.90
2023-03-19T07:52:57.072Z,7.55
2023-03-19T07:58:01.187Z,6.47
2023-03-19T08:03:05.971Z,8.10
2023-03-19T08:08:11.744Z,7.10
2023-03-19T08:13:15.838Z,6.22
2023-03-19T08:18:20.226Z,7.07
2023-03-19T08:23:27.144Z,6.63
2023-03-19T08:28:31.462Z,5.82
2023-03-19T08:33:35.988Z,8.88
2023-03-19T08:38:41.730Z,6.25
2023-03-19T08:43:45.940Z,8.45
2023-03-19T08:48:49.942Z,6.38
2023-03-19T08:53:55.880Z,7.03
2023-03-19T08:59:00.148Z,8.38
2023-03-19T09:04:04.627Z,7.90
2023-03-19T09:09:10.737Z,6.53
2023-03-19T09:14:16.708Z,5.25
2023-03-19T09:24:26.315Z,4.47
2023-03-19T09:29:30.529Z,6.20
2023-03-19T09:34:34.585Z,6.47
2023-03-19T09:39:40.533Z,7.60
2023-03-19T09:49:52.174Z,11.27
2023-03-19T09:55:00.578Z,9.35
2023-03-19T10:00:20.393Z,7.85
2023-03-19T10:05:33.900Z,7.88
2023-03-19T10:10:49.717Z,7.15
2023-03-19T10:16:00.871Z,6.25
2023-03-19T10:21:10.375Z,6.47
2023-03-19T10:26:18.255Z,6.43
2023-03-19T10:31:29.775Z,6.40
2023-03-19T10:36:38.566Z,7.05
2023-03-19T10:41:59.039Z,9.80
2023-03-19T10:47:13.305Z,4.90
2023-03-19T10:52:22.235Z,6.15
2023-03-19T10:57:30.531Z,6.32
2023-03-19T11:02:34.596Z,6.72
2023-03-19T11:07:39.127Z,6.60
2023-03-19T11:12:49.999Z,4.53
2023-03-19T11:17:59.318Z,7.43
2023-03-19T11:23:09.401Z,4.70
2023-03-19T11:28:16.397Z,8.45
2023-03-19T11:33:48.483Z,7.53
2023-03-19T11:39:11.150Z,5.75
2023-03-19T11:44:21.295Z,5.00
2023-03-19T11:49:47.410Z,6.50
2023-03-19T11:55:07.079Z,5.18
2023-03-19T12:00:26.459Z,7.60
2023-03-19T12:05:34.646Z,5.18
2023-03-19T12:10:58.493Z,5.75
2023-03-19T12:16:13.739Z,7.95
2023-03-19T12:21:24.494Z,6.90
2023-03-19T12:26:41.012Z,5.97
2023-03-19T12:32:01.019Z,5.97
2023-03-19T12:37:15.561Z,7.07
2023-03-19T12:42:21.401Z,6.40
2023-03-19T12:47:31.464Z,7.78
2023-03-19T12:52:39.285Z,8.40
2023-03-19T12:57:48.709Z,8.02
2023-03-19T13:03:02.701Z,4.43
2023-03-19T13:08:17.127Z,4.65
2023-03-19T13:13:34.672Z,5.72
2023-03-19T13:18:48.510Z,4.93
2023-03-19T13:24:05.977Z,5.85
2023-03-19T13:29:18.876Z,4.93
2023-03-19T13:34:28.242Z,6.15
2023-03-19T13:39:35.045Z,5.63
2023-03-19T13:44:44.196Z,4.97
2023-03-19T13:55:47.582Z,5.95
2023-03-19T14:00:59.544Z,7.40
2023-03-19T14:06:04.562Z,6.10
2023-03-19T14:11:11.147Z,5.78
2023-03-19T14:16:20.164Z,9.65
2023-03-19T14:21:46.385Z,6.38
2023-03-19T14:26:53.906Z,8.02
2023-03-19T14:32:03.123Z,9.18
2023-03-19T14:37:18.844Z,6.68
2023-03-19T14:42:28.473Z,7.10
2023-03-19T14:48:17.263Z,6.50
2023-03-19T14:53:39.484Z,9.65
2023-03-19T14:59:00.145Z,7.35
2023-03-19T15:04:09.064Z,6.18
2023-03-19T15:09:20.403Z,7.45
2023-03-19T15:14:49.453Z,7.80
2023-03-19T15:20:02.194Z,7.38
2023-03-19T15:25:08.378Z,6.95
2023-03-19T15:30:28.857Z,8.77
2023-03-19T15:35:36.269Z,9.82
2023-03-19T15:40:44.769Z,9.23
2023-03-19T15:45:54.331Z,10.45
2023-03-19T15:51:02.229Z,9.70
2023-03-19T15:56:07.381Z,9.00
2023-03-19T16:01:13.964Z,6.78
2023-03-19T16:06:26.540Z,8.38
2023-03-19T16:11:35.351Z,8.05
2023-03-19T16:16:43.973Z,7.38
2023-03-19T16:21:49.355Z,8.63
2023-03-19T16:26:53.923Z,11.40
2023-03-19T16:32:02.504Z,10.40
2023-03-19T16:37:28.851Z,10.10
2023-03-19T16:42:40.379Z,15.48
2023-03-19T16:47:47.335Z,12.45
2023-03-19T16:52:51.887Z,17.27
2023-03-19T16:57:59.360Z,12.82
2023-03-19T17:03:05.200Z,17.67
2023-03-19T17:08:09.605Z,12.60
2023-03-19T17:13:19.240Z,15.40
2023-03-19T17:18:31.248Z,18.33
2023-03-19T17:23:35.886Z,23.15
2023-03-19T17:28:40.201Z,30.23
2023-03-19T17:33:45.849Z,29.67
2023-03-19T17:38:49.872Z,31.40
2023-03-19T17:43:53.836Z,42.33
2023-03-19T17:48:59.412Z,79.18
2023-03-19T17:54:03.669Z,43.72
2023-03-19T17:59:07.721Z,39.80
2023-03-19T18:04:15.167Z,54.42
2023-03-19T18:09:22.268Z,54.40
2023-03-19T18:14:26.430Z,45.35
2023-03-19T18:19:34.009Z,59.00
2023-03-19T18:24:37.996Z,61.22
2023-03-19T18:29:41.940Z,45.95
2023-03-19T18:34:47.444Z,29.83
2023-03-19T18:39:51.888Z,43.58
2023-03-19T18:44:55.948Z,47.20
2023-03-19T18:50:01.836Z,64.13
2023-03-19T18:55:06.606Z,49.60
2023-03-19T19:00:20.944Z,44.13
2023-03-19T19:05:29.723Z,93.20
2023-03-19T19:10:35.672Z,71.85
2023-03-19T19:20:46.027Z,64.75
2023-03-19T19:25:52.272Z,105.82
2023-03-19T19:30:57.836Z,61.28
2023-03-19T19:36:04.067Z,54.15
2023-03-19T19:41:11.829Z,59.17
2023-03-19T19:46:18.593Z,41.53
2023-03-19T19:51:26.247Z,33.78
2023-03-19T19:56:30.770Z,55.60
2023-03-19T20:01:36.659Z,102.72
2023-03-19T20:06:42.224Z,79.57
2023-03-19T20:11:47.949Z,48.65
2023-03-19T20:16:52.162Z,33.67
2023-03-19T20:21:57.662Z,34.55
2023-03-19T20:27:03.314Z,39.78
2023-03-19T20:32:24.811Z,35.72
2023-03-19T20:37:30.714Z,34.47
2023-03-19T20:42:35.604Z,48.20
2023-03-19T20:47:39.661Z,45.67
2023-03-19T20:52:45.076Z,43.95
2023-03-19T20:57:51.313Z,51.08
2023-03-19T21:02:57.093Z,40.63
2023-03-19T21:08:02.654Z,43.72
2023-03-19T21:13:08.202Z,49.10
2023-03-19T21:18:12.258Z,58.22
2023-03-19T21:23:23.466Z,56.92
2023-03-19T21:28:30.713Z,47.15
2023-03-19T21:33:37.167Z,56.42
2023-03-19T21:38:43.225Z,39.83
2023-03-19T21:43:52.516Z,50.58
2023-03-19T21:48:58.210Z,45.72
2023-03-19T21:54:04.860Z,45.53
2023-03-19T21:59:15.101Z,38.70
2023-03-19T22:04:19.728Z,44.30
2023-03-19T22:09:25.250Z,45.83
2023-03-19T22:14:30.224Z,37.42
2023-03-19T22:19:34.256Z,40.40
2023-03-19T22:24:39.677Z,34.97
2023-03-19T22:29:44.188Z,35.67
2023-03-19T22:34:48.341Z,36.80
2023-03-19T22:39:53.774Z,38.08
2023-03-19T22:44:57.824Z,32.63
2023-03-19T22:50:02.617Z,29.77
2023-03-19T22:55:09.278Z,28.85
2023-03-19T23:00:23.777Z,33.60
2023-03-19T23:05:37.032Z,32.25
2023-03-19T23:10:43.422Z,36.10
2023-03-19T23:15:51.185Z,35.65
2023-03-19T23:20:55.169Z,38.08
2023-03-19T23:26:00.707Z,41.72
2023-03-19T23:31:04.968Z,48.38
2023-03-19T23:36:09.481Z,48.10
2023-03-19T23:41:21.887Z,46.72
2023-03-19T23:46:26.138Z,51.65
2023-03-19T23:51:30.333Z,46.25
2023-03-19T23:56:35.716Z,42.88
