createdAt,value
2019-05-17T00:03:46.962Z,97972.92
2019-05-17T00:08:51.818Z,97957.07
2019-05-17T00:13:57.208Z,97962.94
2019-05-17T00:19:02.504Z,97956.45
2019-05-17T00:24:07.816Z,97943.51
2019-05-17T00:29:13.140Z,97939.98
2019-05-17T00:34:18.455Z,97927.16
2019-05-17T00:39:23.947Z,97918.82
2019-05-17T00:44:29.227Z,97920.20
2019-05-17T00:49:36.973Z,97917.34
2019-05-17T00:54:42.440Z,97916.16
2019-05-17T00:59:48.004Z,97913.58
2019-05-17T01:04:53.315Z,97905.45
2019-05-17T01:09:58.906Z,97900.95
2019-05-17T01:15:04.229Z,97900.67
2019-05-17T01:20:10.110Z,97897.11
2019-05-17T01:25:17.190Z,97892.27
2019-05-17T01:30:22.542Z,97887.38
2019-05-17T01:35:27.769Z,97883.12
2019-05-17T01:40:32.980Z,97883.82
2019-05-17T01:45:38.524Z,97883.23
2019-05-17T01:50:46.455Z,97881.56
2019-05-17T01:55:52.167Z,97875.89
2019-05-17T02:00:57.549Z,97867.48
2019-05-17T02:06:02.891Z,97865.30
2019-05-17T02:11:08.122Z,97857.20
2019-05-17T02:16:13.368Z,97855.09
2019-05-17T02:21:18.657Z,97855.30
2019-05-17T02:26:26.566Z,97851.83
2019-05-17T02:31:32.854Z,97846.28
2019-05-17T02:36:38.272Z,97841.88
2019-05-17T02:41:43.651Z,97838.87
2019-05-17T02:46:49.143Z,97831.52
2019-05-17T02:51:54.729Z,97825.30
2019-05-17T02:57:03.063Z,97822.66
2019-05-17T03:02:08.000Z,97822.54
2019-05-17T03:07:13.706Z,97819.83
2019-05-17T03:12:19.347Z,97818.27
2019-05-17T03:17:24.937Z,97812.20
2019-05-17T03:22:33.252Z,97811.42
2019-05-17T03:27:37.520Z,97812.63
2019-05-17T03:32:47.582Z,97808.97
2019-05-17T03:37:53.282Z,97804.56
2019-05-17T03:42:58.675Z,97801.64
2019-05-17T03:48:05.174Z,97805.48
2019-05-17T03:53:13.216Z,97808.42
2019-05-17T03:58:17.490Z,97805.61
2019-05-17T04:03:23.292Z,97805.33
2019-05-17T04:08:29.027Z,97800.06
2019-05-17T04:13:34.523Z,97792.19
2019-05-17T04:18:43.488Z,97791.04
2019-05-17T04:23:47.205Z,97792.38
2019-05-17T04:28:53.442Z,97789.44
2019-05-17T04:34:02.647Z,97797.23
2019-05-17T04:39:07.842Z,97794.20
2019-05-17T04:44:13.143Z,97795.81
2019-05-17T04:49:18.465Z,97793.58
2019-05-17T04:54:23.765Z,97793.42
2019-05-17T04:59:33.896Z,97788.73
2019-05-17T05:04:38.610Z,97791.25
2019-05-17T05:09:43.974Z,97794.55
2019-05-17T05:14:52.186Z,97798.45
2019-05-17T05:19:56.842Z,97799.50
2019-05-17T05:25:02.363Z,97792.31
2019-05-17T05:30:07.909Z,97791.41
2019-05-17T05:35:13.438Z,97791.36
2019-05-17T05:40:18.818Z,97788.81
2019-05-17T05:45:24.037Z,97787.42
2019-05-17T05:50:29.298Z,97782.47
2019-05-17T05:55:34.593Z,97783.03
2019-05-17T06:00:42.810Z,97788.77
2019-05-17T06:05:47.172Z,97795.64
2019-05-17T06:10:53.064Z,97795.89
2019-05-17T06:15:58.636Z,97792.89
2019-05-17T06:21:03.887Z,97795.36
2019-05-17T06:26:12.293Z,97799.32
2019-05-17T06:31:16.949Z,97798.22
2019-05-17T06:36:24.460Z,97797.37
2019-05-17T06:41:32.193Z,97799.97
2019-05-17T06:46:37.017Z,97800.22
2019-05-17T06:51:42.734Z,97793.66
2019-05-17T06:56:48.351Z,97790.48
2019-05-17T07:01:54.337Z,97791.17
2019-05-17T07:07:17.173Z,97790.64
2019-05-17T07:12:22.418Z,97790.03
2019-05-17T07:17:30.254Z,97787.37
2019-05-17T07:22:34.793Z,97793.52
2019-05-17T07:27:45.296Z,97789.17
2019-05-17T07:32:49.615Z,97791.23
2019-05-17T07:37:54.118Z,97795.57
2019-05-17T07:43:09.768Z,97786.44
2019-05-17T07:48:06.829Z,97776.77
2019-05-17T07:53:12.137Z,97779.27
2019-05-17T07:58:17.377Z,97775.53
2019-05-17T08:03:24.811Z,97769.31
2019-05-17T08:08:30.932Z,97757.62
2019-05-17T08:13:36.805Z,97757.19
2019-05-17T08:18:42.092Z,97754.17
2019-05-17T08:23:47.394Z,97747.09
2019-05-17T08:28:53.501Z,97753.19
2019-05-17T08:34:00.045Z,97749.34
2019-05-17T08:39:07.197Z,97744.30
2019-05-17T08:44:12.690Z,97742.20
2019-05-17T08:49:20.213Z,97744.95
2019-05-17T08:54:25.523Z,97744.13
2019-05-17T08:59:30.879Z,97737.07
2019-05-17T09:04:36.246Z,97728.67
2019-05-17T09:09:41.495Z,97725.38
2019-05-17T09:14:49.472Z,97728.88
2019-05-17T09:19:55.269Z,97716.44
2019-05-17T09:25:00.547Z,97706.44
2019-05-17T09:30:06.535Z,97702.14
2019-05-17T09:35:11.887Z,97702.08
2019-05-17T09:40:17.326Z,97704.54
2019-05-17T09:45:22.734Z,97700.84
2019-05-17T09:50:29.396Z,97704.50
2019-05-17T09:55:35.155Z,97702.22
2019-05-17T10:00:41.280Z,97702.50
2019-05-17T10:05:46.641Z,97697.50
2019-05-17T10:11:04.942Z,97703.16
2019-05-17T10:16:00.484Z,97709.76
2019-05-17T10:21:06.222Z,97699.23
2019-05-17T10:26:11.487Z,97700.97
2019-05-17T10:31:19.729Z,97699.81
2019-05-17T10:36:25.364Z,97695.92
2019-05-17T10:41:30.696Z,97688.62
2019-05-17T10:46:35.955Z,97687.98
2019-05-17T10:51:41.463Z,97685.84
2019-05-17T10:56:46.696Z,97686.25
2019-05-17T11:01:51.923Z,97690.77
2019-05-17T11:06:59.480Z,97690.56
2019-05-17T11:12:04.417Z,97687.64
2019-05-17T11:17:09.802Z,97687.62
2019-05-17T11:22:17.405Z,97685.17
2019-05-17T11:27:23.144Z,97678.84
2019-05-17T11:32:28.707Z,97670.98
2019-05-17T11:37:33.964Z,97669.22
2019-05-17T11:42:39.195Z,97666.49
2019-05-17T11:47:44.640Z,97670.38
2019-05-17T11:52:49.890Z,97663.38
2019-05-17T11:57:55.161Z,97660.35
2019-05-17T12:03:00.410Z,97655.29
2019-05-17T12:08:08.654Z,97649.38
2019-05-17T12:13:12.859Z,97650.46
2019-05-17T12:18:18.543Z,97647.70
2019-05-17T12:23:23.843Z,97638.75
2019-05-17T12:28:29.515Z,97640.00
2019-05-17T12:33:34.783Z,97640.03
2019-05-17T12:38:40.295Z,97637.75
2019-05-17T12:43:45.548Z,97629.78
2019-05-17T12:48:51.827Z,97629.86
2019-05-17T12:53:57.335Z,97616.71
2019-05-17T12:59:03.195Z,97610.11
2019-05-17T13:04:11.770Z,97604.67
2019-05-17T13:09:17.703Z,97604.09
2019-05-17T13:14:23.289Z,97593.68
2019-05-17T13:19:28.697Z,97601.96
2019-05-17T13:24:34.626Z,97607.27
2019-05-17T13:29:40.859Z,97602.16
2019-05-17T13:34:46.408Z,97602.33
2019-05-17T13:39:51.748Z,97599.73
2019-05-17T13:44:57.240Z,97599.89
2019-05-17T13:50:02.564Z,97600.52
2019-05-17T13:55:09.518Z,97607.61
2019-05-17T14:00:15.321Z,97600.05
2019-05-17T14:05:20.741Z,97602.98
2019-05-17T14:10:28.616Z,97592.50
2019-05-17T14:15:32.977Z,97586.68
2019-05-17T14:20:38.212Z,97593.03
2019-05-17T14:25:43.541Z,97593.41
2019-05-17T14:30:48.808Z,97590.27
2019-05-17T14:35:54.196Z,97585.61
2019-05-17T14:41:06.266Z,97588.89
2019-05-17T14:46:06.835Z,97588.43
2019-05-17T14:51:12.075Z,97584.48
2019-05-17T14:56:17.351Z,97574.66
2019-05-17T15:01:22.665Z,97571.63
2019-05-17T15:06:28.017Z,97562.39
2019-05-17T15:11:33.388Z,97555.06
2019-05-17T15:16:40.932Z,97565.14
2019-05-17T15:21:46.263Z,97547.72
2019-05-17T15:27:04.741Z,97546.05
2019-05-17T15:31:58.842Z,97545.42
2019-05-17T15:37:04.193Z,97548.53
2019-05-17T15:42:10.074Z,97534.66
2019-05-17T15:47:15.332Z,97526.28
2019-05-17T15:52:20.828Z,97523.70
2019-05-17T15:57:26.094Z,97521.55
2019-05-17T16:02:31.321Z,97523.70
2019-05-17T16:07:36.980Z,97511.11
2019-05-17T16:12:42.248Z,97523.86
2019-05-17T16:17:48.529Z,97513.41
2019-05-17T16:22:53.846Z,97514.54
2019-05-17T16:27:59.150Z,97514.39
2019-05-17T16:33:04.387Z,97510.44
2019-05-17T16:38:09.752Z,97517.48
2019-05-17T16:43:18.397Z,97508.59
2019-05-17T16:48:22.786Z,97504.74
2019-05-17T16:53:28.036Z,97505.47
2019-05-17T16:58:33.333Z,97497.88
2019-05-17T17:03:44.236Z,97511.10
2019-05-17T17:08:46.209Z,97506.84
2019-05-17T17:13:53.556Z,97510.36
2019-05-17T17:18:58.787Z,97505.94
2019-05-17T17:24:05.305Z,97509.52
2019-05-17T17:29:10.527Z,97509.52
2019-05-17T17:34:15.851Z,97513.20
2019-05-17T17:39:21.707Z,97510.52
2019-05-17T17:44:27.351Z,97507.98
2019-05-17T17:49:32.636Z,97514.48
2019-05-17T17:54:38.324Z,97501.95
2019-05-17T17:59:43.843Z,97504.50
2019-05-17T18:04:49.177Z,97514.23
2019-05-17T18:09:54.761Z,97506.67
2019-05-17T18:15:03.431Z,97504.11
2019-05-17T18:20:07.460Z,97504.55
2019-05-17T18:25:13.000Z,97504.40
2019-05-17T18:30:18.888Z,97503.92
2019-05-17T18:35:24.388Z,97508.45
2019-05-17T18:40:29.771Z,97516.23
2019-05-17T18:45:35.039Z,97517.59
2019-05-17T18:50:40.325Z,97522.45
2019-05-17T18:55:45.655Z,97526.57
2019-05-17T19:00:50.878Z,97519.66
2019-05-17T19:05:56.368Z,97527.17
2019-05-17T19:11:01.683Z,97528.50
2019-05-17T19:16:07.305Z,97534.78
2019-05-17T19:21:12.858Z,97544.10
2019-05-17T19:26:19.244Z,97550.72
2019-05-17T19:31:24.518Z,97553.45
2019-05-17T19:36:29.833Z,97555.17
2019-05-17T19:41:35.550Z,97557.61
2019-05-17T19:46:41.088Z,97561.11
2019-05-17T19:51:46.473Z,97566.33
2019-05-17T19:56:52.206Z,97564.70
2019-05-17T20:01:57.502Z,97569.23
2019-05-17T20:07:02.804Z,97565.38
2019-05-17T20:12:08.145Z,97561.36
2019-05-17T20:17:13.411Z,97558.83
2019-05-17T20:22:18.629Z,97562.87
2019-05-17T20:27:23.958Z,97555.84
2019-05-17T20:32:29.177Z,97556.05
2019-05-17T20:37:34.471Z,97556.38
2019-05-17T20:42:39.858Z,97549.36
2019-05-17T20:47:45.197Z,97547.70
2019-05-17T20:52:50.357Z,97541.19
2019-05-17T20:57:55.580Z,97537.20
2019-05-17T21:03:01.671Z,97543.22
2019-05-17T21:08:06.913Z,97540.69
2019-05-17T21:13:12.471Z,97541.55
2019-05-17T21:18:18.066Z,97541.55
2019-05-17T21:23:23.612Z,97537.03
2019-05-17T21:28:29.246Z,97537.18
2019-05-17T21:33:34.970Z,97539.05
2019-05-17T21:38:40.571Z,97543.88
2019-05-17T21:43:46.444Z,97541.86
2019-05-17T21:48:51.764Z,97539.84
2019-05-17T21:53:56.996Z,97542.67
2019-05-17T21:59:02.734Z,97543.19
2019-05-17T22:04:08.071Z,97543.52
2019-05-17T22:09:13.792Z,97543.00
2019-05-17T22:14:19.151Z,97538.18
2019-05-17T22:19:24.718Z,97543.86
2019-05-17T22:24:31.577Z,97551.88
2019-05-17T22:29:36.810Z,97546.05
2019-05-17T22:34:42.401Z,97546.38
2019-05-17T22:39:47.780Z,97547.39
2019-05-17T22:44:53.042Z,97544.56
2019-05-17T22:49:58.296Z,97544.38
2019-05-17T22:55:03.666Z,97546.90
2019-05-17T23:00:09.464Z,97548.58
2019-05-17T23:05:16.706Z,97557.38
2019-05-17T23:10:22.342Z,97556.41
2019-05-17T23:15:31.663Z,97552.36
2019-05-17T23:20:38.064Z,97556.89
2019-05-17T23:25:43.631Z,97560.70
2019-05-17T23:30:49.387Z,97546.65
2019-05-17T23:35:54.785Z,97544.11
2019-05-17T23:41:00.011Z,97536.70
2019-05-17T23:46:05.289Z,97529.88
2019-05-17T23:51:11.080Z,97520.86
2019-05-17T23:56:17.459Z,97516.52
