createdAt,value
2023-08-16T00:01:01.050Z,100670.75
2023-08-16T00:03:27.995Z,100672.75
2023-08-16T00:05:54.754Z,100671.41
2023-08-16T00:08:21.306Z,100658.31
2023-08-16T00:10:47.829Z,100669.06
2023-08-16T00:13:14.522Z,100677.13
2023-08-16T00:15:42.408Z,100676.38
2023-08-16T00:18:09.034Z,100677.56
2023-08-16T00:20:35.584Z,100667.66
2023-08-16T00:23:02.121Z,100675.47
2023-08-16T00:25:28.725Z,100671.50
2023-08-16T00:27:55.228Z,100686.81
2023-08-16T00:30:21.865Z,100686.81
2023-08-16T00:32:49.742Z,100684.16
2023-08-16T00:35:16.341Z,100668.28
2023-08-16T00:37:42.960Z,100670.25
2023-08-16T00:40:10.453Z,100676.53
2023-08-16T00:42:36.996Z,100665.59
2023-08-16T00:45:04.149Z,100691.72
2023-08-16T00:47:30.736Z,100686.53
2023-08-16T00:49:58.785Z,100675.06
2023-08-16T00:52:25.610Z,100686.97
2023-08-16T00:54:52.704Z,100693.53
2023-08-16T00:57:19.470Z,100679.47
2023-08-16T00:59:46.534Z,100673.97
2023-08-16T01:02:14.774Z,100684.19
2023-08-16T01:04:42.008Z,100680.75
2023-08-16T01:07:12.571Z,100688.50
2023-08-16T01:09:39.392Z,100684.50
2023-08-16T01:12:11.685Z,100700.09
2023-08-16T01:14:46.049Z,100698.50
2023-08-16T01:17:15.381Z,100688.81
2023-08-16T01:19:42.544Z,100706.50
2023-08-16T01:22:20.615Z,100693.44
2023-08-16T01:25:05.636Z,100697.75
2023-08-16T01:27:33.752Z,100698.84
2023-08-16T01:30:00.947Z,100711.50
2023-08-16T01:32:28.622Z,100704.25
2023-08-16T01:34:55.322Z,100699.16
2023-08-16T01:37:22.096Z,100706.63
2023-08-16T01:39:53.637Z,100714.25
2023-08-16T01:42:22.227Z,100709.75
2023-08-16T01:44:52.335Z,100706.63
2023-08-16T01:47:19.525Z,100714.75
2023-08-16T01:49:46.741Z,100712.69
2023-08-16T01:52:13.424Z,100727.22
2023-08-16T01:54:39.935Z,100724.28
2023-08-16T01:57:06.467Z,100727.91
2023-08-16T01:59:33.023Z,100726.03
2023-08-16T02:02:01.592Z,100721.53
2023-08-16T02:04:28.131Z,100709.38
2023-08-16T02:06:56.396Z,100716.84
2023-08-16T02:09:22.948Z,100722.34
2023-08-16T02:11:49.494Z,100707.16
2023-08-16T02:14:16.201Z,100710.09
2023-08-16T02:16:42.814Z,100719.78
2023-08-16T02:19:11.224Z,100721.75
2023-08-16T02:21:37.898Z,100722.84
2023-08-16T02:24:04.751Z,100723.16
2023-08-16T02:26:31.286Z,100718.84
2023-08-16T02:28:57.875Z,100712.00
2023-08-16T02:31:24.472Z,100715.72
2023-08-16T02:33:51.115Z,100714.94
2023-08-16T02:36:18.986Z,100709.44
2023-08-16T02:38:45.672Z,100717.69
2023-08-16T02:41:12.252Z,100706.31
2023-08-16T02:43:38.825Z,100714.38
2023-08-16T02:46:05.374Z,100713.47
2023-08-16T02:48:32.436Z,100731.75
2023-08-16T02:51:00.834Z,100717.41
2023-08-16T02:53:28.683Z,100720.44
2023-08-16T02:55:55.304Z,100719.38
2023-08-16T02:58:21.840Z,100722.63
2023-08-16T03:00:48.501Z,100728.13
2023-08-16T03:03:15.159Z,100730.38
2023-08-16T03:05:41.834Z,100728.75
2023-08-16T03:08:08.703Z,100734.03
2023-08-16T03:10:37.387Z,100734.22
2023-08-16T03:13:04.446Z,100742.47
2023-08-16T03:15:31.792Z,100736.19
2023-08-16T03:17:58.730Z,100737.75
2023-08-16T03:20:25.784Z,100743.03
2023-08-16T03:22:54.127Z,100748.72
2023-08-16T03:25:21.111Z,100745.78
2023-08-16T03:27:51.650Z,100746.56
2023-08-16T03:30:18.684Z,100746.56
2023-08-16T03:32:45.637Z,100744.91
2023-08-16T03:35:13.242Z,100738.94
2023-08-16T03:37:40.092Z,100744.00
2023-08-16T03:40:09.697Z,100752.44
2023-08-16T03:42:41.196Z,100755.75
2023-08-16T03:45:10.967Z,100755.59
2023-08-16T03:47:39.740Z,100754.03
2023-08-16T03:50:07.135Z,100755.38
2023-08-16T03:52:33.860Z,100766.56
2023-08-16T03:55:00.679Z,100752.06
2023-08-16T03:57:27.421Z,100776.06
2023-08-16T03:59:54.153Z,100760.47
2023-08-16T04:02:25.679Z,100761.25
2023-08-16T04:04:54.254Z,100762.91
2023-08-16T04:07:23.143Z,100767.75
2023-08-16T04:09:50.227Z,100772.34
2023-08-16T04:12:17.057Z,100772.81
2023-08-16T04:14:45.725Z,100771.94
2023-08-16T04:17:12.399Z,100768.41
2023-08-16T04:19:40.445Z,100770.84
2023-08-16T04:22:10.762Z,100775.94
2023-08-16T04:24:37.501Z,100777.91
2023-08-16T04:27:04.980Z,100770.75
2023-08-16T04:29:31.961Z,100771.44
2023-08-16T04:32:00.612Z,100766.59
2023-08-16T04:34:33.848Z,100769.94
2023-08-16T04:37:02.065Z,100777.50
2023-08-16T04:39:28.997Z,100781.25
2023-08-16T04:41:56.055Z,100791.16
2023-08-16T04:44:25.060Z,100788.50
2023-08-16T04:46:52.034Z,100793.53
2023-08-16T04:49:23.807Z,100772.81
2023-08-16T04:51:50.809Z,100781.84
2023-08-16T04:54:23.394Z,100786.94
2023-08-16T04:56:56.787Z,100789.69
2023-08-16T04:59:26.000Z,100800.59
2023-08-16T05:02:01.659Z,100789.91
2023-08-16T05:04:36.082Z,100790.00
2023-08-16T05:07:06.112Z,100799.72
2023-08-16T05:09:38.546Z,100799.13
2023-08-16T05:12:05.734Z,100801.78
2023-08-16T05:14:32.343Z,100800.13
2023-08-16T05:17:01.525Z,100812.69
2023-08-16T05:19:28.638Z,100805.41
2023-08-16T05:21:55.533Z,100820.16
2023-08-16T05:24:28.860Z,100817.50
2023-08-16T05:27:07.565Z,100818.06
2023-08-16T05:29:34.835Z,100814.66
2023-08-16T05:32:13.322Z,100837.22
2023-08-16T05:34:40.491Z,100828.97
2023-08-16T05:37:09.282Z,100840.19
2023-08-16T05:39:36.442Z,100845.38
2023-08-16T05:42:22.085Z,100829.97
2023-08-16T05:44:52.994Z,100831.72
2023-08-16T05:47:22.822Z,100837.81
2023-08-16T05:49:57.002Z,100839.59
2023-08-16T05:52:23.811Z,100846.66
2023-08-16T05:54:53.121Z,100844.91
2023-08-16T05:57:23.242Z,100851.09
2023-08-16T05:59:50.417Z,100848.22
2023-08-16T06:02:17.113Z,100844.28
2023-08-16T06:04:46.764Z,100853.34
2023-08-16T06:07:13.711Z,100853.34
2023-08-16T06:09:41.024Z,100865.69
2023-08-16T06:12:11.030Z,100863.16
2023-08-16T06:17:29.717Z,100867.25
2023-08-16T06:19:57.500Z,100863.31
2023-08-16T06:22:32.601Z,100854.09
2023-08-16T06:25:02.941Z,100868.09
2023-08-16T06:27:29.873Z,100870.56
2023-08-16T06:30:00.571Z,100861.00
2023-08-16T06:32:27.474Z,100863.41
2023-08-16T06:34:56.967Z,100862.22
2023-08-16T06:37:26.835Z,100866.44
2023-08-16T06:39:53.944Z,100868.84
2023-08-16T06:42:20.895Z,100861.44
2023-08-16T06:45:01.545Z,100869.22
2023-08-16T06:47:33.176Z,100861.81
2023-08-16T06:50:00.865Z,100867.56
2023-08-16T06:52:27.706Z,100867.69
2023-08-16T06:54:57.714Z,100869.66
2023-08-16T06:57:30.932Z,100862.75
2023-08-16T07:00:00.105Z,100874.72
2023-08-16T07:02:29.881Z,100887.94
2023-08-16T07:05:02.438Z,100876.56
2023-08-16T07:07:29.463Z,100881.66
2023-08-16T07:10:03.479Z,100875.97
2023-08-16T07:12:32.067Z,100866.84
2023-08-16T07:15:01.105Z,100864.78
2023-08-16T07:17:31.204Z,100864.22
2023-08-16T07:19:59.350Z,100859.69
2023-08-16T07:22:26.431Z,100863.47
2023-08-16T07:24:53.505Z,100852.19
2023-08-16T07:27:20.179Z,100864.72
2023-08-16T07:29:47.189Z,100867.13
2023-08-16T07:32:14.105Z,100863.47
2023-08-16T07:34:43.000Z,100857.34
2023-08-16T07:37:12.558Z,100863.34
2023-08-16T07:39:39.289Z,100878.34
2023-08-16T07:42:06.541Z,100874.66
2023-08-16T07:44:33.281Z,100887.13
2023-08-16T07:46:59.980Z,100879.50
2023-08-16T07:49:26.873Z,100885.94
2023-08-16T07:51:55.951Z,100887.59
2023-08-16T07:54:24.449Z,100882.63
2023-08-16T07:56:51.119Z,100890.16
2023-08-16T07:59:23.050Z,100896.28
2023-08-16T08:01:49.792Z,100891.78
2023-08-16T08:04:16.532Z,100883.84
2023-08-16T08:06:43.087Z,100890.75
2023-08-16T08:09:09.818Z,100896.97
2023-08-16T08:11:38.906Z,100899.13
2023-08-16T08:14:06.150Z,100895.47
2023-08-16T08:16:33.028Z,100901.00
2023-08-16T08:18:59.913Z,100883.81
2023-08-16T08:21:30.054Z,100893.03
2023-08-16T08:23:59.859Z,100888.81
2023-08-16T08:26:26.776Z,100890.84
2023-08-16T08:28:57.541Z,100883.81
2023-08-16T08:31:24.568Z,100887.09
2023-08-16T08:33:51.365Z,100878.59
2023-08-16T08:36:19.902Z,100876.19
2023-08-16T08:38:46.683Z,100889.28
2023-08-16T08:41:13.576Z,100887.44
2023-08-16T08:43:57.516Z,100890.19
2023-08-16T08:46:29.165Z,100886.66
2023-08-16T08:48:59.253Z,100880.22
2023-08-16T08:51:29.616Z,100894.16
2023-08-16T08:53:57.106Z,100885.47
2023-08-16T08:56:28.702Z,100873.47
2023-08-16T08:59:12.427Z,100883.00
2023-08-16T09:01:44.768Z,100881.47
2023-08-16T09:04:13.937Z,100891.59
2023-08-16T09:06:42.049Z,100885.28
2023-08-16T09:09:09.196Z,100880.78
2023-08-16T09:11:36.058Z,100900.78
2023-08-16T09:14:03.571Z,100893.63
2023-08-16T09:16:30.300Z,100890.53
2023-08-16T09:18:58.219Z,100882.84
2023-08-16T09:21:25.037Z,100879.53
2023-08-16T09:23:57.457Z,100870.72
2023-08-16T09:26:24.295Z,100879.03
2023-08-16T09:28:56.893Z,100875.53
2023-08-16T09:31:23.434Z,100878.66
2023-08-16T09:33:54.134Z,100870.97
2023-08-16T09:36:22.149Z,100883.63
2023-08-16T09:38:48.745Z,100878.31
2023-08-16T09:41:16.107Z,100881.34
2023-08-16T09:43:42.675Z,100883.31
2023-08-16T09:46:09.176Z,100887.34
2023-08-16T09:48:35.894Z,100885.81
2023-08-16T09:53:38.220Z,100890.19
2023-08-16T09:56:37.309Z,100891.31
2023-08-16T09:58:52.534Z,100893.66
2023-08-16T10:09:07.284Z,100887.34
2023-08-16T10:11:33.879Z,100876.63
2023-08-16T10:14:01.843Z,100881.03
2023-08-16T10:16:30.162Z,100880.31
2023-08-16T10:18:58.794Z,100872.06
2023-08-16T10:21:29.177Z,100874.50
2023-08-16T10:23:57.179Z,100875.97
2023-08-16T10:26:29.262Z,100868.09
2023-08-16T10:28:58.614Z,100868.53
2023-08-16T10:31:30.221Z,100876.09
2023-08-16T10:33:58.314Z,100870.03
2023-08-16T10:36:25.479Z,100873.34
2023-08-16T10:38:59.090Z,100877.00
2023-08-16T10:41:27.816Z,100873.56
2023-08-16T10:43:55.300Z,100876.78
2023-08-16T10:46:28.924Z,100868.31
2023-08-16T10:49:02.547Z,100872.13
2023-08-16T10:51:29.519Z,100873.34
2023-08-16T10:53:56.478Z,100873.34
2023-08-16T10:56:23.360Z,100875.59
2023-08-16T10:58:52.379Z,100871.13
2023-08-16T11:01:19.805Z,100880.78
2023-08-16T11:03:46.746Z,100870.44
2023-08-16T11:06:15.208Z,100875.97
2023-08-16T11:08:42.396Z,100877.91
2023-08-16T11:11:09.343Z,100878.13
2023-08-16T11:13:35.918Z,100870.56
2023-08-16T11:16:04.199Z,100867.66
2023-08-16T11:18:35.050Z,100875.56
2023-08-16T11:21:03.557Z,100881.66
2023-08-16T11:23:34.280Z,100878.19
2023-08-16T11:26:01.249Z,100869.88
2023-08-16T11:28:28.277Z,100876.88
2023-08-16T11:30:58.100Z,100867.81
2023-08-16T11:33:31.093Z,100876.03
2023-08-16T11:35:57.625Z,100875.72
2023-08-16T11:38:24.134Z,100871.16
2023-08-16T11:40:50.584Z,100875.28
2023-08-16T11:43:17.054Z,100878.88
2023-08-16T11:45:43.655Z,100874.25
2023-08-16T11:48:25.770Z,100872.78
2023-08-16T11:50:53.689Z,100872.78
2023-08-16T11:53:20.941Z,100869.25
2023-08-16T11:55:57.834Z,100867.56
2023-08-16T11:58:24.338Z,100862.88
2023-08-16T12:00:51.337Z,100867.34
2023-08-16T12:03:18.295Z,100869.34
2023-08-16T12:05:45.556Z,100861.97
2023-08-16T12:08:13.902Z,100852.06
2023-08-16T12:10:40.459Z,100855.03
2023-08-16T12:13:14.536Z,100858.03
2023-08-16T12:15:45.380Z,100858.53
2023-08-16T12:18:12.101Z,100855.66
2023-08-16T12:20:38.668Z,100857.09
2023-08-16T12:23:05.233Z,100858.72
2023-08-16T12:25:33.141Z,100858.06
2023-08-16T12:27:59.692Z,100848.38
2023-08-16T12:30:26.144Z,100847.91
2023-08-16T12:32:52.785Z,100839.69
2023-08-16T12:35:19.314Z,100838.09
2023-08-16T12:37:46.158Z,100836.06
2023-08-16T12:40:13.158Z,100834.78
2023-08-16T12:42:40.955Z,100829.03
2023-08-16T12:45:08.264Z,100823.47
2023-08-16T12:47:34.835Z,100828.13
2023-08-16T12:50:01.444Z,100824.47
2023-08-16T12:52:28.054Z,100822.31
2023-08-16T12:54:57.496Z,100831.88
2023-08-16T12:57:26.386Z,100823.66
2023-08-16T12:59:54.578Z,100825.44
2023-08-16T13:02:36.289Z,100820.50
2023-08-16T13:05:11.147Z,100813.06
2023-08-16T13:10:23.208Z,100805.50
2023-08-16T13:12:56.662Z,100802.97
2023-08-16T13:15:39.836Z,100807.81
2023-08-16T13:25:37.162Z,100796.28
2023-08-16T13:28:17.536Z,100790.16
2023-08-16T13:30:48.993Z,100793.25
2023-08-16T13:33:29.859Z,100798.03
2023-08-16T13:36:04.149Z,100789.22
2023-08-16T13:41:14.777Z,100779.44
2023-08-16T13:43:47.680Z,100768.22
2023-08-16T13:46:18.469Z,100770.41
2023-08-16T13:48:45.021Z,100776.81
2023-08-16T13:51:11.499Z,100772.25
2023-08-16T13:53:38.012Z,100777.75
2023-08-16T13:56:04.789Z,100771.56
2023-08-16T13:58:33.095Z,100780.56
2023-08-16T14:00:59.877Z,100765.84
2023-08-16T14:03:27.976Z,100764.44
2023-08-16T14:05:55.572Z,100761.56
2023-08-16T14:08:22.099Z,100761.00
2023-08-16T14:10:50.873Z,100763.66
2023-08-16T14:13:17.385Z,100759.94
2023-08-16T14:15:44.006Z,100747.47
2023-08-16T14:18:10.602Z,100752.31
2023-08-16T14:20:39.469Z,100750.63
2023-08-16T14:23:05.974Z,100755.69
2023-08-16T14:25:32.890Z,100756.59
2023-08-16T14:27:59.402Z,100758.84
2023-08-16T14:30:25.911Z,100754.06
2023-08-16T14:32:52.432Z,100747.06
2023-08-16T14:35:19.136Z,100753.72
2023-08-16T14:37:46.965Z,100752.22
2023-08-16T14:40:22.226Z,100746.22
2023-08-16T14:42:58.092Z,100752.06
2023-08-16T14:45:24.678Z,100744.50
2023-08-16T14:47:54.442Z,100740.13
2023-08-16T14:50:21.272Z,100741.56
2023-08-16T14:52:49.251Z,100738.66
2023-08-16T14:55:15.760Z,100733.31
2023-08-16T14:57:44.654Z,100730.72
2023-08-16T15:00:12.528Z,100733.06
2023-08-16T15:02:39.086Z,100736.19
2023-08-16T15:05:12.634Z,100716.44
2023-08-16T15:07:52.766Z,100730.22
2023-08-16T15:10:23.623Z,100711.13
2023-08-16T15:12:50.737Z,100726.25
2023-08-16T15:15:24.918Z,100709.69
2023-08-16T15:18:00.296Z,100713.97
2023-08-16T15:20:31.687Z,100711.81
2023-08-16T15:23:00.226Z,100734.81
2023-08-16T15:25:32.000Z,100731.28
2023-08-16T15:28:05.274Z,100729.69
2023-08-16T15:30:34.134Z,100725.47
2023-08-16T15:33:06.346Z,100728.03
2023-08-16T15:35:39.214Z,100714.81
2023-08-16T15:38:37.627Z,100707.75
2023-08-16T15:41:07.654Z,100726.03
2023-08-16T15:43:37.091Z,100723.94
2023-08-16T15:46:04.625Z,100716.50
2023-08-16T15:48:31.432Z,100715.88
2023-08-16T15:51:11.350Z,100715.34
2023-08-16T15:54:14.210Z,100697.25
2023-08-16T15:56:48.149Z,100703.00
2023-08-16T15:59:48.558Z,100687.44
2023-08-16T16:02:25.116Z,100681.09
2023-08-16T16:04:58.786Z,100703.00
2023-08-16T16:07:28.690Z,100701.03
2023-08-16T16:10:06.152Z,100689.16
2023-08-16T16:12:40.053Z,100701.13
2023-08-16T16:15:19.728Z,100693.16
2023-08-16T16:17:46.581Z,100698.75
2023-08-16T16:20:18.665Z,100690.59
2023-08-16T16:22:57.375Z,100691.75
2023-08-16T16:25:37.021Z,100677.63
2023-08-16T16:28:13.508Z,100676.16
2023-08-16T16:30:44.428Z,100675.84
2023-08-16T16:33:26.480Z,100676.28
2023-08-16T16:35:57.059Z,100677.59
2023-08-16T16:38:32.568Z,100688.31
2023-08-16T16:41:02.748Z,100698.53
2023-08-16T16:43:41.621Z,100683.63
2023-08-16T16:46:08.436Z,100686.81
2023-08-16T16:48:35.288Z,100690.94
2023-08-16T16:51:02.144Z,100674.84
2023-08-16T16:53:28.999Z,100692.66
2023-08-16T16:55:55.696Z,100693.09
2023-08-16T16:58:22.626Z,100709.94
2023-08-16T17:00:57.546Z,100705.28
2023-08-16T17:03:34.867Z,100710.81
2023-08-16T17:06:04.250Z,100708.19
2023-08-16T17:08:41.478Z,100700.88
2023-08-16T17:11:13.923Z,100704.22
2023-08-16T17:13:44.133Z,100701.59
2023-08-16T17:16:23.432Z,100701.13
2023-08-16T17:18:51.796Z,100692.75
2023-08-16T17:21:18.719Z,100701.13
2023-08-16T17:23:51.206Z,100692.34
2023-08-16T17:26:18.176Z,100698.50
2023-08-16T17:28:45.261Z,100692.88
2023-08-16T17:31:19.769Z,100712.16
2023-08-16T17:33:50.895Z,100713.06
2023-08-16T17:36:22.806Z,100710.28
2023-08-16T17:38:51.917Z,100719.47
2023-08-16T17:41:34.163Z,100726.19
2023-08-16T17:44:10.833Z,100739.91
2023-08-16T17:47:08.577Z,100726.97
2023-08-16T17:49:47.452Z,100726.38
2023-08-16T17:52:30.420Z,100725.47
2023-08-16T17:54:57.290Z,100713.41
2023-08-16T17:57:24.374Z,100712.06
2023-08-16T17:59:51.345Z,100721.88
2023-08-16T18:02:18.061Z,100723.91
2023-08-16T18:04:46.066Z,100714.84
2023-08-16T18:07:14.491Z,100715.13
2023-08-16T18:09:42.271Z,100719.03
2023-08-16T18:12:09.938Z,100717.41
2023-08-16T18:14:36.551Z,100729.06
2023-08-16T18:17:03.111Z,100718.66
2023-08-16T18:19:29.710Z,100719.47
2023-08-16T18:21:57.797Z,100731.25
2023-08-16T18:24:26.533Z,100735.72
2023-08-16T18:26:54.812Z,100743.22
2023-08-16T18:29:21.290Z,100742.06
2023-08-16T18:31:48.030Z,100738.22
2023-08-16T18:34:14.512Z,100739.00
2023-08-16T18:36:41.037Z,100748.72
2023-08-16T18:39:08.949Z,100756.94
2023-08-16T18:41:35.549Z,100759.34
2023-08-16T18:44:02.020Z,100751.56
2023-08-16T18:46:28.547Z,100754.94
2023-08-16T18:48:55.100Z,100754.22
2023-08-16T18:51:21.663Z,100756.47
2023-08-16T18:53:48.189Z,100755.88
2023-08-16T18:56:16.040Z,100756.25
2023-08-16T18:58:42.575Z,100754.59
2023-08-16T19:01:09.158Z,100757.03
2023-08-16T19:03:35.691Z,100758.25
2023-08-16T19:06:02.179Z,100763.28
2023-08-16T19:08:28.679Z,100760.03
2023-08-16T19:10:55.440Z,100763.19
2023-08-16T19:13:23.303Z,100759.03
2023-08-16T19:15:49.869Z,100761.41
2023-08-16T19:18:16.483Z,100757.53
2023-08-16T19:20:43.193Z,100759.94
2023-08-16T19:23:21.122Z,100765.97
2023-08-16T19:25:49.195Z,100758.41
2023-08-16T19:28:25.371Z,100759.53
2023-08-16T19:30:56.039Z,100757.78
2023-08-16T19:33:36.241Z,100752.38
2023-08-16T19:36:05.265Z,100756.28
2023-08-16T19:38:34.684Z,100748.13
2023-08-16T19:41:06.085Z,100745.72
2023-08-16T19:43:38.894Z,100753.00
2023-08-16T19:46:08.483Z,100747.69
2023-08-16T19:48:35.017Z,100737.75
2023-08-16T19:51:03.608Z,100734.09
2023-08-16T19:53:33.466Z,100722.53
2023-08-16T19:56:01.772Z,100728.97
2023-08-16T19:58:28.299Z,100728.06
2023-08-16T20:00:54.856Z,100736.50
2023-08-16T20:03:22.896Z,100727.59
2023-08-16T20:05:49.436Z,100723.03
2023-08-16T20:08:15.892Z,100728.69
2023-08-16T20:10:42.525Z,100737.75
2023-08-16T20:13:09.019Z,100728.31
2023-08-16T20:15:35.540Z,100738.09
2023-08-16T20:18:02.129Z,100737.34
2023-08-16T20:20:30.050Z,100741.00
2023-08-16T20:22:59.513Z,100743.91
2023-08-16T20:25:26.020Z,100725.53
2023-08-16T20:27:52.531Z,100719.38
2023-08-16T20:30:19.556Z,100712.06
2023-08-16T20:32:51.352Z,100720.63
2023-08-16T20:35:18.248Z,100725.75
2023-08-16T20:37:51.674Z,100723.25
2023-08-16T20:40:18.722Z,100715.56
2023-08-16T20:42:45.244Z,100716.56
2023-08-16T20:45:11.996Z,100714.69
2023-08-16T20:47:39.616Z,100711.44
2023-08-16T20:50:06.793Z,100709.66
2023-08-16T20:52:33.807Z,100706.88
2023-08-16T20:55:02.537Z,100704.97
2023-08-16T20:57:29.159Z,100706.88
2023-08-16T20:59:55.760Z,100712.88
2023-08-16T21:02:22.378Z,100707.34
2023-08-16T21:04:49.037Z,100692.97
2023-08-16T21:07:15.994Z,100701.06
2023-08-16T21:09:42.498Z,100698.63
2023-08-16T21:12:10.484Z,100689.44
2023-08-16T21:14:37.140Z,100692.22
2023-08-16T21:17:04.054Z,100687.06
2023-08-16T21:19:30.593Z,100693.69
2023-08-16T21:21:57.142Z,100687.28
2023-08-16T21:24:23.793Z,100682.66
2023-08-16T21:26:50.610Z,100685.41
2023-08-16T21:29:18.788Z,100679.13
2023-08-16T21:31:45.471Z,100687.66
2023-08-16T21:34:11.962Z,100684.91
2023-08-16T21:36:42.385Z,100673.97
2023-08-16T21:39:09.352Z,100670.34
2023-08-16T21:41:36.178Z,100663.31
2023-08-16T21:44:03.375Z,100666.56
2023-08-16T21:46:32.114Z,100676.25
2023-08-16T21:48:58.681Z,100679.78
2023-08-16T21:51:28.006Z,100683.28
2023-08-16T21:53:54.891Z,100687.06
2023-08-16T21:56:24.392Z,100692.47
2023-08-16T21:58:50.998Z,100693.22
2023-08-16T22:01:20.545Z,100703.16
2023-08-16T22:03:48.546Z,100693.97
2023-08-16T22:06:16.747Z,100695.84
2023-08-16T22:08:46.481Z,100696.75
2023-08-16T22:11:12.929Z,100694.97
2023-08-16T22:13:39.474Z,100691.69
2023-08-16T22:16:05.989Z,100686.53
2023-08-16T22:18:32.600Z,100678.63
2023-08-16T22:21:03.823Z,100677.88
2023-08-16T22:23:31.628Z,100678.09
2023-08-16T22:25:58.577Z,100680.09
2023-08-16T22:28:25.650Z,100683.94
2023-08-16T22:30:53.590Z,100689.38
2023-08-16T22:33:20.487Z,100680.09
2023-08-16T22:35:47.741Z,100681.44
2023-08-16T22:38:17.728Z,100687.84
2023-08-16T22:40:45.933Z,100695.38
2023-08-16T22:43:15.218Z,100701.13
2023-08-16T22:45:41.766Z,100699.59
2023-08-16T22:48:08.346Z,100699.38
2023-08-16T22:50:34.980Z,100698.59
2023-08-16T22:53:04.006Z,100703.09
2023-08-16T22:55:35.638Z,100699.59
2023-08-16T22:58:02.247Z,100693.31
2023-08-16T23:00:28.884Z,100684.38
2023-08-16T23:03:01.163Z,100683.28
2023-08-16T23:05:32.913Z,100677.88
2023-08-16T23:08:05.268Z,100663.41
2023-08-16T23:10:33.408Z,100674.25
2023-08-16T23:12:59.982Z,100668.47
2023-08-16T23:15:26.751Z,100672.72
2023-08-16T23:17:57.317Z,100668.94
2023-08-16T23:20:23.868Z,100669.94
2023-08-16T23:22:50.743Z,100661.81
2023-08-16T23:25:17.558Z,100662.69
2023-08-16T23:27:46.123Z,100660.91
2023-08-16T23:30:15.886Z,100653.53
2023-08-16T23:32:42.780Z,100653.41
2023-08-16T23:35:09.573Z,100668.94
2023-08-16T23:37:36.167Z,100662.78
2023-08-16T23:40:02.763Z,100650.00
2023-08-16T23:42:29.486Z,100658.41
2023-08-16T23:44:57.407Z,100650.00
2023-08-16T23:47:27.129Z,100663.16
2023-08-16T23:49:58.707Z,100658.63
2023-08-16T23:52:28.397Z,100666.91
2023-08-16T23:54:55.026Z,100667.03
2023-08-16T23:57:21.608Z,100665.25
2023-08-16T23:59:51.053Z,100662.63
