createdAt,value
2022-12-18T00:02:21.060Z,23.95
2022-12-18T00:05:26.427Z,17.92
2022-12-18T00:08:32.848Z,20.08
2022-12-18T00:11:37.997Z,18.42
2022-12-18T00:14:43.713Z,16.98
2022-12-18T00:17:51.897Z,16.02
2022-12-18T00:20:57.448Z,14.65
2022-12-18T00:24:03.392Z,16.58
2022-12-18T00:27:08.630Z,16.92
2022-12-18T00:30:14.913Z,20.98
2022-12-18T00:33:23.141Z,15.35
2022-12-18T00:36:29.463Z,18.08
2022-12-18T00:39:34.767Z,22.20
2022-12-18T00:42:52.634Z,13.93
2022-12-18T00:45:58.337Z,16.98
2022-12-18T00:49:07.364Z,13.55
2022-12-18T00:52:12.839Z,15.88
2022-12-18T00:55:18.518Z,16.98
2022-12-18T00:58:25.902Z,14.68
2022-12-18T01:01:31.199Z,13.32
2022-12-18T01:04:39.499Z,14.32
2022-12-18T01:07:45.649Z,17.10
2022-12-18T01:10:51.207Z,13.95
2022-12-18T01:13:57.011Z,15.52
2022-12-18T01:17:03.861Z,16.55
2022-12-18T01:20:16.487Z,13.73
2022-12-18T01:23:22.132Z,12.43
2022-12-18T01:26:30.728Z,14.43
2022-12-18T01:32:41.458Z,14.35
2022-12-18T01:35:49.507Z,14.55
2022-12-18T01:38:56.000Z,14.68
2022-12-18T01:42:07.261Z,12.45
2022-12-18T01:45:27.111Z,11.70
2022-12-18T01:48:32.199Z,13.32
2022-12-18T01:51:40.149Z,15.32
2022-12-18T01:54:45.720Z,13.95
2022-12-18T01:57:51.321Z,11.57
2022-12-18T02:00:58.396Z,16.67
2022-12-18T02:04:22.880Z,12.70
2022-12-18T02:07:36.330Z,15.57
2022-12-18T02:10:46.667Z,11.65
2022-12-18T02:13:57.079Z,17.95
2022-12-18T02:17:05.551Z,13.38
2022-12-18T02:20:15.129Z,14.90
2022-12-18T02:23:28.893Z,16.92
2022-12-18T02:26:39.081Z,13.68
2022-12-18T02:29:46.676Z,12.13
2022-12-18T02:32:54.724Z,13.50
2022-12-18T02:36:01.438Z,16.52
2022-12-18T02:39:09.618Z,14.30
2022-12-18T02:42:21.436Z,13.90
2022-12-18T02:45:27.332Z,13.75
2022-12-18T02:48:35.059Z,13.65
2022-12-18T02:51:44.696Z,14.55
2022-12-18T02:54:55.569Z,11.95
2022-12-18T02:58:07.797Z,11.27
2022-12-18T03:01:19.892Z,13.10
2022-12-18T03:04:30.334Z,10.73
2022-12-18T03:07:39.265Z,14.63
2022-12-18T03:10:49.887Z,11.10
2022-12-18T03:17:06.011Z,14.52
2022-12-18T03:20:14.192Z,11.10
2022-12-18T03:23:25.989Z,10.07
2022-12-18T03:26:33.726Z,10.57
2022-12-18T03:29:43.405Z,11.85
2022-12-18T03:33:00.421Z,11.32
2022-12-18T03:36:07.721Z,13.68
2022-12-18T03:39:13.208Z,11.77
2022-12-18T03:45:31.858Z,10.77
2022-12-18T03:51:52.108Z,12.15
2022-12-18T03:54:59.570Z,14.05
2022-12-18T03:58:06.392Z,13.35
2022-12-18T04:01:24.497Z,10.48
2022-12-18T04:04:30.547Z,12.25
2022-12-18T04:07:42.437Z,10.27
2022-12-18T04:10:49.565Z,12.57
2022-12-18T04:13:59.425Z,13.57
2022-12-18T04:17:05.133Z,12.88
2022-12-18T04:20:12.722Z,11.20
2022-12-18T04:23:24.551Z,10.68
2022-12-18T04:26:31.071Z,13.60
2022-12-18T04:30:02.419Z,10.82
2022-12-18T04:33:12.559Z,10.70
2022-12-18T04:36:17.859Z,11.70
2022-12-18T04:39:27.433Z,12.57
2022-12-18T04:42:35.908Z,12.00
2022-12-18T04:45:41.211Z,12.13
2022-12-18T04:48:46.476Z,14.52
2022-12-18T04:51:51.949Z,14.82
2022-12-18T04:54:59.735Z,12.43
2022-12-18T04:58:05.259Z,12.85
2022-12-18T05:01:11.292Z,13.77
2022-12-18T05:04:16.897Z,12.38
2022-12-18T05:07:23.162Z,14.43
2022-12-18T05:10:37.748Z,13.73
2022-12-18T05:13:43.443Z,38.22
2022-12-18T05:16:49.156Z,15.65
2022-12-18T05:19:54.556Z,14.05
2022-12-18T05:23:00.280Z,15.32
2022-12-18T05:26:09.788Z,12.90
2022-12-18T05:29:15.449Z,13.30
2022-12-18T05:32:20.780Z,11.23
2022-12-18T05:35:26.252Z,14.95
2022-12-18T05:38:32.017Z,13.90
2022-12-18T05:41:39.818Z,11.60
2022-12-18T05:44:45.212Z,16.45
2022-12-18T05:47:50.810Z,13.02
2022-12-18T05:50:56.034Z,10.85
2022-12-18T05:54:01.427Z,10.13
2022-12-18T05:57:09.223Z,11.77
2022-12-18T06:00:15.679Z,12.30
2022-12-18T06:03:21.374Z,32.72
2022-12-18T06:06:27.171Z,14.88
2022-12-18T06:09:33.333Z,12.20
2022-12-18T06:12:41.609Z,14.73
2022-12-18T06:15:47.383Z,11.15
2022-12-18T06:18:52.869Z,11.35
2022-12-18T06:22:00.106Z,11.40
2022-12-18T06:25:05.417Z,12.17
2022-12-18T06:28:13.568Z,13.35
2022-12-18T06:31:18.919Z,12.07
2022-12-18T06:34:24.339Z,12.02
2022-12-18T06:37:29.955Z,12.80
2022-12-18T06:40:34.983Z,13.68
2022-12-18T06:43:43.669Z,13.70
2022-12-18T06:46:49.189Z,10.82
2022-12-18T06:49:54.634Z,10.50
2022-12-18T06:52:59.999Z,14.57
2022-12-18T06:56:09.804Z,10.80
2022-12-18T06:59:18.987Z,11.55
2022-12-18T07:02:24.741Z,11.98
2022-12-18T07:05:29.915Z,12.52
2022-12-18T07:08:35.720Z,10.90
2022-12-18T07:11:41.172Z,12.15
2022-12-18T07:14:49.103Z,9.50
2022-12-18T07:17:54.493Z,12.15
2022-12-18T07:21:00.017Z,12.32
2022-12-18T07:24:05.525Z,15.60
2022-12-18T07:27:10.833Z,10.73
2022-12-18T07:30:19.054Z,12.50
2022-12-18T07:33:24.219Z,11.63
2022-12-18T07:36:29.723Z,11.45
2022-12-18T07:39:35.349Z,11.73
2022-12-18T07:42:40.563Z,12.85
2022-12-18T07:45:49.300Z,10.43
2022-12-18T07:48:54.373Z,11.27
2022-12-18T07:52:00.269Z,10.93
2022-12-18T07:55:06.583Z,11.15
2022-12-18T07:58:12.801Z,14.37
2022-12-18T08:01:21.330Z,14.75
2022-12-18T08:04:26.896Z,18.88
2022-12-18T08:07:32.403Z,9.98
2022-12-18T08:10:37.768Z,9.57
2022-12-18T08:13:43.425Z,9.40
2022-12-18T08:16:51.564Z,11.32
2022-12-18T08:19:56.758Z,12.63
2022-12-18T08:23:02.064Z,11.73
2022-12-18T08:26:07.342Z,12.43
2022-12-18T08:29:17.270Z,10.85
2022-12-18T08:32:29.193Z,10.90
2022-12-18T08:35:38.769Z,12.75
2022-12-18T08:38:46.440Z,9.30
2022-12-18T08:42:09.909Z,10.50
2022-12-18T08:45:15.837Z,13.90
2022-12-18T08:48:24.261Z,14.15
2022-12-18T08:51:30.098Z,15.00
2022-12-18T08:54:35.296Z,23.33
2022-12-18T08:57:40.829Z,10.20
2022-12-18T09:00:46.059Z,9.65
2022-12-18T09:03:54.804Z,11.02
2022-12-18T09:07:00.044Z,11.18
2022-12-18T09:10:05.803Z,9.32
2022-12-18T09:13:11.133Z,10.80
2022-12-18T09:16:16.740Z,10.50
2022-12-18T09:19:24.970Z,10.85
2022-12-18T09:22:30.424Z,10.63
2022-12-18T09:25:37.065Z,11.55
2022-12-18T09:28:43.021Z,10.10
2022-12-18T09:31:48.693Z,8.95
2022-12-18T09:34:56.864Z,9.98
2022-12-18T09:38:01.851Z,8.38
2022-12-18T09:41:09.125Z,9.48
2022-12-18T09:44:17.912Z,9.10
2022-12-18T09:47:27.312Z,8.68
2022-12-18T09:50:38.380Z,7.70
2022-12-18T09:53:45.653Z,10.50
2022-12-18T09:56:51.041Z,11.38
2022-12-18T09:59:59.581Z,8.23
2022-12-18T10:03:05.901Z,8.20
2022-12-18T10:06:18.338Z,8.23
2022-12-18T10:09:29.309Z,10.73
2022-12-18T10:12:37.072Z,8.02
2022-12-18T10:15:44.860Z,7.28
2022-12-18T10:18:57.784Z,7.78
2022-12-18T10:22:12.149Z,12.48
2022-12-18T10:25:22.172Z,10.05
2022-12-18T10:28:28.800Z,8.75
2022-12-18T10:31:34.048Z,8.90
2022-12-18T10:34:40.662Z,9.68
2022-12-18T10:38:03.291Z,8.98
2022-12-18T10:41:12.791Z,8.25
2022-12-18T10:44:21.538Z,10.82
2022-12-18T10:47:27.469Z,17.42
2022-12-18T10:51:08.667Z,9.05
2022-12-18T10:54:04.404Z,10.20
2022-12-18T10:57:32.779Z,10.70
2022-12-18T11:00:38.555Z,8.07
2022-12-18T11:03:45.424Z,8.82
2022-12-18T11:06:58.390Z,8.55
2022-12-18T11:10:07.038Z,8.27
2022-12-18T11:13:17.172Z,15.50
2022-12-18T11:16:22.807Z,9.98
2022-12-18T11:19:33.111Z,11.25
2022-12-18T11:22:39.763Z,8.27
2022-12-18T11:25:55.098Z,7.50
2022-12-18T11:29:12.524Z,11.60
2022-12-18T11:32:31.157Z,9.70
2022-12-18T11:35:41.565Z,8.70
2022-12-18T11:38:48.450Z,8.30
2022-12-18T11:42:13.689Z,8.20
2022-12-18T11:45:32.919Z,15.15
2022-12-18T11:48:42.082Z,7.05
2022-12-18T11:51:49.552Z,10.32
2022-12-18T11:54:56.140Z,9.05
2022-12-18T11:58:06.280Z,9.20
2022-12-18T12:01:18.479Z,7.07
2022-12-18T12:04:38.692Z,7.80
2022-12-18T12:07:49.172Z,6.38
2022-12-18T12:10:59.306Z,7.97
2022-12-18T12:14:19.348Z,7.47
2022-12-18T12:17:29.048Z,7.82
2022-12-18T12:20:41.166Z,6.63
2022-12-18T12:23:49.648Z,10.48
2022-12-18T12:26:59.314Z,7.13
2022-12-18T12:30:10.400Z,6.03
2022-12-18T12:33:21.645Z,8.05
2022-12-18T12:36:33.582Z,6.90
2022-12-18T12:39:40.874Z,9.55
2022-12-18T12:43:01.000Z,7.63
2022-12-18T12:46:11.217Z,12.35
2022-12-18T12:49:18.630Z,7.88
2022-12-18T12:52:28.088Z,8.00
2022-12-18T12:55:34.179Z,9.80
2022-12-18T12:58:42.522Z,15.50
2022-12-18T13:01:53.921Z,13.65
2022-12-18T13:05:02.128Z,12.45
2022-12-18T13:08:10.446Z,13.88
2022-12-18T13:11:44.469Z,15.38
2022-12-18T13:14:50.023Z,20.30
2022-12-18T13:18:10.889Z,19.70
2022-12-18T13:21:25.243Z,26.63
2022-12-18T13:24:31.379Z,24.73
2022-12-18T13:27:51.034Z,27.38
2022-12-18T13:30:58.526Z,26.50
2022-12-18T13:34:29.839Z,22.92
2022-12-18T13:37:48.289Z,21.15
2022-12-18T13:41:02.310Z,21.77
2022-12-18T13:44:15.585Z,20.40
2022-12-18T13:47:30.792Z,18.75
2022-12-18T13:50:37.842Z,22.63
2022-12-18T13:53:47.841Z,22.38
2022-12-18T13:56:54.153Z,19.88
2022-12-18T14:00:00.343Z,18.27
2022-12-18T14:03:06.212Z,16.45
2022-12-18T14:06:13.696Z,16.17
2022-12-18T14:09:25.355Z,16.00
2022-12-18T14:12:44.334Z,12.50
2022-12-18T14:15:51.855Z,12.75
2022-12-18T14:19:04.116Z,12.02
2022-12-18T14:22:22.293Z,13.93
2022-12-18T14:25:30.965Z,14.18
2022-12-18T14:28:36.542Z,13.85
2022-12-18T14:31:41.878Z,10.68
2022-12-18T14:34:47.679Z,10.40
2022-12-18T14:37:53.329Z,9.55
2022-12-18T14:41:02.449Z,9.05
2022-12-18T14:44:10.406Z,10.90
2022-12-18T14:47:18.063Z,11.10
2022-12-18T14:50:23.392Z,13.95
2022-12-18T14:53:36.767Z,8.40
2022-12-18T14:56:47.883Z,11.82
2022-12-18T14:59:53.312Z,11.13
2022-12-18T15:03:00.102Z,10.43
2022-12-18T15:06:19.154Z,11.45
2022-12-18T15:09:26.383Z,11.68
2022-12-18T15:12:37.790Z,11.05
2022-12-18T15:15:49.753Z,11.25
2022-12-18T15:18:55.583Z,8.32
2022-12-18T15:22:06.114Z,10.95
2022-12-18T15:25:28.718Z,9.38
2022-12-18T15:28:39.389Z,12.02
2022-12-18T15:31:46.654Z,12.68
2022-12-18T15:34:52.184Z,10.30
2022-12-18T15:37:57.557Z,7.78
2022-12-18T15:41:02.901Z,10.07
2022-12-18T15:44:26.868Z,12.30
2022-12-18T15:47:32.345Z,10.35
2022-12-18T15:50:37.561Z,12.38
2022-12-18T15:53:43.590Z,10.13
2022-12-18T15:57:09.709Z,9.90
2022-12-18T16:00:19.207Z,11.45
2022-12-18T16:03:25.168Z,13.88
2022-12-18T16:06:51.013Z,10.93
2022-12-18T16:09:57.791Z,12.02
2022-12-18T16:13:04.488Z,10.27
2022-12-18T16:16:12.533Z,12.20
2022-12-18T16:19:18.316Z,12.73
2022-12-18T16:22:25.226Z,11.52
2022-12-18T16:25:31.286Z,12.88
2022-12-18T16:28:36.733Z,12.93
2022-12-18T16:31:44.981Z,16.00
2022-12-18T16:37:55.444Z,9.65
2022-12-18T16:41:13.622Z,12.98
2022-12-18T16:44:18.652Z,10.80
2022-12-18T16:47:26.679Z,11.30
2022-12-18T16:50:32.209Z,13.43
2022-12-18T16:53:37.919Z,14.90
2022-12-18T16:56:43.246Z,14.45
2022-12-18T16:59:49.217Z,13.27
2022-12-18T17:02:57.264Z,12.85
2022-12-18T17:06:05.834Z,18.02
2022-12-18T17:09:12.610Z,12.07
2022-12-18T17:12:18.216Z,13.18
2022-12-18T17:15:23.326Z,12.35
2022-12-18T17:18:31.692Z,10.32
2022-12-18T17:21:37.053Z,13.57
2022-12-18T17:24:43.539Z,12.50
2022-12-18T17:27:48.979Z,12.00
2022-12-18T17:30:54.952Z,14.45
2022-12-18T17:34:04.453Z,13.07
2022-12-18T17:37:09.915Z,11.65
2022-12-18T17:40:15.199Z,13.13
2022-12-18T17:43:20.694Z,11.68
2022-12-18T17:46:27.388Z,13.60
2022-12-18T17:49:35.531Z,16.73
2022-12-18T17:52:40.754Z,14.75
2022-12-18T17:55:46.121Z,12.95
2022-12-18T17:58:51.876Z,12.55
2022-12-18T18:01:57.448Z,15.25
2022-12-18T18:05:05.519Z,15.85
2022-12-18T18:11:30.038Z,19.65
2022-12-18T18:14:36.236Z,19.50
2022-12-18T18:17:41.606Z,22.63
2022-12-18T18:20:49.324Z,17.73
2022-12-18T18:23:54.878Z,18.42
2022-12-18T18:27:01.806Z,16.52
2022-12-18T18:30:07.660Z,18.23
2022-12-18T18:33:13.152Z,20.42
2022-12-18T18:36:21.313Z,15.57
2022-12-18T18:39:27.492Z,18.65
2022-12-18T18:42:33.215Z,22.35
2022-12-18T18:45:38.711Z,21.42
2022-12-18T18:48:45.498Z,21.08
2022-12-18T18:51:53.190Z,55.30
2022-12-18T18:55:13.041Z,24.13
2022-12-18T18:58:18.982Z,20.92
2022-12-18T19:01:24.843Z,18.00
2022-12-18T19:04:30.136Z,18.20
2022-12-18T19:07:38.344Z,23.40
2022-12-18T19:13:48.335Z,19.55
2022-12-18T19:16:54.394Z,20.73
2022-12-18T19:20:00.818Z,22.50
2022-12-18T19:23:09.040Z,25.17
2022-12-18T19:26:27.562Z,26.33
2022-12-18T19:29:33.846Z,26.45
2022-12-18T19:32:39.292Z,26.55
2022-12-18T19:35:44.870Z,26.65
2022-12-18T19:38:53.922Z,25.10
2022-12-18T19:41:59.363Z,26.20
2022-12-18T19:45:05.237Z,26.42
2022-12-18T19:48:11.259Z,26.98
2022-12-18T19:51:18.254Z,33.35
2022-12-18T19:54:26.346Z,33.05
2022-12-18T19:57:32.141Z,30.27
2022-12-18T20:00:37.946Z,29.23
2022-12-18T20:03:44.581Z,29.05
2022-12-18T20:06:57.519Z,32.50
2022-12-18T20:10:08.846Z,29.08
2022-12-18T20:13:14.668Z,35.25
2022-12-18T20:16:20.232Z,34.60
2022-12-18T20:19:25.853Z,39.85
2022-12-18T20:22:31.270Z,29.05
2022-12-18T20:25:39.279Z,31.83
2022-12-18T20:31:50.224Z,31.25
2022-12-18T20:34:55.284Z,31.48
2022-12-18T20:38:01.086Z,26.92
2022-12-18T20:41:11.038Z,33.08
2022-12-18T20:44:22.306Z,27.83
2022-12-18T20:47:29.370Z,31.10
2022-12-18T20:50:35.189Z,33.15
2022-12-18T20:53:42.160Z,29.67
2022-12-18T20:56:50.737Z,32.03
2022-12-18T20:59:55.996Z,34.28
2022-12-18T21:03:01.936Z,32.92
2022-12-18T21:06:08.202Z,22.83
2022-12-18T21:09:13.946Z,28.77
2022-12-18T21:12:40.568Z,28.48
2022-12-18T21:15:56.482Z,24.15
2022-12-18T21:19:02.200Z,23.03
2022-12-18T21:22:07.979Z,28.52
2022-12-18T21:25:13.250Z,22.02
2022-12-18T21:28:21.102Z,20.35
2022-12-18T21:31:26.882Z,21.98
2022-12-18T21:34:32.948Z,22.35
2022-12-18T21:37:38.693Z,22.50
2022-12-18T21:40:43.728Z,25.00
2022-12-18T21:44:04.234Z,19.42
2022-12-18T21:47:22.290Z,21.08
2022-12-18T21:50:28.863Z,15.30
2022-12-18T21:53:37.326Z,19.35
2022-12-18T21:56:50.012Z,22.48
2022-12-18T21:59:57.868Z,18.00
2022-12-18T22:03:17.613Z,17.67
2022-12-18T22:06:23.515Z,17.85
2022-12-18T22:09:29.340Z,17.45
2022-12-18T22:12:43.334Z,14.25
2022-12-18T22:15:52.830Z,19.05
2022-12-18T22:18:58.458Z,17.25
2022-12-18T22:22:03.888Z,20.85
2022-12-18T22:25:10.199Z,16.20
2022-12-18T22:28:28.083Z,15.32
2022-12-18T22:31:35.888Z,14.73
2022-12-18T22:37:46.988Z,16.02
2022-12-18T22:40:52.344Z,15.75
2022-12-18T22:43:57.596Z,17.40
2022-12-18T22:47:06.085Z,15.35
2022-12-18T22:50:14.491Z,15.30
2022-12-18T22:53:19.543Z,13.17
2022-12-18T22:56:24.924Z,15.18
2022-12-18T22:59:30.301Z,14.88
2022-12-18T23:02:38.766Z,11.75
2022-12-18T23:05:44.293Z,11.70
2022-12-18T23:08:55.726Z,12.05
2022-12-18T23:12:01.381Z,9.93
2022-12-18T23:15:07.374Z,12.35
2022-12-18T23:18:15.544Z,11.85
2022-12-18T23:21:22.174Z,12.57
2022-12-18T23:24:28.609Z,10.55
2022-12-18T23:27:36.824Z,9.40
2022-12-18T23:30:41.973Z,7.72
2022-12-18T23:33:50.614Z,8.63
2022-12-18T23:36:56.201Z,8.05
2022-12-18T23:40:01.361Z,11.25
2022-12-18T23:43:08.851Z,8.17
2022-12-18T23:46:14.588Z,7.65
2022-12-18T23:49:22.666Z,7.30
2022-12-18T23:55:33.030Z,7.10
2022-12-18T23:58:38.829Z,7.32
