createdAt,value
2022-12-25T00:02:25.000Z,6.87
2022-12-25T00:07:24.000Z,6.66
2022-12-25T00:12:24.000Z,6.46
2022-12-25T00:17:24.000Z,6.38
2022-12-25T00:22:24.000Z,6.14
2022-12-25T00:27:25.000Z,6.3
2022-12-25T00:32:24.000Z,6.34
2022-12-25T00:37:25.000Z,6.62
2022-12-25T00:47:25.000Z,6.43
2022-12-25T00:52:24.000Z,6.28
2022-12-25T18:52:25.000Z,12.04
2022-12-25T18:57:25.000Z,11.57
2022-12-25T19:02:24.000Z,12.26
2022-12-25T19:07:25.000Z,11.24
2022-12-25T19:12:24.000Z,12.1
2022-12-25T19:17:24.000Z,11.64
2022-12-25T19:22:25.000Z,11.57
2022-12-25T19:27:25.000Z,10.8
2022-12-25T19:32:24.000Z,10.23
2022-12-25T19:37:25.000Z,9.8
2022-12-25T19:42:24.000Z,9.87
2022-12-25T19:47:24.000Z,8.21
2022-12-25T19:52:25.000Z,6.83
2022-12-25T19:57:24.000Z,6.94
2022-12-25T20:02:25.000Z,7.27
2022-12-25T20:07:24.000Z,7.5
2022-12-25T20:12:25.000Z,7.92
2022-12-25T20:17:24.000Z,6.13
2022-12-25T20:22:24.000Z,5.02
2022-12-25T20:27:24.000Z,5.35
2022-12-25T20:32:24.000Z,5.85
2022-12-25T20:37:25.000Z,6.17
2022-12-25T20:42:24.000Z,6.67
2022-12-25T20:47:25.000Z,6.26
2022-12-25T20:52:24.000Z,6.46
2022-12-25T20:57:25.000Z,5.98
2022-12-25T21:02:24.000Z,6.45
2022-12-25T21:07:24.000Z,6.14
2022-12-25T21:12:24.000Z,6.11
2022-12-25T21:17:24.000Z,6.15
2022-12-25T21:22:24.000Z,5.98
2022-12-25T21:27:25.000Z,6.03
2022-12-25T21:32:24.000Z,5.95
2022-12-25T21:37:25.000Z,6.06
2022-12-25T21:42:25.000Z,6.17
2022-12-25T21:47:24.000Z,6.68
2022-12-25T21:52:25.000Z,6.77
2022-12-25T21:57:25.000Z,8.65
2022-12-25T22:02:24.000Z,6.7
2022-12-25T22:07:25.000Z,5.84
2022-12-25T22:12:24.000Z,6.15
2022-12-25T22:17:25.000Z,6.67
2022-12-25T22:22:24.000Z,5.98
2022-12-25T22:27:24.000Z,5.76
2022-12-25T22:32:24.000Z,5.94
2022-12-25T22:37:24.000Z,5.81
2022-12-25T22:42:25.000Z,5.57
2022-12-25T22:47:24.000Z,5.62
2022-12-25T22:52:24.000Z,5.44
2022-12-25T22:57:24.000Z,5.68
2022-12-25T23:02:24.000Z,5.55
2022-12-25T23:07:24.000Z,6.08
2022-12-25T23:12:24.000Z,5.77
2022-12-25T23:17:25.000Z,5.72
2022-12-25T23:22:24.000Z,5.8
2022-12-25T23:27:24.000Z,5.65
2022-12-25T23:32:24.000Z,5.96
2022-12-25T23:37:24.000Z,5.97
2022-12-25T23:42:24.000Z,6.52
2022-12-25T23:47:24.000Z,6.4
2022-12-25T23:52:25.000Z,6.92
2022-12-25T23:57:24.000Z,7.16
