createdAt,value
2019-03-25T00:02:25.762Z,12.85
2019-03-25T00:05:11.755Z,14.07
2019-03-25T00:07:57.537Z,13.70
2019-03-25T00:10:43.449Z,10.72
2019-03-25T00:13:29.256Z,11.97
2019-03-25T00:16:15.181Z,11.68
2019-03-25T00:21:46.697Z,15.60
2019-03-25T00:24:38.707Z,12.65
2019-03-25T00:27:20.534Z,15.45
2019-03-25T00:30:06.408Z,9.20
2019-03-25T00:32:52.283Z,10.60
2019-03-25T00:35:38.097Z,18.95
2019-03-25T00:38:23.898Z,12.30
2019-03-25T00:41:29.242Z,17.52
2019-03-25T00:44:15.321Z,14.40
2019-03-25T00:47:01.085Z,20.82
2019-03-25T00:49:47.342Z,19.85
2019-03-25T00:52:33.569Z,13.55
2019-03-25T00:55:21.131Z,13.18
2019-03-25T00:58:08.236Z,16.67
2019-03-25T01:00:54.430Z,17.02
2019-03-25T01:03:40.832Z,16.52
2019-03-25T01:06:26.676Z,22.85
2019-03-25T01:09:12.487Z,23.92
2019-03-25T01:14:43.746Z,16.90
2019-03-25T01:17:29.666Z,18.62
2019-03-25T01:20:15.623Z,20.15
2019-03-25T01:23:01.895Z,19.02
2019-03-25T01:25:47.729Z,19.73
2019-03-25T01:28:33.841Z,18.65
2019-03-25T01:31:19.866Z,18.50
2019-03-25T01:34:05.664Z,14.78
2019-03-25T01:36:51.592Z,16.77
2019-03-25T01:39:37.639Z,17.10
2019-03-25T01:42:23.910Z,18.65
2019-03-25T01:45:10.210Z,14.03
2019-03-25T01:47:56.203Z,16.48
2019-03-25T01:53:27.452Z,11.50
2019-03-25T01:56:13.407Z,13.22
2019-03-25T02:01:45.742Z,17.62
2019-03-25T02:07:17.164Z,15.88
2019-03-25T02:10:03.407Z,15.83
2019-03-25T02:12:49.604Z,21.10
2019-03-25T02:15:35.385Z,20.40
2019-03-25T02:21:07.270Z,19.95
2019-03-25T02:23:53.518Z,20.77
2019-03-25T02:26:39.372Z,20.43
2019-03-25T02:29:25.304Z,18.80
2019-03-25T02:32:11.190Z,17.42
2019-03-25T02:37:42.506Z,20.57
2019-03-25T02:40:28.415Z,17.55
2019-03-25T02:43:14.291Z,24.35
2019-03-25T02:46:00.521Z,23.40
2019-03-25T02:48:46.672Z,21.65
2019-03-25T02:51:32.532Z,26.07
2019-03-25T02:54:18.347Z,19.65
2019-03-25T02:57:04.365Z,22.73
2019-03-25T02:59:50.255Z,27.15
2019-03-25T03:05:21.367Z,23.18
2019-03-25T03:08:07.466Z,26.30
2019-03-25T03:10:53.862Z,27.00
2019-03-25T03:13:39.724Z,28.40
2019-03-25T03:16:25.565Z,27.00
2019-03-25T03:19:11.430Z,25.75
2019-03-25T03:21:59.240Z,22.90
2019-03-25T03:24:45.377Z,24.02
2019-03-25T03:27:31.281Z,24.85
2019-03-25T03:30:17.212Z,23.52
2019-03-25T03:35:48.532Z,27.40
2019-03-25T03:38:35.216Z,28.17
2019-03-25T03:41:21.508Z,29.95
2019-03-25T03:44:07.749Z,28.25
2019-03-25T03:46:53.646Z,27.93
2019-03-25T03:49:40.001Z,31.35
2019-03-25T03:52:26.358Z,33.55
2019-03-25T03:55:12.368Z,32.38
2019-03-25T03:57:58.786Z,24.18
2019-03-25T04:00:44.659Z,25.80
2019-03-25T04:06:15.969Z,26.50
2019-03-25T04:09:03.028Z,24.92
2019-03-25T04:11:49.284Z,28.47
2019-03-25T04:14:35.137Z,22.90
2019-03-25T04:17:21.061Z,26.20
2019-03-25T04:20:06.997Z,30.27
2019-03-25T04:22:52.770Z,29.18
2019-03-25T04:28:23.989Z,31.37
2019-03-25T04:31:11.799Z,28.47
2019-03-25T04:33:57.775Z,22.55
2019-03-25T04:36:43.585Z,29.37
2019-03-25T04:39:29.429Z,24.72
2019-03-25T04:42:15.176Z,26.80
2019-03-25T04:45:01.137Z,26.35
2019-03-25T04:50:32.412Z,23.50
2019-03-25T04:53:18.162Z,27.95
2019-03-25T04:58:49.657Z,27.02
2019-03-25T05:01:35.607Z,30.00
2019-03-25T05:04:21.345Z,26.33
2019-03-25T05:07:07.233Z,21.87
2019-03-25T05:09:53.226Z,27.25
2019-03-25T05:12:39.329Z,28.52
2019-03-25T05:15:25.527Z,29.05
2019-03-25T05:18:11.656Z,29.37
2019-03-25T05:20:57.562Z,25.50
2019-03-25T05:26:30.756Z,31.52
2019-03-25T05:29:16.778Z,29.40
2019-03-25T05:32:02.971Z,27.02
2019-03-25T05:34:48.650Z,32.28
2019-03-25T05:37:34.620Z,24.63
2019-03-25T05:43:05.889Z,23.25
2019-03-25T05:45:52.157Z,23.77
2019-03-25T05:48:38.657Z,20.23
2019-03-25T05:51:24.805Z,25.70
2019-03-25T05:57:02.384Z,26.93
2019-03-25T05:59:44.012Z,26.35
2019-03-25T06:02:30.057Z,27.67
2019-03-25T06:05:15.954Z,28.42
2019-03-25T06:10:47.855Z,23.05
2019-03-25T06:13:33.790Z,26.87
2019-03-25T06:16:20.142Z,24.07
2019-03-25T06:19:05.987Z,24.00
2019-03-25T06:21:51.745Z,23.70
2019-03-25T06:27:23.188Z,29.02
2019-03-25T06:30:09.139Z,23.77
2019-03-25T06:32:55.532Z,28.27
2019-03-25T06:35:41.784Z,26.55
2019-03-25T06:38:28.157Z,32.20
2019-03-25T06:41:13.957Z,29.92
2019-03-25T06:43:59.866Z,25.90
2019-03-25T06:46:45.856Z,29.32
2019-03-25T06:49:31.887Z,27.70
2019-03-25T06:52:17.616Z,35.20
2019-03-25T06:55:03.681Z,26.68
2019-03-25T06:57:50.086Z,30.00
2019-03-25T07:00:36.294Z,24.85
2019-03-25T07:03:22.121Z,28.27
2019-03-25T07:06:08.011Z,28.52
2019-03-25T07:08:54.048Z,27.93
2019-03-25T07:11:40.051Z,26.07
2019-03-25T07:14:25.756Z,36.13
2019-03-25T07:17:11.744Z,30.25
2019-03-25T07:19:57.590Z,24.10
2019-03-25T07:25:29.070Z,34.15
2019-03-25T07:28:14.727Z,34.78
2019-03-25T07:33:46.662Z,28.73
2019-03-25T07:36:33.825Z,25.95
2019-03-25T07:39:19.952Z,27.85
2019-03-25T07:42:06.190Z,29.30
2019-03-25T07:44:52.170Z,29.23
2019-03-25T07:47:37.875Z,28.23
2019-03-25T07:50:23.725Z,31.87
2019-03-25T07:55:55.071Z,30.45
2019-03-25T07:58:41.150Z,30.90
2019-03-25T08:01:26.822Z,32.93
2019-03-25T08:04:12.609Z,31.40
2019-03-25T08:07:01.689Z,29.70
2019-03-25T08:09:47.609Z,28.73
2019-03-25T08:12:33.987Z,30.35
2019-03-25T08:18:05.459Z,25.97
2019-03-25T08:20:51.443Z,32.10
2019-03-25T08:23:37.965Z,32.85
2019-03-25T08:26:23.795Z,29.75
2019-03-25T08:29:10.029Z,34.03
2019-03-25T08:31:59.090Z,35.73
2019-03-25T08:34:46.093Z,27.80
2019-03-25T08:37:32.197Z,26.05
2019-03-25T08:43:03.572Z,27.20
2019-03-25T08:45:49.825Z,26.33
2019-03-25T08:48:37.785Z,28.05
2019-03-25T08:51:23.622Z,30.17
2019-03-25T08:54:09.482Z,26.90
2019-03-25T08:56:55.811Z,34.45
2019-03-25T08:59:41.741Z,27.25
2019-03-25T09:02:28.884Z,27.73
2019-03-25T09:05:15.213Z,30.40
2019-03-25T09:08:01.285Z,26.82
2019-03-25T09:13:32.605Z,27.02
2019-03-25T09:16:18.966Z,25.77
2019-03-25T09:21:57.661Z,32.83
2019-03-25T09:24:43.642Z,31.70
2019-03-25T09:27:30.565Z,30.43
2019-03-25T09:30:54.232Z,28.55
2019-03-25T09:33:40.690Z,35.35
2019-03-25T09:36:26.805Z,33.70
2019-03-25T09:39:12.701Z,21.30
2019-03-25T09:41:58.675Z,23.40
2019-03-25T09:44:44.402Z,25.88
2019-03-25T09:47:30.321Z,18.67
2019-03-25T09:50:16.086Z,21.90
2019-03-25T09:53:02.021Z,24.25
2019-03-25T09:55:47.903Z,25.52
2019-03-25T09:58:36.538Z,21.27
2019-03-25T10:01:21.628Z,28.45
2019-03-25T10:04:07.477Z,32.17
2019-03-25T10:06:53.141Z,27.70
2019-03-25T10:09:39.052Z,32.50
2019-03-25T10:12:24.918Z,32.83
2019-03-25T10:15:10.709Z,28.17
2019-03-25T10:20:41.947Z,30.12
2019-03-25T10:23:27.861Z,27.22
2019-03-25T10:26:13.653Z,22.52
2019-03-25T10:28:59.532Z,19.65
2019-03-25T10:31:46.063Z,18.30
2019-03-25T10:34:32.079Z,20.80
2019-03-25T10:37:17.889Z,21.55
2019-03-25T10:40:04.098Z,27.48
2019-03-25T10:42:50.247Z,25.27
2019-03-25T10:48:21.294Z,29.18
2019-03-25T10:51:07.134Z,28.98
2019-03-25T10:53:53.110Z,26.75
2019-03-25T10:56:41.877Z,21.93
2019-03-25T10:59:46.412Z,25.30
2019-03-25T11:02:32.201Z,21.70
2019-03-25T11:05:18.017Z,23.55
2019-03-25T11:08:03.844Z,21.20
2019-03-25T11:10:50.015Z,27.22
2019-03-25T11:13:36.281Z,30.05
2019-03-25T11:19:08.018Z,29.48
2019-03-25T11:21:54.055Z,25.82
2019-03-25T11:27:26.769Z,29.15
2019-03-25T11:30:12.959Z,34.20
2019-03-25T11:32:58.644Z,31.75
2019-03-25T11:35:44.465Z,22.00
2019-03-25T11:38:30.260Z,31.40
2019-03-25T11:41:16.201Z,22.85
2019-03-25T11:44:02.045Z,32.23
2019-03-25T11:46:47.960Z,23.20
2019-03-25T11:49:33.682Z,27.10
2019-03-25T11:52:19.715Z,23.07
2019-03-25T11:55:05.679Z,25.75
2019-03-25T11:57:51.456Z,24.57
2019-03-25T12:00:37.384Z,22.00
2019-03-25T12:06:14.835Z,29.63
2019-03-25T12:09:03.627Z,30.17
2019-03-25T12:11:49.819Z,23.50
2019-03-25T12:14:38.516Z,28.73
2019-03-25T12:17:24.741Z,25.60
2019-03-25T12:20:10.826Z,22.80
2019-03-25T12:22:58.376Z,22.55
2019-03-25T12:25:44.991Z,21.95
2019-03-25T12:28:31.109Z,21.97
2019-03-25T12:31:18.569Z,22.60
2019-03-25T12:34:10.577Z,22.85
2019-03-25T12:36:56.611Z,22.93
2019-03-25T12:39:43.331Z,21.12
2019-03-25T12:42:29.443Z,27.15
2019-03-25T12:45:15.383Z,21.50
2019-03-25T12:48:01.277Z,21.42
2019-03-25T12:53:33.010Z,18.45
2019-03-25T12:56:19.473Z,23.80
2019-03-25T12:59:05.249Z,30.23
2019-03-25T13:01:53.454Z,35.00
2019-03-25T13:04:40.596Z,24.15
2019-03-25T13:07:27.084Z,31.20
2019-03-25T13:10:13.940Z,26.73
2019-03-25T13:12:59.971Z,29.80
2019-03-25T13:15:46.153Z,23.80
2019-03-25T13:18:32.271Z,25.30
2019-03-25T13:24:04.582Z,26.48
2019-03-25T13:26:50.952Z,31.97
2019-03-25T13:29:37.270Z,29.95
2019-03-25T13:32:23.061Z,30.82
2019-03-25T13:35:10.918Z,30.45
2019-03-25T13:37:58.951Z,29.55
2019-03-25T13:40:44.699Z,27.67
2019-03-25T13:43:30.568Z,29.55
2019-03-25T13:49:01.955Z,27.58
2019-03-25T13:51:47.870Z,26.23
2019-03-25T13:54:33.749Z,26.10
2019-03-25T13:57:19.641Z,31.02
2019-03-25T14:00:05.942Z,33.92
2019-03-25T14:02:52.180Z,37.38
2019-03-25T14:05:38.059Z,28.25
2019-03-25T14:11:12.435Z,33.92
2019-03-25T14:14:00.241Z,36.95
2019-03-25T14:16:46.464Z,32.42
2019-03-25T14:19:32.377Z,29.30
2019-03-25T14:22:18.093Z,29.45
2019-03-25T14:27:49.924Z,28.62
2019-03-25T14:30:35.827Z,29.67
2019-03-25T14:33:21.571Z,29.05
2019-03-25T14:36:07.500Z,30.75
2019-03-25T14:38:53.574Z,27.95
2019-03-25T14:41:39.371Z,33.10
2019-03-25T14:44:25.184Z,25.15
2019-03-25T14:47:11.288Z,30.52
2019-03-25T14:49:57.196Z,34.20
2019-03-25T14:52:43.053Z,35.17
2019-03-25T14:55:29.061Z,37.95
2019-03-25T14:58:14.612Z,37.15
2019-03-25T15:03:46.071Z,34.92
2019-03-25T15:06:34.083Z,28.83
2019-03-25T15:09:19.970Z,28.30
2019-03-25T15:12:05.869Z,30.55
2019-03-25T15:14:51.626Z,29.40
2019-03-25T15:17:37.486Z,28.90
2019-03-25T15:20:23.394Z,23.57
2019-03-25T15:23:09.192Z,33.70
2019-03-25T15:25:55.036Z,24.20
2019-03-25T15:28:40.984Z,24.27
2019-03-25T15:31:26.752Z,27.17
2019-03-25T15:34:12.744Z,26.75
2019-03-25T15:36:59.409Z,30.32
2019-03-25T15:39:46.833Z,29.10
2019-03-25T15:42:33.176Z,33.48
2019-03-25T15:48:04.549Z,27.37
2019-03-25T15:50:50.436Z,30.57
2019-03-25T15:56:21.677Z,25.40
2019-03-25T15:59:07.533Z,28.38
2019-03-25T16:01:53.322Z,19.70
2019-03-25T16:04:39.128Z,21.40
2019-03-25T16:10:10.677Z,25.70
2019-03-25T16:12:56.538Z,31.17
2019-03-25T16:15:42.452Z,26.40
2019-03-25T16:18:38.787Z,26.23
2019-03-25T16:21:24.843Z,23.62
2019-03-25T16:24:10.624Z,29.15
2019-03-25T16:29:42.103Z,20.90
2019-03-25T16:32:27.714Z,22.40
2019-03-25T16:35:13.676Z,28.80
2019-03-25T16:37:59.542Z,21.00
2019-03-25T16:43:32.229Z,24.65
2019-03-25T16:46:18.838Z,19.12
2019-03-25T16:49:04.913Z,21.57
2019-03-25T16:51:50.754Z,20.15
2019-03-25T16:54:36.624Z,23.35
2019-03-25T16:57:22.592Z,17.73
2019-03-25T17:00:08.437Z,23.05
2019-03-25T17:05:39.603Z,18.48
2019-03-25T17:08:25.389Z,19.10
2019-03-25T17:11:11.404Z,22.60
2019-03-25T17:13:58.911Z,20.23
2019-03-25T17:16:45.271Z,19.02
2019-03-25T17:19:31.497Z,18.42
2019-03-25T17:22:17.261Z,21.57
2019-03-25T17:25:03.281Z,17.55
2019-03-25T17:27:51.441Z,19.37
2019-03-25T17:38:26.647Z,20.97
2019-03-25T17:41:14.677Z,18.95
2019-03-25T17:44:03.634Z,17.87
2019-03-25T17:46:49.573Z,18.92
2019-03-25T17:49:35.345Z,19.77
2019-03-25T17:56:55.864Z,23.45
2019-03-25T17:59:43.439Z,23.57
2019-03-25T18:02:34.221Z,17.27
2019-03-25T18:05:22.660Z,20.12
2019-03-25T18:08:11.138Z,21.62
2019-03-25T18:10:57.350Z,18.17
2019-03-25T18:13:45.869Z,17.98
2019-03-25T18:16:32.092Z,20.82
2019-03-25T18:22:04.531Z,21.10
2019-03-25T18:24:50.520Z,22.00
2019-03-25T18:27:36.852Z,14.95
2019-03-25T18:33:16.925Z,19.92
2019-03-25T18:36:03.216Z,18.42
2019-03-25T18:38:52.218Z,20.50
2019-03-25T18:41:41.884Z,19.32
2019-03-25T18:44:28.115Z,20.15
2019-03-25T18:47:14.240Z,19.02
2019-03-25T18:50:03.603Z,20.10
2019-03-25T18:52:50.640Z,20.27
2019-03-25T18:55:40.107Z,20.20
2019-03-25T18:58:28.393Z,18.07
2019-03-25T19:01:18.288Z,22.32
2019-03-25T19:04:04.238Z,16.65
2019-03-25T19:09:37.988Z,20.23
2019-03-25T19:12:25.355Z,18.37
2019-03-25T19:15:14.264Z,20.70
2019-03-25T19:18:02.299Z,21.17
2019-03-25T19:20:48.769Z,18.42
2019-03-25T19:23:35.352Z,24.75
2019-03-25T19:26:22.711Z,23.65
2019-03-25T19:29:09.282Z,23.05
2019-03-25T19:32:06.251Z,24.27
2019-03-25T19:34:44.409Z,18.17
2019-03-25T19:37:31.091Z,21.52
2019-03-25T19:40:17.248Z,24.87
2019-03-25T19:45:51.042Z,19.45
2019-03-25T19:48:39.183Z,17.52
2019-03-25T19:51:27.491Z,17.35
2019-03-25T19:54:15.878Z,18.90
2019-03-25T19:57:02.112Z,21.95
2019-03-25T19:59:48.188Z,21.70
2019-03-25T20:02:37.372Z,20.70
2019-03-25T20:05:24.594Z,19.20
2019-03-25T20:08:10.794Z,22.15
2019-03-25T20:10:59.131Z,18.45
2019-03-25T20:13:45.889Z,24.15
2019-03-25T20:16:31.891Z,22.90
2019-03-25T20:19:17.814Z,19.87
2019-03-25T20:22:03.758Z,21.82
2019-03-25T20:24:49.686Z,20.75
2019-03-25T20:30:21.024Z,20.85
2019-03-25T20:33:08.566Z,18.05
2019-03-25T20:35:55.380Z,24.72
2019-03-25T20:38:41.944Z,20.60
2019-03-25T20:41:30.585Z,20.52
2019-03-25T20:44:17.555Z,18.40
2019-03-25T20:47:06.184Z,21.37
2019-03-25T20:49:52.289Z,22.55
2019-03-25T20:52:38.494Z,21.77
2019-03-25T20:58:11.257Z,23.35
2019-03-25T21:00:59.437Z,22.80
2019-03-25T21:03:45.579Z,20.40
2019-03-25T21:06:31.403Z,27.90
2019-03-25T21:09:19.451Z,21.62
2019-03-25T21:12:06.882Z,26.42
2019-03-25T21:14:52.566Z,23.00
2019-03-25T21:17:38.393Z,20.23
2019-03-25T21:20:24.834Z,29.67
2019-03-25T21:23:10.775Z,23.12
2019-03-25T21:25:56.839Z,21.37
2019-03-25T21:28:43.127Z,22.13
2019-03-25T21:31:28.990Z,27.48
2019-03-25T21:34:15.413Z,23.15
2019-03-25T21:37:05.585Z,20.00
2019-03-25T21:39:50.884Z,21.95
2019-03-25T21:42:36.958Z,22.10
2019-03-25T21:45:27.410Z,17.23
2019-03-25T21:48:15.982Z,22.40
2019-03-25T21:51:02.395Z,18.95
2019-03-25T21:53:48.391Z,18.32
2019-03-25T21:56:35.651Z,18.37
2019-03-25T21:59:23.818Z,14.95
2019-03-25T22:02:09.770Z,14.55
2019-03-25T22:04:57.347Z,19.52
2019-03-25T22:07:43.435Z,19.35
2019-03-25T22:10:30.066Z,18.12
2019-03-25T22:13:16.474Z,12.60
2019-03-25T22:18:47.752Z,17.55
2019-03-25T22:21:34.076Z,13.22
2019-03-25T22:24:20.001Z,15.10
2019-03-25T22:27:06.180Z,20.25
2019-03-25T22:29:52.412Z,18.20
2019-03-25T22:32:38.216Z,14.73
2019-03-25T22:38:09.617Z,17.32
2019-03-25T22:43:40.840Z,21.93
2019-03-25T22:46:26.599Z,20.05
2019-03-25T22:51:58.316Z,16.42
2019-03-25T22:54:43.965Z,18.90
2019-03-25T22:57:29.832Z,17.62
2019-03-25T23:00:16.992Z,20.27
2019-03-25T23:03:03.327Z,17.67
2019-03-25T23:05:49.070Z,24.60
2019-03-25T23:08:36.024Z,14.53
2019-03-25T23:11:21.969Z,17.65
2019-03-25T23:14:07.785Z,18.48
2019-03-25T23:16:53.809Z,23.15
2019-03-25T23:22:25.017Z,17.42
2019-03-25T23:25:10.956Z,15.43
2019-03-25T23:27:56.701Z,17.77
2019-03-25T23:30:42.516Z,17.10
2019-03-25T23:36:13.860Z,16.57
2019-03-25T23:38:59.850Z,18.85
2019-03-25T23:41:45.655Z,17.37
2019-03-25T23:44:31.715Z,20.82
2019-03-25T23:47:17.955Z,17.50
2019-03-25T23:50:04.564Z,20.08
2019-03-25T23:52:50.298Z,18.32
2019-03-25T23:55:36.317Z,13.83
2019-03-25T23:58:22.216Z,15.85
