createdAt,value
2023-04-16T00:00:33.326Z,0.61
2023-04-16T00:01:33.317Z,0.79
2023-04-16T00:02:33.455Z,0.82
2023-04-16T00:03:33.762Z,0.97
2023-04-16T00:04:33.609Z,0.78
2023-04-16T00:05:33.553Z,0.73
2023-04-16T00:06:33.604Z,0.83
2023-04-16T00:07:33.637Z,0.98
2023-04-16T00:08:33.709Z,0.92
2023-04-16T00:09:33.762Z,1.00
2023-04-16T00:10:33.837Z,1.05
2023-04-16T00:11:33.910Z,1.05
2023-04-16T00:12:33.951Z,1.03
2023-04-16T00:13:33.992Z,0.95
2023-04-16T00:14:34.053Z,0.85
2023-04-16T00:15:34.105Z,0.95
2023-04-16T00:16:34.160Z,1.12
2023-04-16T00:17:34.193Z,1.16
2023-04-16T00:18:34.217Z,1.14
2023-04-16T00:19:34.253Z,1.02
2023-04-16T00:20:34.287Z,1.13
2023-04-16T00:21:34.355Z,1.10
2023-04-16T00:22:34.379Z,1.13
2023-04-16T00:23:34.418Z,1.07
2023-04-16T00:24:34.439Z,1.15
2023-04-16T00:25:34.439Z,1.17
2023-04-16T00:26:34.482Z,1.12
2023-04-16T00:27:34.474Z,0.99
2023-04-16T00:28:34.520Z,1.14
2023-04-16T00:29:34.521Z,1.24
2023-04-16T00:30:34.562Z,1.02
2023-04-16T00:31:34.561Z,1.02
2023-04-16T00:32:34.626Z,1.06
2023-04-16T00:33:34.623Z,1.00
2023-04-16T00:34:34.634Z,1.24
2023-04-16T00:35:34.690Z,1.20
2023-04-16T00:36:34.730Z,1.25
2023-04-16T00:37:34.750Z,1.04
2023-04-16T00:38:34.793Z,1.08
2023-04-16T00:39:34.799Z,1.27
2023-04-16T00:40:34.824Z,1.05
2023-04-16T00:41:34.860Z,1.05
2023-04-16T00:42:34.905Z,1.29
2023-04-16T00:43:34.917Z,1.18
2023-04-16T00:44:34.929Z,1.21
2023-04-16T00:45:34.961Z,1.15
2023-04-16T00:46:35.016Z,1.10
2023-04-16T00:47:35.004Z,1.07
2023-04-16T00:48:34.987Z,1.50
2023-04-16T00:49:34.996Z,1.30
2023-04-16T00:50:34.998Z,1.43
2023-04-16T00:51:35.003Z,1.76
2023-04-16T00:52:34.987Z,1.44
2023-04-16T00:53:35.002Z,1.33
2023-04-16T00:54:34.980Z,1.35
2023-04-16T00:55:34.988Z,1.73
2023-04-16T00:56:35.016Z,1.44
2023-04-16T00:57:35.014Z,1.46
2023-04-16T00:58:35.009Z,1.33
2023-04-16T00:59:34.989Z,1.01
2023-04-16T01:00:34.992Z,1.23
2023-04-16T01:01:35.053Z,1.33
2023-04-16T01:02:35.150Z,1.35
2023-04-16T01:03:35.102Z,1.24
2023-04-16T01:04:35.060Z,1.37
2023-04-16T01:05:35.002Z,1.22
2023-04-16T01:06:35.047Z,1.58
2023-04-16T01:07:35.025Z,1.44
2023-04-16T01:08:35.012Z,1.43
2023-04-16T01:09:35.000Z,1.44
2023-04-16T01:10:35.015Z,1.56
2023-04-16T01:11:35.045Z,1.42
2023-04-16T01:12:35.040Z,1.28
2023-04-16T01:13:35.064Z,1.50
2023-04-16T01:14:35.076Z,1.95
2023-04-16T01:15:35.138Z,1.25
2023-04-16T01:16:35.140Z,1.58
2023-04-16T01:17:35.242Z,1.31
2023-04-16T01:18:35.208Z,1.35
2023-04-16T01:19:35.223Z,1.46
2023-04-16T01:20:35.254Z,1.38
2023-04-16T01:21:35.283Z,1.33
2023-04-16T01:22:35.350Z,1.43
2023-04-16T01:23:35.350Z,1.32
2023-04-16T01:24:35.388Z,1.38
2023-04-16T01:25:35.426Z,1.18
2023-04-16T01:26:35.463Z,1.53
2023-04-16T01:27:35.471Z,1.56
2023-04-16T01:28:35.504Z,1.48
2023-04-16T01:29:35.536Z,1.67
2023-04-16T01:30:35.550Z,1.67
2023-04-16T01:31:35.623Z,1.38
2023-04-16T01:32:35.696Z,1.52
2023-04-16T01:33:35.641Z,1.59
2023-04-16T01:34:35.660Z,1.70
2023-04-16T01:35:35.686Z,1.48
2023-04-16T01:36:35.690Z,1.73
2023-04-16T01:37:35.733Z,1.50
2023-04-16T01:38:35.754Z,1.98
2023-04-16T01:39:35.798Z,1.98
2023-04-16T01:40:35.833Z,1.77
2023-04-16T01:41:35.856Z,1.86
2023-04-16T01:42:35.907Z,1.79
2023-04-16T01:43:37.230Z,2.14
2023-04-16T01:44:35.901Z,2.14
2023-04-16T01:45:35.897Z,2.09
2023-04-16T01:46:35.919Z,2.07
2023-04-16T01:47:35.948Z,1.99
2023-04-16T01:48:35.884Z,2.28
2023-04-16T01:49:35.877Z,1.95
2023-04-16T01:50:35.855Z,1.67
2023-04-16T01:51:35.857Z,2.07
2023-04-16T01:52:35.880Z,2.21
2023-04-16T01:53:37.099Z,1.97
2023-04-16T01:54:35.826Z,1.87
2023-04-16T01:55:35.828Z,1.43
2023-04-16T01:56:35.854Z,2.10
2023-04-16T01:57:35.806Z,1.83
2023-04-16T01:58:35.824Z,1.67
2023-04-16T01:59:35.807Z,1.94
2023-04-16T02:00:35.819Z,1.81
2023-04-16T02:01:35.788Z,1.96
2023-04-16T02:02:35.886Z,1.69
2023-04-16T02:03:35.920Z,1.52
2023-04-16T02:04:35.758Z,1.66
2023-04-16T02:05:35.769Z,1.91
2023-04-16T02:06:35.764Z,1.69
2023-04-16T02:07:35.758Z,1.90
2023-04-16T02:08:35.740Z,1.82
2023-04-16T02:09:35.727Z,1.33
2023-04-16T02:10:35.750Z,1.78
2023-04-16T02:11:35.726Z,1.84
2023-04-16T02:12:35.711Z,1.89
2023-04-16T02:13:35.718Z,1.97
2023-04-16T02:14:35.693Z,1.78
2023-04-16T02:15:35.688Z,1.42
2023-04-16T02:16:35.734Z,1.67
2023-04-16T02:17:35.713Z,1.60
2023-04-16T02:18:35.668Z,1.62
2023-04-16T02:19:35.664Z,2.06
2023-04-16T02:20:35.661Z,1.67
2023-04-16T02:21:35.635Z,1.61
2023-04-16T02:22:35.648Z,1.61
2023-04-16T02:23:35.644Z,1.47
2023-04-16T02:24:35.620Z,1.57
2023-04-16T02:25:35.633Z,1.76
2023-04-16T02:26:35.604Z,1.45
2023-04-16T02:27:35.611Z,1.83
2023-04-16T02:28:35.604Z,1.89
2023-04-16T02:29:35.600Z,1.31
2023-04-16T02:30:35.574Z,1.66
2023-04-16T02:31:35.615Z,1.25
2023-04-16T02:32:35.623Z,1.57
2023-04-16T02:33:35.572Z,1.60
2023-04-16T02:34:35.552Z,1.59
2023-04-16T02:35:35.528Z,1.78
2023-04-16T02:36:35.548Z,1.79
2023-04-16T02:37:35.535Z,1.64
2023-04-16T02:38:35.529Z,1.34
2023-04-16T02:39:35.526Z,1.61
2023-04-16T02:40:35.495Z,1.71
2023-04-16T02:41:35.494Z,1.50
2023-04-16T02:42:35.537Z,1.94
2023-04-16T02:43:35.502Z,1.68
2023-04-16T02:44:35.492Z,1.65
2023-04-16T02:45:35.502Z,1.50
2023-04-16T02:46:35.476Z,1.43
2023-04-16T02:47:35.473Z,1.59
2023-04-16T02:48:35.469Z,1.39
2023-04-16T02:49:35.446Z,1.56
2023-04-16T02:50:35.451Z,1.44
2023-04-16T02:51:35.429Z,1.26
2023-04-16T02:52:35.422Z,1.51
2023-04-16T02:53:35.437Z,1.47
2023-04-16T02:54:35.442Z,1.33
2023-04-16T02:55:35.431Z,1.56
2023-04-16T02:56:35.410Z,1.22
2023-04-16T02:57:35.414Z,1.38
2023-04-16T02:58:35.418Z,1.70
2023-04-16T02:59:35.435Z,1.45
2023-04-16T03:00:35.448Z,1.32
2023-04-16T03:01:35.469Z,1.74
2023-04-16T03:02:35.534Z,1.74
2023-04-16T03:03:35.463Z,1.29
2023-04-16T03:04:35.611Z,1.16
2023-04-16T03:05:35.472Z,1.33
2023-04-16T03:06:35.478Z,1.12
2023-04-16T03:07:35.484Z,1.36
2023-04-16T03:08:35.517Z,1.91
2023-04-16T03:09:35.499Z,1.32
2023-04-16T03:10:35.488Z,1.29
2023-04-16T03:11:35.494Z,1.30
2023-04-16T03:12:35.540Z,1.74
2023-04-16T03:13:35.532Z,1.29
2023-04-16T03:14:35.537Z,1.72
2023-04-16T03:15:35.573Z,1.30
2023-04-16T03:16:35.557Z,1.55
2023-04-16T03:17:35.588Z,1.67
2023-04-16T03:18:35.590Z,1.30
2023-04-16T03:19:35.605Z,1.51
2023-04-16T03:20:35.615Z,1.64
2023-04-16T03:21:35.645Z,1.51
2023-04-16T03:22:35.698Z,1.63
2023-04-16T03:23:35.671Z,1.50
2023-04-16T03:24:35.697Z,1.85
2023-04-16T03:25:35.723Z,1.69
2023-04-16T03:26:35.705Z,1.62
2023-04-16T03:27:35.728Z,1.79
2023-04-16T03:28:35.737Z,1.87
2023-04-16T03:29:35.762Z,2.20
2023-04-16T03:30:35.769Z,1.67
2023-04-16T03:31:35.823Z,1.66
2023-04-16T03:32:35.845Z,1.64
2023-04-16T03:33:35.822Z,1.53
2023-04-16T03:34:35.821Z,1.95
2023-04-16T03:35:35.828Z,1.76
2023-04-16T03:36:35.839Z,2.11
2023-04-16T03:37:35.873Z,2.08
2023-04-16T03:38:35.882Z,2.04
2023-04-16T03:39:35.877Z,1.99
2023-04-16T03:40:35.902Z,1.58
2023-04-16T03:41:35.919Z,2.20
2023-04-16T03:42:35.959Z,1.75
2023-04-16T03:43:35.964Z,1.61
2023-04-16T03:44:35.981Z,2.07
2023-04-16T03:45:36.001Z,1.86
2023-04-16T03:46:36.070Z,1.64
2023-04-16T03:47:36.078Z,1.85
2023-04-16T03:48:36.098Z,1.71
2023-04-16T03:49:36.111Z,1.76
2023-04-16T03:50:36.104Z,2.08
2023-04-16T03:51:36.152Z,1.49
2023-04-16T03:52:36.160Z,1.62
2023-04-16T03:53:36.198Z,1.96
2023-04-16T03:54:36.207Z,1.74
2023-04-16T03:55:36.221Z,1.61
2023-04-16T03:56:36.253Z,1.67
2023-04-16T03:57:36.257Z,1.57
2023-04-16T03:58:36.297Z,1.58
2023-04-16T03:59:36.298Z,1.70
2023-04-16T04:00:36.318Z,1.68
2023-04-16T04:01:36.345Z,1.99
2023-04-16T04:02:36.513Z,1.85
2023-04-16T04:03:36.678Z,1.91
2023-04-16T04:04:36.538Z,1.81
2023-04-16T04:05:36.438Z,1.71
2023-04-16T04:06:36.464Z,2.01
2023-04-16T04:07:36.497Z,2.11
2023-04-16T04:08:36.549Z,2.24
2023-04-16T04:09:36.542Z,2.55
2023-04-16T04:10:36.542Z,2.08
2023-04-16T04:11:36.579Z,2.12
2023-04-16T04:12:36.588Z,2.38
2023-04-16T04:13:36.641Z,2.12
2023-04-16T04:14:36.644Z,2.08
2023-04-16T04:15:36.643Z,2.20
2023-04-16T04:16:36.739Z,2.15
2023-04-16T04:17:36.721Z,2.25
2023-04-16T04:18:36.723Z,2.28
2023-04-16T04:20:36.786Z,2.45
2023-04-16T04:21:36.826Z,2.12
2023-04-16T04:22:36.869Z,2.21
2023-04-16T04:23:36.882Z,1.96
2023-04-16T04:24:36.909Z,2.50
2023-04-16T04:25:36.956Z,2.21
2023-04-16T04:26:37.010Z,2.17
2023-04-16T04:27:37.025Z,2.32
2023-04-16T04:28:37.041Z,2.09
2023-04-16T04:29:37.076Z,1.65
2023-04-16T04:30:37.111Z,2.24
2023-04-16T04:31:37.163Z,1.78
2023-04-16T04:32:37.193Z,1.93
2023-04-16T04:33:37.199Z,1.80
2023-04-16T04:34:37.232Z,1.84
2023-04-16T04:35:37.246Z,1.92
2023-04-16T04:36:37.300Z,2.00
2023-04-16T04:37:37.343Z,1.88
2023-04-16T04:38:37.371Z,2.07
2023-04-16T04:39:37.389Z,1.67
2023-04-16T04:40:37.414Z,1.90
2023-04-16T04:41:37.443Z,1.77
2023-04-16T04:42:37.491Z,1.86
2023-04-16T04:43:37.501Z,2.25
2023-04-16T04:44:37.532Z,2.15
2023-04-16T04:45:37.579Z,1.58
2023-04-16T04:46:37.560Z,2.31
2023-04-16T04:47:37.575Z,1.85
2023-04-16T04:48:37.575Z,1.90
2023-04-16T04:49:37.619Z,2.29
2023-04-16T04:50:37.632Z,2.30
2023-04-16T04:51:37.620Z,2.10
2023-04-16T04:52:37.677Z,1.73
2023-04-16T04:53:37.663Z,1.61
2023-04-16T04:54:37.693Z,1.81
2023-04-16T04:55:37.694Z,1.83
2023-04-16T04:56:37.699Z,2.13
2023-04-16T04:57:37.720Z,2.20
2023-04-16T04:58:37.724Z,2.03
2023-04-16T04:59:37.724Z,1.67
2023-04-16T05:00:37.721Z,1.94
2023-04-16T05:01:37.803Z,1.99
2023-04-16T05:02:37.878Z,1.77
2023-04-16T05:03:37.902Z,1.98
2023-04-16T05:04:37.830Z,2.16
2023-04-16T05:05:37.841Z,2.21
2023-04-16T05:06:37.876Z,2.60
2023-04-16T05:07:37.923Z,2.93
2023-04-16T05:08:37.950Z,2.34
2023-04-16T05:09:37.972Z,2.48
2023-04-16T05:10:38.004Z,2.34
2023-04-16T05:11:38.041Z,2.27
2023-04-16T05:12:38.066Z,2.86
2023-04-16T05:13:38.104Z,4.29
2023-04-16T05:14:38.119Z,4.73
2023-04-16T05:15:38.151Z,3.68
2023-04-16T05:16:38.193Z,3.75
2023-04-16T05:17:38.180Z,3.46
2023-04-16T05:18:38.188Z,3.70
2023-04-16T05:19:38.178Z,2.81
2023-04-16T05:20:38.203Z,3.13
2023-04-16T05:21:38.217Z,2.04
2023-04-16T05:22:38.215Z,1.92
2023-04-16T05:23:38.235Z,2.37
2023-04-16T05:24:38.220Z,2.00
2023-04-16T05:25:38.250Z,1.90
2023-04-16T05:26:38.233Z,2.04
2023-04-16T05:27:38.222Z,1.91
2023-04-16T05:28:38.220Z,2.20
2023-04-16T05:29:38.227Z,2.11
2023-04-16T05:30:38.284Z,2.57
2023-04-16T05:31:38.320Z,2.36
2023-04-16T05:32:38.354Z,2.50
2023-04-16T05:33:38.370Z,2.24
2023-04-16T05:34:38.394Z,2.21
2023-04-16T05:35:38.418Z,2.19
2023-04-16T05:36:38.463Z,2.53
2023-04-16T05:37:38.492Z,1.98
2023-04-16T05:38:38.546Z,2.41
2023-04-16T05:39:38.569Z,2.30
2023-04-16T05:40:38.589Z,1.89
2023-04-16T05:41:38.633Z,2.64
2023-04-16T05:42:38.671Z,2.26
2023-04-16T05:43:38.697Z,2.14
2023-04-16T05:44:38.721Z,2.06
2023-04-16T05:45:38.744Z,2.13
2023-04-16T05:46:38.828Z,2.27
2023-04-16T05:47:38.860Z,2.35
2023-04-16T05:48:38.820Z,2.44
2023-04-16T05:49:38.841Z,2.10
2023-04-16T05:50:38.877Z,2.03
2023-04-16T05:51:38.904Z,1.71
2023-04-16T05:52:38.932Z,1.99
2023-04-16T05:53:38.963Z,2.29
2023-04-16T05:54:39.000Z,2.11
2023-04-16T05:55:39.025Z,1.66
2023-04-16T05:56:39.062Z,1.82
2023-04-16T05:57:39.066Z,2.53
2023-04-16T05:58:39.117Z,2.11
2023-04-16T05:59:39.191Z,2.02
2023-04-16T06:00:39.193Z,1.83
2023-04-16T06:01:39.239Z,1.87
2023-04-16T06:02:39.400Z,2.18
2023-04-16T06:03:39.382Z,2.03
2023-04-16T06:04:39.348Z,1.70
2023-04-16T06:05:39.450Z,2.04
2023-04-16T06:06:39.407Z,1.94
2023-04-16T06:07:39.457Z,2.00
2023-04-16T06:08:39.473Z,1.98
2023-04-16T06:09:39.488Z,2.28
2023-04-16T06:10:39.463Z,2.31
2023-04-16T06:11:39.463Z,2.34
2023-04-16T06:12:39.462Z,2.68
2023-04-16T06:13:39.474Z,2.58
2023-04-16T06:14:39.459Z,2.23
2023-04-16T06:15:39.480Z,2.64
2023-04-16T06:16:39.473Z,2.69
2023-04-16T06:17:39.473Z,2.72
2023-04-16T06:18:39.469Z,2.67
2023-04-16T06:19:39.471Z,2.49
2023-04-16T06:20:39.469Z,2.62
2023-04-16T06:21:39.460Z,2.85
2023-04-16T06:22:39.472Z,2.48
2023-04-16T06:23:39.478Z,2.51
2023-04-16T06:24:39.483Z,2.42
2023-04-16T06:25:39.466Z,2.07
2023-04-16T06:26:39.505Z,2.07
2023-04-16T06:27:39.473Z,1.90
2023-04-16T06:28:39.497Z,2.01
2023-04-16T06:29:41.565Z,2.14
2023-04-16T06:30:39.521Z,1.98
2023-04-16T06:31:39.583Z,2.21
2023-04-16T06:32:39.580Z,2.31
2023-04-16T06:33:39.533Z,2.38
2023-04-16T06:34:39.540Z,2.54
2023-04-16T06:35:39.516Z,2.84
2023-04-16T06:36:39.522Z,3.58
2023-04-16T06:37:39.538Z,3.27
2023-04-16T06:38:39.532Z,3.07
2023-04-16T06:39:39.531Z,3.42
2023-04-16T06:40:39.560Z,3.10
2023-04-16T06:41:39.564Z,3.53
2023-04-16T06:42:39.594Z,3.29
2023-04-16T06:43:39.599Z,2.72
2023-04-16T06:44:39.656Z,3.15
2023-04-16T06:45:39.675Z,2.68
2023-04-16T06:46:39.758Z,3.12
2023-04-16T06:47:39.730Z,2.66
2023-04-16T06:48:39.778Z,3.12
2023-04-16T06:49:39.787Z,2.95
2023-04-16T06:50:39.812Z,2.72
2023-04-16T06:51:39.788Z,3.29
2023-04-16T06:52:39.812Z,2.61
2023-04-16T06:53:39.809Z,2.97
2023-04-16T06:54:39.803Z,3.13
2023-04-16T06:55:39.815Z,3.00
2023-04-16T06:56:39.834Z,3.08
2023-04-16T06:57:39.826Z,2.80
2023-04-16T06:58:39.850Z,2.74
2023-04-16T06:59:39.846Z,3.58
2023-04-16T07:00:39.883Z,3.37
2023-04-16T07:01:39.841Z,3.78
2023-04-16T07:02:40.000Z,3.76
2023-04-16T07:03:40.084Z,3.99
2023-04-16T07:04:39.906Z,3.40
2023-04-16T07:05:40.222Z,3.40
2023-04-16T07:06:39.915Z,3.90
2023-04-16T07:07:39.903Z,3.70
2023-04-16T07:08:39.918Z,3.92
2023-04-16T07:09:39.905Z,3.05
2023-04-16T07:10:39.919Z,3.30
2023-04-16T07:11:39.926Z,2.52
2023-04-16T07:12:39.929Z,2.21
2023-04-16T07:13:39.934Z,1.97
2023-04-16T07:14:39.936Z,1.85
2023-04-16T07:15:39.973Z,1.70
2023-04-16T07:16:40.007Z,1.92
2023-04-16T07:17:40.031Z,2.29
2023-04-16T07:18:40.058Z,2.41
2023-04-16T07:19:40.086Z,2.48
2023-04-16T07:20:40.093Z,2.88
2023-04-16T07:21:40.111Z,2.29
2023-04-16T07:22:40.150Z,2.37
2023-04-16T07:23:40.202Z,2.54
2023-04-16T07:24:40.198Z,2.71
2023-04-16T07:25:40.236Z,2.77
2023-04-16T07:26:40.261Z,2.55
2023-04-16T07:27:40.273Z,2.72
2023-04-16T07:28:40.322Z,2.84
2023-04-16T07:29:40.337Z,2.20
2023-04-16T07:30:40.379Z,2.49
2023-04-16T07:31:40.466Z,2.34
2023-04-16T07:32:40.490Z,2.55
2023-04-16T07:33:40.537Z,2.70
2023-04-16T07:34:40.590Z,2.58
2023-04-16T07:35:40.641Z,2.56
2023-04-16T07:36:40.697Z,2.42
2023-04-16T07:37:40.737Z,2.28
2023-04-16T07:38:40.790Z,2.50
2023-04-16T07:39:40.813Z,2.32
2023-04-16T07:40:40.847Z,2.15
2023-04-16T07:41:40.898Z,2.37
2023-04-16T07:42:40.932Z,2.20
2023-04-16T07:43:40.988Z,2.19
2023-04-16T07:44:41.057Z,2.55
2023-04-16T07:45:41.469Z,2.62
2023-04-16T07:46:47.100Z,2.38
2023-04-16T07:47:42.184Z,2.51
2023-04-16T07:48:41.125Z,1.97
2023-04-16T07:49:41.108Z,2.13
2023-04-16T07:50:41.114Z,2.06
2023-04-16T07:51:41.151Z,2.31
2023-04-16T07:52:41.100Z,2.41
2023-04-16T07:53:41.080Z,2.24
2023-04-16T07:54:41.071Z,2.29
2023-04-16T07:55:41.097Z,2.37
2023-04-16T07:56:41.103Z,1.95
2023-04-16T07:57:41.169Z,2.25
2023-04-16T07:58:41.237Z,2.11
2023-04-16T07:59:41.307Z,2.32
2023-04-16T08:00:41.327Z,2.11
2023-04-16T08:01:41.363Z,2.05
2023-04-16T08:02:41.497Z,1.68
2023-04-16T08:03:41.603Z,1.99
2023-04-16T08:04:41.799Z,1.78
2023-04-16T08:05:41.503Z,1.87
2023-04-16T08:06:41.527Z,1.98
2023-04-16T08:07:41.584Z,1.83
2023-04-16T08:08:41.603Z,1.65
2023-04-16T08:09:41.655Z,1.92
2023-04-16T08:10:41.653Z,1.87
2023-04-16T08:11:41.670Z,1.88
2023-04-16T08:12:41.703Z,1.78
2023-04-16T08:13:41.744Z,1.91
2023-04-16T08:14:41.736Z,2.02
2023-04-16T08:15:41.785Z,1.50
2023-04-16T08:16:41.786Z,1.16
2023-04-16T08:17:41.843Z,0.98
2023-04-16T08:18:41.865Z,1.22
2023-04-16T08:19:41.920Z,0.98
2023-04-16T08:20:41.921Z,0.79
2023-04-16T08:21:41.941Z,0.73
2023-04-16T08:22:41.968Z,0.59
2023-04-16T08:23:41.985Z,0.73
2023-04-16T08:24:42.038Z,0.71
2023-04-16T08:25:42.128Z,0.91
2023-04-16T08:26:42.109Z,0.47
2023-04-16T08:27:42.129Z,0.74
2023-04-16T08:28:42.141Z,0.66
2023-04-16T08:29:42.157Z,0.62
2023-04-16T08:30:42.180Z,0.51
2023-04-16T08:31:42.260Z,0.85
2023-04-16T08:32:42.291Z,0.71
2023-04-16T08:33:42.258Z,0.83
2023-04-16T08:34:42.307Z,1.10
2023-04-16T08:35:42.323Z,0.98
2023-04-16T08:36:42.315Z,1.04
2023-04-16T08:37:42.312Z,0.91
2023-04-16T08:38:42.325Z,1.21
2023-04-16T08:39:42.356Z,1.02
2023-04-16T08:40:42.354Z,1.21
2023-04-16T08:41:42.381Z,1.00
2023-04-16T08:42:42.368Z,0.93
2023-04-16T08:43:42.353Z,0.56
2023-04-16T08:44:42.440Z,0.99
2023-04-16T08:45:42.452Z,1.03
2023-04-16T08:46:43.300Z,0.82
2023-04-16T08:47:42.554Z,1.08
2023-04-16T08:48:42.605Z,1.10
2023-04-16T08:49:42.612Z,1.09
2023-04-16T08:50:42.673Z,0.82
2023-04-16T08:51:42.677Z,0.98
2023-04-16T08:52:42.745Z,0.97
2023-04-16T08:53:42.800Z,0.99
2023-04-16T08:54:42.865Z,0.86
2023-04-16T08:55:42.932Z,1.06
2023-04-16T08:56:43.282Z,1.11
2023-04-16T08:57:43.021Z,0.96
2023-04-16T08:58:43.074Z,0.90
2023-04-16T08:59:43.133Z,1.12
2023-04-16T09:00:43.204Z,0.78
2023-04-16T09:01:43.298Z,0.89
2023-04-16T09:02:43.458Z,0.80
2023-04-16T09:03:43.566Z,1.10
2023-04-16T09:04:43.520Z,0.70
2023-04-16T09:05:43.534Z,0.85
2023-04-16T09:06:43.612Z,0.65
2023-04-16T09:07:43.640Z,0.79
2023-04-16T09:08:43.701Z,0.79
2023-04-16T09:09:43.752Z,0.79
2023-04-16T09:10:43.833Z,0.91
2023-04-16T09:11:43.879Z,0.85
2023-04-16T09:12:43.959Z,0.78
2023-04-16T09:13:44.003Z,0.80
2023-04-16T09:14:44.125Z,1.26
2023-04-16T09:15:44.129Z,1.27
2023-04-16T09:16:44.314Z,1.12
2023-04-16T09:17:44.330Z,1.45
2023-04-16T09:18:44.338Z,1.77
2023-04-16T09:19:44.402Z,1.63
2023-04-16T09:20:44.463Z,1.29
2023-04-16T09:21:44.509Z,1.41
2023-04-16T09:22:44.567Z,1.09
2023-04-16T09:23:44.657Z,1.17
2023-04-16T09:24:44.732Z,1.46
2023-04-16T09:25:44.760Z,1.11
2023-04-16T09:26:44.837Z,1.06
2023-04-16T09:27:44.872Z,0.89
2023-04-16T09:28:44.927Z,1.21
2023-04-16T09:29:44.997Z,0.98
2023-04-16T09:30:45.060Z,1.03
2023-04-16T09:31:45.146Z,0.96
2023-04-16T09:32:45.177Z,0.68
2023-04-16T09:33:45.246Z,1.12
2023-04-16T09:34:45.275Z,0.82
2023-04-16T09:35:45.381Z,0.93
2023-04-16T09:36:45.387Z,0.60
2023-04-16T09:37:45.401Z,0.53
2023-04-16T09:38:45.426Z,1.01
2023-04-16T09:39:45.439Z,0.89
2023-04-16T09:40:45.436Z,0.61
2023-04-16T09:41:45.426Z,0.80
2023-04-16T09:42:45.460Z,0.65
2023-04-16T09:43:45.477Z,0.53
2023-04-16T09:44:45.511Z,0.72
2023-04-16T09:45:45.561Z,0.71
2023-04-16T09:46:45.598Z,0.66
2023-04-16T09:47:45.704Z,0.74
2023-04-16T09:48:45.747Z,0.53
2023-04-16T09:49:45.785Z,0.62
2023-04-16T09:50:45.836Z,0.65
2023-04-16T09:51:45.872Z,0.87
2023-04-16T09:52:45.934Z,0.92
2023-04-16T09:53:45.971Z,0.77
2023-04-16T09:54:45.992Z,0.74
2023-04-16T09:55:46.886Z,0.90
2023-04-16T09:56:46.075Z,0.77
2023-04-16T09:57:46.086Z,0.71
2023-04-16T09:58:46.106Z,0.89
2023-04-16T09:59:46.098Z,0.86
2023-04-16T10:00:46.130Z,0.98
2023-04-16T10:01:46.190Z,1.36
2023-04-16T10:02:47.972Z,0.86
2023-04-16T10:03:46.265Z,1.05
2023-04-16T10:04:46.212Z,1.17
2023-04-16T10:05:46.155Z,1.23
2023-04-16T10:06:46.123Z,0.65
2023-04-16T10:07:46.145Z,0.52
2023-04-16T10:08:47.320Z,0.60
2023-04-16T10:09:46.101Z,0.66
2023-04-16T10:10:46.094Z,0.67
2023-04-16T10:11:46.108Z,0.71
2023-04-16T10:12:46.097Z,0.95
2023-04-16T10:13:46.086Z,0.85
2023-04-16T10:14:46.912Z,1.06
2023-04-16T10:15:46.066Z,0.89
2023-04-16T10:16:46.144Z,0.77
2023-04-16T10:17:46.093Z,0.77
2023-04-16T10:18:46.080Z,1.16
2023-04-16T10:19:46.102Z,0.81
2023-04-16T10:20:46.090Z,0.57
2023-04-16T10:21:46.082Z,0.56
2023-04-16T10:22:46.111Z,0.55
2023-04-16T10:23:46.097Z,0.51
2023-04-16T10:24:46.158Z,0.64
2023-04-16T10:25:46.138Z,0.81
2023-04-16T10:26:46.141Z,0.71
2023-04-16T10:27:46.136Z,0.43
2023-04-16T10:28:46.132Z,0.62
2023-04-16T10:29:46.182Z,0.39
2023-04-16T10:30:46.172Z,0.47
2023-04-16T10:31:46.219Z,0.73
2023-04-16T10:32:46.286Z,0.47
2023-04-16T10:33:46.231Z,0.34
2023-04-16T10:34:46.271Z,0.45
2023-04-16T10:35:52.410Z,0.59
2023-04-16T10:36:47.325Z,0.38
2023-04-16T10:37:46.314Z,0.34
2023-04-16T10:38:46.283Z,0.50
2023-04-16T10:39:46.266Z,0.41
2023-04-16T10:40:46.249Z,0.74
2023-04-16T10:41:46.248Z,0.70
2023-04-16T10:42:46.254Z,0.82
2023-04-16T10:43:46.297Z,0.65
2023-04-16T10:44:46.311Z,1.17
2023-04-16T10:45:46.404Z,0.94
2023-04-16T10:46:46.407Z,0.85
2023-04-16T10:47:46.500Z,0.91
2023-04-16T10:48:50.082Z,0.67
2023-04-16T10:49:46.504Z,0.49
2023-04-16T10:50:46.490Z,0.94
2023-04-16T10:51:46.488Z,0.90
2023-04-16T10:52:46.469Z,0.84
2023-04-16T10:53:46.479Z,0.86
2023-04-16T10:54:46.474Z,0.69
2023-04-16T10:55:46.471Z,0.74
2023-04-16T10:56:46.463Z,0.76
2023-04-16T10:57:46.462Z,0.79
2023-04-16T10:58:46.427Z,0.66
2023-04-16T10:59:46.443Z,0.54
2023-04-16T11:00:46.417Z,0.49
2023-04-16T11:01:46.431Z,0.71
2023-04-16T11:02:46.588Z,0.72
2023-04-16T11:03:46.532Z,1.01
2023-04-16T11:04:46.552Z,0.58
2023-04-16T11:05:46.412Z,0.74
2023-04-16T11:06:46.372Z,0.52
2023-04-16T11:07:46.386Z,0.51
2023-04-16T11:09:46.373Z,0.89
2023-04-16T11:10:46.359Z,0.79
2023-04-16T11:11:46.365Z,0.77
2023-04-16T11:12:46.358Z,0.72
2023-04-16T11:13:46.373Z,0.79
2023-04-16T11:14:46.328Z,0.70
2023-04-16T11:15:46.350Z,0.55
2023-04-16T11:16:46.333Z,0.45
2023-04-16T11:17:46.372Z,0.54
2023-04-16T11:18:51.605Z,0.59
2023-04-16T11:19:47.321Z,0.47
2023-04-16T11:20:46.297Z,0.53
2023-04-16T11:21:46.279Z,0.66
2023-04-16T11:22:46.298Z,0.36
2023-04-16T11:23:46.276Z,0.57
2023-04-16T11:24:46.290Z,0.42
2023-04-16T11:25:46.271Z,0.56
2023-04-16T11:26:46.270Z,0.52
2023-04-16T11:27:46.268Z,0.38
2023-04-16T11:28:46.251Z,0.43
2023-04-16T11:29:47.606Z,0.42
2023-04-16T11:30:46.314Z,0.65
2023-04-16T11:31:46.369Z,0.75
2023-04-16T11:32:46.401Z,0.50
2023-04-16T11:33:46.430Z,0.60
2023-04-16T11:34:46.457Z,0.51
2023-04-16T11:35:46.559Z,0.64
2023-04-16T11:36:46.566Z,0.58
2023-04-16T11:37:46.635Z,0.61
2023-04-16T11:38:46.692Z,0.73
2023-04-16T11:39:46.718Z,0.63
2023-04-16T11:40:46.740Z,0.55
2023-04-16T11:41:46.788Z,0.64
2023-04-16T11:42:46.856Z,0.57
2023-04-16T11:43:46.886Z,0.47
2023-04-16T11:44:46.927Z,0.60
2023-04-16T11:45:46.968Z,0.55
2023-04-16T11:46:47.062Z,0.40
2023-04-16T11:47:47.089Z,0.30
2023-04-16T11:48:47.085Z,0.66
2023-04-16T11:49:47.099Z,0.46
2023-04-16T11:50:47.131Z,0.78
2023-04-16T11:51:47.165Z,0.65
2023-04-16T11:52:47.201Z,0.52
2023-04-16T11:53:47.243Z,0.62
2023-04-16T11:54:47.272Z,0.52
2023-04-16T11:55:47.300Z,0.32
2023-04-16T11:56:47.422Z,0.43
2023-04-16T11:57:47.419Z,0.26
2023-04-16T11:58:47.449Z,0.39
2023-04-16T12:00:02.068Z,0.40
2023-04-16T12:00:48.484Z,0.61
2023-04-16T12:01:47.500Z,0.57
2023-04-16T12:02:47.610Z,0.74
2023-04-16T12:03:47.677Z,0.76
2023-04-16T12:04:47.593Z,0.64
2023-04-16T12:05:47.462Z,0.60
2023-04-16T12:06:47.477Z,0.86
2023-04-16T12:07:47.442Z,0.58
2023-04-16T12:08:47.463Z,0.49
2023-04-16T12:09:47.445Z,0.57
2023-04-16T12:10:47.437Z,0.54
2023-04-16T12:11:47.433Z,0.54
2023-04-16T12:12:47.426Z,0.60
2023-04-16T12:13:47.413Z,0.72
2023-04-16T12:14:47.444Z,0.61
2023-04-16T12:15:47.514Z,0.60
2023-04-16T12:16:47.650Z,0.71
2023-04-16T12:17:47.655Z,0.48
2023-04-16T12:18:47.620Z,0.99
2023-04-16T12:19:47.676Z,0.81
2023-04-16T12:20:47.719Z,0.66
2023-04-16T12:21:47.752Z,0.56
2023-04-16T12:22:47.787Z,0.67
2023-04-16T12:23:47.829Z,0.51
2023-04-16T12:24:47.877Z,0.60
2023-04-16T12:25:47.908Z,0.64
2023-04-16T12:26:47.954Z,0.55
2023-04-16T12:27:49.008Z,0.68
2023-04-16T12:28:48.202Z,0.71
2023-04-16T12:29:48.242Z,0.64
2023-04-16T12:30:48.305Z,0.65
2023-04-16T12:31:48.298Z,0.80
2023-04-16T12:32:48.348Z,0.80
2023-04-16T12:33:48.367Z,0.70
2023-04-16T12:34:49.623Z,0.65
2023-04-16T12:35:48.421Z,0.69
2023-04-16T12:36:48.450Z,0.84
2023-04-16T12:37:48.500Z,0.69
2023-04-16T12:38:48.543Z,0.61
2023-04-16T12:39:48.550Z,0.60
2023-04-16T12:40:48.592Z,0.71
2023-04-16T12:41:48.650Z,0.75
2023-04-16T12:42:48.696Z,0.68
2023-04-16T12:43:48.699Z,0.44
2023-04-16T12:44:48.733Z,0.50
2023-04-16T12:45:48.788Z,0.36
2023-04-16T12:46:48.840Z,0.58
2023-04-16T12:47:48.846Z,0.77
2023-04-16T12:48:48.902Z,0.53
2023-04-16T12:49:48.895Z,0.65
2023-04-16T12:50:48.956Z,1.04
2023-04-16T12:51:48.958Z,0.83
2023-04-16T12:52:49.009Z,0.57
2023-04-16T12:53:49.058Z,0.53
2023-04-16T12:54:49.079Z,0.55
2023-04-16T12:55:49.149Z,0.59
2023-04-16T12:56:49.172Z,0.23
2023-04-16T12:57:49.254Z,0.52
2023-04-16T12:58:49.323Z,0.50
2023-04-16T12:59:49.369Z,0.55
2023-04-16T13:00:49.426Z,0.45
2023-04-16T13:01:49.502Z,0.30
2023-04-16T13:02:49.701Z,0.55
2023-04-16T13:03:49.691Z,0.46
2023-04-16T13:04:49.647Z,0.35
2023-04-16T13:05:49.633Z,0.49
2023-04-16T13:06:49.673Z,0.39
2023-04-16T13:07:49.713Z,0.62
2023-04-16T13:08:49.727Z,0.51
2023-04-16T13:09:49.770Z,0.41
2023-04-16T13:10:49.787Z,0.57
2023-04-16T13:11:49.834Z,0.65
2023-04-16T13:12:49.879Z,0.41
2023-04-16T13:13:49.907Z,0.32
2023-04-16T13:14:49.924Z,0.29
2023-04-16T13:15:50.008Z,0.24
2023-04-16T13:16:49.970Z,0.44
2023-04-16T13:17:50.060Z,0.57
2023-04-16T13:18:50.055Z,0.59
2023-04-16T13:19:50.081Z,0.58
2023-04-16T13:20:50.075Z,0.35