createdAt,value
2023-04-12T00:00:57.343Z,0
2023-04-12T00:01:58.156Z,0
2023-04-12T00:02:59.344Z,0
2023-04-12T00:03:59.546Z,0
2023-04-12T00:05:00.238Z,0
2023-04-12T00:06:00.849Z,0
2023-04-12T00:07:01.586Z,0
2023-04-12T00:08:02.355Z,0
2023-04-12T00:09:03.516Z,0
2023-04-12T00:10:04.014Z,0
2023-04-12T00:11:05.227Z,0
2023-04-12T00:12:05.926Z,0
2023-04-12T00:13:06.393Z,0
2023-04-12T00:14:06.955Z,0
2023-04-12T00:15:08.195Z,0
2023-04-12T00:16:08.267Z,0
2023-04-12T00:17:08.631Z,0
2023-04-12T00:18:09.783Z,0
2023-04-12T00:19:09.470Z,0
2023-04-12T00:20:10.390Z,0
2023-04-12T00:21:10.557Z,0
2023-04-12T00:22:11.470Z,0
2023-04-12T00:23:12.394Z,0
2023-04-12T00:24:13.092Z,0
2023-04-12T00:25:13.993Z,0
2023-04-12T00:26:14.579Z,0
2023-04-12T00:27:15.334Z,0
2023-04-12T00:28:15.239Z,0
2023-04-12T00:29:15.959Z,0
2023-04-12T00:30:15.726Z,0
2023-04-12T00:31:16.136Z,0
2023-04-12T00:32:16.986Z,0
2023-04-12T00:33:17.626Z,0
2023-04-12T00:34:18.142Z,0
2023-04-12T00:35:18.665Z,0
2023-04-12T00:36:19.374Z,0
2023-04-12T00:37:20.017Z,0
2023-04-12T00:38:21.076Z,0
2023-04-12T00:39:21.587Z,0
2023-04-12T00:40:22.161Z,0
2023-04-12T00:41:22.394Z,0
2023-04-12T00:42:22.869Z,0
2023-04-12T00:43:23.386Z,0
2023-04-12T00:44:24.196Z,0
2023-04-12T00:45:23.867Z,0
2023-04-12T00:46:24.748Z,0
2023-04-12T00:47:24.779Z,0
2023-04-12T00:48:25.581Z,0
2023-04-12T00:49:26.101Z,0
2023-04-12T00:50:26.824Z,0
2023-04-12T00:51:26.833Z,0
2023-04-12T00:52:27.407Z,0
2023-04-12T00:53:28.136Z,0
2023-04-12T00:54:28.625Z,0
2023-04-12T00:55:29.399Z,0
2023-04-12T00:56:30.127Z,0
2023-04-12T00:57:30.666Z,0
2023-04-12T00:58:31.370Z,0
2023-04-12T00:59:31.841Z,0
2023-04-12T01:00:32.369Z,0
2023-04-12T01:01:32.948Z,0
2023-04-12T01:02:34.399Z,0
2023-04-12T01:03:35.508Z,0
2023-04-12T01:04:35.188Z,0
2023-04-12T01:05:36.113Z,0
2023-04-12T01:06:36.424Z,0
2023-04-12T01:07:36.785Z,0
2023-04-12T01:08:37.299Z,0
2023-04-12T01:09:38.219Z,0
2023-04-12T01:10:38.126Z,0
2023-04-12T01:11:38.589Z,0
2023-04-12T01:12:39.110Z,0
2023-04-12T01:13:39.635Z,0
2023-04-12T01:14:40.346Z,0
2023-04-12T01:15:41.078Z,0
2023-04-12T01:16:41.829Z,0
2023-04-12T01:17:41.820Z,0
2023-04-12T01:18:42.780Z,0
2023-04-12T01:19:43.645Z,0
2023-04-12T01:20:44.392Z,0
2023-04-12T01:21:44.788Z,0
2023-04-12T01:22:45.312Z,0
2023-04-12T01:23:46.025Z,0
2023-04-12T01:24:46.546Z,0
2023-04-12T01:25:47.293Z,0
2023-04-12T01:26:48.120Z,0
2023-04-12T01:27:48.815Z,0
2023-04-12T01:28:49.581Z,0
2023-04-12T01:29:50.670Z,0
2023-04-12T01:30:50.932Z,0
2023-04-12T01:31:52.589Z,0
2023-04-12T01:32:52.840Z,0
2023-04-12T01:33:52.643Z,0
2023-04-12T01:34:53.667Z,0
2023-04-12T01:35:54.783Z,0
2023-04-12T01:36:54.938Z,0
2023-04-12T01:37:55.057Z,0
2023-04-12T01:38:56.118Z,0
2023-04-12T01:39:57.234Z,0
2023-04-12T01:40:57.144Z,0
2023-04-12T01:41:57.679Z,0
2023-04-12T01:42:57.771Z,0
2023-04-12T01:43:59.259Z,0
2023-04-12T01:45:00.189Z,0
2023-04-12T01:46:01.128Z,0
2023-04-12T01:47:00.884Z,0
2023-04-12T01:48:01.627Z,0
2023-04-12T01:49:02.888Z,0
2023-04-12T01:50:03.573Z,0
2023-04-12T01:51:03.506Z,0
2023-04-12T01:52:04.131Z,0
2023-04-12T01:53:04.759Z,0
2023-04-12T01:54:05.801Z,0
2023-04-12T01:55:06.122Z,0
2023-04-12T01:56:06.388Z,0
2023-04-12T01:57:07.117Z,0
2023-04-12T01:58:07.510Z,0
2023-04-12T01:59:08.071Z,0
2023-04-12T02:00:08.571Z,0
2023-04-12T02:01:09.327Z,0
2023-04-12T02:02:10.306Z,0
2023-04-12T02:03:11.395Z,0
2023-04-12T02:04:12.127Z,0
2023-04-12T02:05:11.365Z,0
2023-04-12T02:06:11.878Z,0
2023-04-12T02:07:12.448Z,0
2023-04-12T02:08:13.212Z,0
2023-04-12T02:09:14.128Z,0
2023-04-12T02:10:14.667Z,0
2023-04-12T02:11:15.362Z,0
2023-04-12T02:12:15.732Z,0
2023-04-12T02:13:16.220Z,0
2023-04-12T02:14:16.918Z,0
2023-04-12T02:15:17.418Z,0
2023-04-12T02:16:17.887Z,0
2023-04-12T02:17:18.883Z,0
2023-04-12T02:18:19.703Z,0
2023-04-12T02:19:20.642Z,0
2023-04-12T02:20:21.123Z,0
2023-04-12T02:21:21.669Z,0
2023-04-12T02:22:21.894Z,0
2023-04-12T02:23:22.621Z,0
2023-04-12T02:24:22.928Z,0
2023-04-12T02:25:23.614Z,0
2023-04-12T02:26:24.495Z,0
2023-04-12T02:27:24.790Z,0
2023-04-12T02:28:25.669Z,0
2023-04-12T02:29:26.369Z,0
2023-04-12T02:30:27.080Z,0
2023-04-12T02:31:27.844Z,0
2023-04-12T02:32:28.303Z,0
2023-04-12T02:33:28.269Z,0
2023-04-12T02:34:29.232Z,0
2023-04-12T02:35:29.738Z,0
2023-04-12T02:36:30.753Z,0
2023-04-12T02:37:31.454Z,0
2023-04-12T02:38:31.823Z,0
2023-04-12T02:39:32.388Z,0
2023-04-12T02:40:33.100Z,0
2023-04-12T02:41:33.794Z,0
2023-04-12T02:42:35.391Z,0
2023-04-12T02:43:34.549Z,0
2023-04-12T02:44:35.459Z,0
2023-04-12T02:45:35.976Z,0
2023-04-12T02:46:37.245Z,0
2023-04-12T02:47:37.381Z,0
2023-04-12T02:48:37.316Z,0
2023-04-12T02:49:39.764Z,0
2023-04-12T02:50:38.729Z,0
2023-04-12T02:51:39.235Z,0
2023-04-12T02:52:40.271Z,0
2023-04-12T02:53:40.582Z,0
2023-04-12T02:54:41.278Z,0
2023-04-12T02:55:42.208Z,0
2023-04-12T02:56:42.356Z,0
2023-04-12T02:57:43.078Z,0
2023-04-12T02:58:43.585Z,0
2023-04-12T02:59:44.496Z,0
2023-04-12T03:00:45.221Z,0
2023-04-12T03:01:46.135Z,0
2023-04-12T03:02:47.237Z,0
2023-04-12T03:03:47.807Z,0
2023-04-12T03:04:47.769Z,0
2023-04-12T03:05:48.296Z,0
2023-04-12T03:06:48.997Z,0
2023-04-12T03:07:49.507Z,0
2023-04-12T03:08:50.016Z,0
2023-04-12T03:09:50.300Z,0
2023-04-12T03:10:51.218Z,0
2023-04-12T03:11:51.935Z,0
2023-04-12T03:12:52.563Z,0
2023-04-12T03:13:52.520Z,0
2023-04-12T03:14:52.709Z,0
2023-04-12T03:15:53.507Z,0
2023-04-12T03:16:54.573Z,0
2023-04-12T03:17:55.267Z,0
2023-04-12T03:18:56.229Z,0
2023-04-12T03:19:56.531Z,0
2023-04-12T03:20:59.033Z,0
2023-04-12T03:21:57.895Z,0
2023-04-12T03:22:58.135Z,0
2023-04-12T03:23:58.484Z,0
2023-04-12T03:24:59.692Z,0
2023-04-12T03:25:59.801Z,0
2023-04-12T03:27:00.319Z,0
2023-04-12T03:28:01.233Z,0
2023-04-12T03:29:01.909Z,0
2023-04-12T03:30:01.631Z,0
2023-04-12T03:31:02.321Z,0
2023-04-12T03:32:03.405Z,0
2023-04-12T03:33:04.097Z,0
2023-04-12T03:34:05.579Z,0
2023-04-12T03:35:05.280Z,0
2023-04-12T03:36:06.302Z,0
2023-04-12T03:37:07.140Z,0
2023-04-12T03:38:07.832Z,0
2023-04-12T03:39:08.381Z,0
2023-04-12T03:40:09.343Z,0
2023-04-12T03:41:10.085Z,0
2023-04-12T03:42:18.682Z,0
2023-04-12T03:43:16.203Z,0
2023-04-12T03:44:16.537Z,0
2023-04-12T03:45:17.036Z,0
2023-04-12T03:46:17.413Z,0
2023-04-12T03:47:18.398Z,0
2023-04-12T03:48:18.736Z,0
2023-04-12T03:49:19.254Z,0
2023-04-12T03:50:23.196Z,0
2023-04-12T03:51:20.587Z,0
2023-04-12T03:52:21.102Z,0
2023-04-12T03:53:21.766Z,0
2023-04-12T03:54:22.351Z,0
2023-04-12T03:55:22.667Z,0
2023-04-12T03:56:23.168Z,0
2023-04-12T03:57:23.842Z,0
2023-04-12T03:58:24.587Z,0
2023-04-12T03:59:25.507Z,0
2023-04-12T04:00:26.025Z,0
2023-04-12T04:01:26.107Z,0
2023-04-12T04:02:28.399Z,0
2023-04-12T04:03:28.718Z,0
2023-04-12T04:04:30.029Z,0
2023-04-12T04:05:29.174Z,0
2023-04-12T04:06:29.467Z,0
2023-04-12T04:07:31.178Z,0
2023-04-12T04:08:31.859Z,0
2023-04-12T04:09:32.770Z,0
2023-04-12T04:10:33.252Z,0
2023-04-12T04:11:33.939Z,0
2023-04-12T04:12:34.435Z,0
2023-04-12T04:13:34.898Z,0
2023-04-12T04:14:35.592Z,0
2023-04-12T04:15:36.078Z,0
2023-04-12T04:16:36.924Z,0
2023-04-12T04:17:37.771Z,0
2023-04-12T04:18:37.812Z,0
2023-04-12T04:19:38.541Z,0
2023-04-12T04:20:38.845Z,4
2023-04-12T04:21:39.759Z,4
2023-04-12T04:22:40.711Z,4
2023-04-12T04:23:41.109Z,0
2023-04-12T04:24:41.824Z,0
2023-04-12T04:25:42.532Z,4
2023-04-12T04:26:43.492Z,4
2023-04-12T04:27:44.273Z,4
2023-04-12T04:28:46.468Z,4
2023-04-12T04:29:46.385Z,8
2023-04-12T04:30:46.074Z,4
2023-04-12T04:31:47.081Z,4
2023-04-12T04:32:47.844Z,8
2023-04-12T04:34:48.325Z,4
2023-04-12T04:35:49.306Z,8
2023-04-12T04:36:49.241Z,12
2023-04-12T04:37:49.992Z,8
2023-04-12T04:38:50.676Z,12
2023-04-12T04:39:51.556Z,12
2023-04-12T04:40:52.045Z,12
2023-04-12T04:41:53.081Z,12
2023-04-12T04:42:53.583Z,16
2023-04-12T04:43:54.289Z,16
2023-04-12T04:44:54.988Z,20
2023-04-12T04:45:55.561Z,20
2023-04-12T04:46:56.359Z,24
2023-04-12T04:47:57.798Z,20
2023-04-12T04:48:57.436Z,24
2023-04-12T04:49:58.426Z,28
2023-04-12T04:50:59.320Z,28
2023-04-12T04:51:59.851Z,32
2023-04-12T04:53:00.598Z,36
2023-04-12T04:54:01.161Z,36
2023-04-12T04:55:03.409Z,36
2023-04-12T04:56:01.650Z,40
2023-04-12T04:57:02.182Z,40
2023-04-12T04:58:02.677Z,48
2023-04-12T04:59:06.272Z,52
2023-04-12T05:00:03.744Z,52
2023-04-12T05:01:04.181Z,56
2023-04-12T05:02:04.499Z,60
2023-04-12T05:03:05.322Z,64
2023-04-12T05:04:07.042Z,68
2023-04-12T05:05:06.952Z,72
2023-04-12T05:06:07.637Z,76
2023-04-12T05:07:08.131Z,76
2023-04-12T05:08:08.680Z,76
2023-04-12T05:09:10.245Z,76
2023-04-12T05:10:10.182Z,80
2023-04-12T05:11:10.955Z,80
2023-04-12T05:12:12.109Z,84
2023-04-12T05:13:12.616Z,84
2023-04-12T05:14:17.672Z,88
2023-04-12T05:15:17.725Z,92
2023-04-12T05:16:14.064Z,100
2023-04-12T05:17:14.840Z,104
2023-04-12T05:18:15.835Z,108
2023-04-12T05:19:16.751Z,116
2023-04-12T05:20:17.611Z,120
2023-04-12T05:21:17.932Z,124
2023-04-12T05:22:18.413Z,120
2023-04-12T05:23:19.176Z,124
2023-04-12T05:24:19.560Z,124
2023-04-12T05:25:20.277Z,132
2023-04-12T05:26:21.000Z,136
2023-04-12T05:27:21.567Z,140
2023-04-12T05:28:22.695Z,148
2023-04-12T05:29:22.411Z,152
2023-04-12T05:30:23.392Z,152
2023-04-12T05:31:24.187Z,156
2023-04-12T05:32:24.158Z,164
2023-04-12T05:33:24.907Z,168
2023-04-12T05:34:24.988Z,176
2023-04-12T05:35:25.358Z,184
2023-04-12T05:36:26.298Z,188
2023-04-12T05:37:27.014Z,200
2023-04-12T05:38:27.778Z,212
2023-04-12T05:39:31.811Z,220
2023-04-12T05:40:29.561Z,228
2023-04-12T05:41:30.341Z,236
2023-04-12T05:42:30.655Z,244
2023-04-12T05:43:31.391Z,248
2023-04-12T05:44:31.852Z,252
2023-04-12T05:45:32.443Z,252
2023-04-12T05:46:33.164Z,256
2023-04-12T05:47:33.950Z,256
2023-04-12T05:48:34.725Z,256
2023-04-12T05:49:34.999Z,260
2023-04-12T05:50:35.929Z,260
2023-04-12T05:51:50.423Z,264
2023-04-12T05:53:37.680Z,264
2023-04-12T05:54:38.290Z,268
2023-04-12T05:55:43.065Z,272
2023-04-12T05:56:39.970Z,276
2023-04-12T05:57:40.917Z,284
2023-04-12T05:58:41.422Z,288
2023-04-12T05:59:42.178Z,300
2023-04-12T06:00:43.086Z,316
2023-04-12T06:01:43.739Z,328
2023-04-12T06:02:45.057Z,344
2023-04-12T06:03:46.074Z,364
2023-04-12T06:05:00.804Z,376
2023-04-12T06:06:46.549Z,392
2023-04-12T06:07:47.082Z,404
2023-04-12T06:08:47.952Z,408
2023-04-12T06:09:48.494Z,408
2023-04-12T06:10:48.804Z,416
2023-04-12T06:11:49.733Z,420
2023-04-12T06:12:50.818Z,424
2023-04-12T06:13:51.312Z,432
2023-04-12T06:14:52.809Z,436
2023-04-12T06:15:52.754Z,436
2023-04-12T06:16:53.186Z,436
2023-04-12T06:17:54.034Z,424
2023-04-12T06:18:53.988Z,412
2023-04-12T06:19:54.928Z,400
2023-04-12T06:20:55.651Z,400
2023-04-12T06:21:56.142Z,400
2023-04-12T06:22:56.873Z,412
2023-04-12T06:23:57.857Z,420
2023-04-12T06:24:58.267Z,428
2023-04-12T06:25:58.880Z,424
2023-04-12T06:26:59.782Z,424
2023-04-12T06:28:00.696Z,424
2023-04-12T06:29:02.182Z,416
2023-04-12T06:30:02.105Z,412
2023-04-12T06:31:03.119Z,408
2023-04-12T06:32:03.303Z,416
2023-04-12T06:33:04.309Z,424
2023-04-12T06:34:04.904Z,428
2023-04-12T06:35:04.921Z,424
2023-04-12T06:36:05.940Z,420
2023-04-12T06:37:05.725Z,416
2023-04-12T06:38:06.664Z,420
2023-04-12T06:39:07.803Z,420
2023-04-12T06:40:07.111Z,428
2023-04-12T06:41:07.867Z,428
2023-04-12T06:42:08.607Z,432
2023-04-12T06:43:09.309Z,436
2023-04-12T06:44:10.404Z,448
2023-04-12T06:45:10.931Z,456
2023-04-12T06:46:11.641Z,472
2023-04-12T06:47:12.898Z,492
2023-04-12T06:48:12.741Z,516
2023-04-12T06:49:13.679Z,544
2023-04-12T06:50:14.187Z,576
2023-04-12T06:51:14.921Z,604
2023-04-12T06:52:15.646Z,624
2023-04-12T06:53:16.784Z,632
2023-04-12T06:54:16.486Z,624
2023-04-12T06:55:17.873Z,620
2023-04-12T06:56:19.040Z,632
2023-04-12T06:57:19.018Z,636
2023-04-12T06:58:19.942Z,628
2023-04-12T06:59:20.235Z,616
2023-04-12T07:00:21.369Z,596
2023-04-12T07:01:21.420Z,592
2023-04-12T07:02:21.685Z,608
2023-04-12T07:03:22.640Z,644
2023-04-12T07:04:23.803Z,692
2023-04-12T07:06:35.440Z,732
2023-04-12T07:08:25.769Z,748
2023-04-12T07:09:25.861Z,732
2023-04-12T07:10:26.440Z,712
2023-04-12T07:11:32.915Z,704
2023-04-12T07:12:27.439Z,692
2023-04-12T07:13:28.363Z,676
2023-04-12T07:14:28.851Z,684
2023-04-12T07:15:30.496Z,720
2023-04-12T07:16:31.574Z,744
2023-04-12T07:17:31.427Z,736
2023-04-12T07:18:32.631Z,724
2023-04-12T07:19:33.126Z,756
2023-04-12T07:20:33.824Z,824
2023-04-12T07:21:34.374Z,844
2023-04-12T07:22:35.074Z,812
2023-04-12T07:23:35.942Z,760
2023-04-12T07:24:36.929Z,740
2023-04-12T07:25:37.335Z,764
2023-04-12T07:26:38.078Z,788
2023-04-12T07:27:38.808Z,816
2023-04-12T07:28:39.869Z,844
2023-04-12T07:29:40.787Z,860
2023-04-12T07:30:41.701Z,860
2023-04-12T07:31:42.508Z,844
2023-04-12T07:32:43.395Z,828
2023-04-12T07:33:49.007Z,820
2023-04-12T07:34:44.865Z,816
2023-04-12T07:35:46.248Z,820
2023-04-12T07:36:47.071Z,844
2023-04-12T07:37:47.785Z,844
2023-04-12T07:38:48.698Z,836
2023-04-12T07:39:49.650Z,824
2023-04-12T07:40:55.286Z,816
2023-04-12T07:41:51.208Z,808
2023-04-12T07:42:52.355Z,804
2023-04-12T07:43:53.132Z,812
2023-04-12T07:44:54.066Z,816
2023-04-12T07:45:55.615Z,788
2023-04-12T07:46:55.339Z,760
2023-04-12T07:47:56.429Z,772
2023-04-12T07:48:56.802Z,812
2023-04-12T07:49:57.073Z,844
2023-04-12T07:50:57.784Z,844
2023-04-12T07:51:58.494Z,860
2023-04-12T07:52:59.197Z,876
2023-04-12T07:53:59.745Z,892
2023-04-12T07:55:00.520Z,884
2023-04-12T07:56:01.164Z,876
2023-04-12T07:57:01.982Z,896
2023-04-12T07:58:02.969Z,924
2023-04-12T07:59:04.209Z,916
2023-04-12T08:00:04.754Z,892
2023-04-12T08:01:07.346Z,868
2023-04-12T08:02:06.768Z,880
2023-04-12T08:03:07.584Z,908
2023-04-12T08:04:09.522Z,932
2023-04-12T08:05:08.210Z,936
2023-04-12T08:06:09.576Z,908
2023-04-12T08:07:10.587Z,872
2023-04-12T08:08:10.727Z,856
2023-04-12T08:09:10.627Z,848
2023-04-12T08:10:11.542Z,836
2023-04-12T08:11:12.704Z,816
2023-04-12T08:12:12.720Z,776
2023-04-12T08:13:13.678Z,744
2023-04-12T08:14:13.461Z,780
2023-04-12T08:15:14.160Z,832
2023-04-12T08:16:15.001Z,884
2023-04-12T08:17:15.717Z,920
2023-04-12T08:18:16.977Z,972
2023-04-12T08:19:16.884Z,1024
2023-04-12T08:20:18.046Z,1032
2023-04-12T08:21:18.724Z,984
2023-04-12T08:22:19.504Z,984
2023-04-12T08:23:20.024Z,1008
2023-04-12T08:24:20.949Z,1052
2023-04-12T08:25:21.741Z,1064
2023-04-12T08:26:22.349Z,1112
2023-04-12T08:27:23.317Z,1172
2023-04-12T08:28:23.251Z,1212
2023-04-12T08:29:24.255Z,1208
2023-04-12T08:30:24.380Z,1228
2023-04-12T08:31:24.805Z,1312
2023-04-12T08:32:24.502Z,1392
2023-04-12T08:33:25.738Z,1456
2023-04-12T08:34:25.645Z,1532
2023-04-12T08:35:26.424Z,1444
2023-04-12T08:37:26.566Z,1240
2023-04-12T08:38:51.392Z,1436
2023-04-12T08:40:28.210Z,1692
2023-04-12T08:41:29.145Z,1848
2023-04-12T08:42:29.078Z,1960
2023-04-12T08:43:29.802Z,2004
2023-04-12T08:44:30.581Z,1880
2023-04-12T08:45:31.486Z,1660
2023-04-12T08:46:32.791Z,1452
2023-04-12T08:47:32.694Z,1320
2023-04-12T08:48:33.542Z,1236
2023-04-12T08:49:34.456Z,1184
2023-04-12T08:50:35.378Z,1160
2023-04-12T08:51:36.504Z,1164
2023-04-12T08:52:37.071Z,1172
2023-04-12T08:53:38.194Z,1108
2023-04-12T08:54:38.105Z,1060
2023-04-12T08:55:38.910Z,1108
2023-04-12T08:56:39.580Z,1236
2023-04-12T08:57:42.663Z,1400
2023-04-12T08:58:40.304Z,1632
2023-04-12T08:59:41.135Z,2100
2023-04-12T09:00:41.862Z,2604
2023-04-12T09:01:42.603Z,2888
2023-04-12T09:02:44.381Z,2752
2023-04-12T09:03:45.877Z,2296
2023-04-12T09:04:44.172Z,2228
2023-04-12T09:05:44.143Z,2572
2023-04-12T09:06:44.654Z,3204
2023-04-12T09:07:45.629Z,4048
2023-04-12T09:08:46.358Z,5460
2023-04-12T09:09:47.360Z,4408
2023-04-12T09:10:47.772Z,3836
2023-04-12T09:11:48.520Z,4296
2023-04-12T09:12:50.912Z,3520
2023-04-12T09:13:49.539Z,4156
2023-04-12T09:14:50.502Z,4776
2023-04-12T09:15:51.001Z,4912
2023-04-12T09:16:52.018Z,6076
2023-04-12T09:17:52.065Z,6028
2023-04-12T09:18:52.605Z,9164
2023-04-12T09:19:52.463Z,10524
2023-04-12T09:20:53.000Z,9104
2023-04-12T09:21:53.929Z,9120
2023-04-12T09:22:54.710Z,8448
2023-04-12T09:23:55.394Z,7804
2023-04-12T09:24:55.493Z,8572
2023-04-12T09:25:56.647Z,7456
2023-04-12T09:26:57.494Z,8176
2023-04-12T09:27:58.488Z,7540
2023-04-12T09:28:58.196Z,8736
2023-04-12T09:30:00.089Z,10516
2023-04-12T09:31:00.454Z,7880
2023-04-12T09:32:01.076Z,6224
2023-04-12T09:33:01.692Z,6068
2023-04-12T09:34:02.809Z,7000
2023-04-12T09:35:02.996Z,8192
2023-04-12T09:36:03.639Z,8792
2023-04-12T09:37:04.667Z,9088
2023-04-12T09:38:05.481Z,5188
2023-04-12T09:39:06.311Z,4456
2023-04-12T09:40:07.332Z,4284
2023-04-12T09:41:07.641Z,5704
2023-04-12T09:42:12.583Z,3392
2023-04-12T09:43:08.224Z,3640
2023-04-12T09:44:09.678Z,5680
2023-04-12T09:45:09.277Z,3724
2023-04-12T09:46:10.481Z,3820
2023-04-12T09:48:10.807Z,3152
2023-04-12T09:49:10.627Z,3020
2023-04-12T09:50:11.388Z,2852
2023-04-12T09:51:12.708Z,2700
2023-04-12T09:52:12.866Z,2592
2023-04-12T09:53:14.058Z,2640
2023-04-12T09:54:13.870Z,2692
2023-04-12T09:55:14.832Z,2784
2023-04-12T09:56:15.805Z,2588
2023-04-12T09:57:16.455Z,2432
2023-04-12T09:58:16.779Z,2616
2023-04-12T09:59:16.309Z,2300
2023-04-12T10:00:17.469Z,2220
2023-04-12T10:01:17.925Z,2268
2023-04-12T10:02:18.828Z,2768
2023-04-12T10:03:19.434Z,4056
2023-04-12T10:04:19.901Z,4032
2023-04-12T10:05:20.035Z,6728
2023-04-12T10:06:19.788Z,5940
2023-04-12T10:07:20.943Z,5328
2023-04-12T10:08:20.872Z,5716
2023-04-12T10:09:21.684Z,5528
2023-04-12T10:10:23.017Z,5768
2023-04-12T10:11:23.358Z,5884
2023-04-12T10:12:23.102Z,5932
2023-04-12T10:13:23.704Z,6192
2023-04-12T10:14:28.527Z,6012
2023-04-12T10:15:25.521Z,5676
2023-04-12T10:16:26.641Z,6188
2023-04-12T10:17:26.792Z,5372
2023-04-12T10:18:27.090Z,5296
2023-04-12T10:19:27.236Z,5324
2023-04-12T10:20:29.403Z,5284
2023-04-12T10:21:27.293Z,5096
2023-04-12T10:22:28.074Z,4672
2023-04-12T10:23:28.819Z,4788
2023-04-12T10:24:29.624Z,4632
2023-04-12T10:25:31.200Z,4564
2023-04-12T10:26:31.355Z,4344
2023-04-12T10:28:32.139Z,4088
2023-04-12T10:29:33.113Z,4000
2023-04-12T10:30:32.902Z,3968
2023-04-12T10:31:34.101Z,3932
2023-04-12T10:32:35.468Z,3944
2023-04-12T10:33:34.860Z,3704
2023-04-12T10:34:34.673Z,3424
2023-04-12T10:35:35.114Z,3068
2023-04-12T10:36:35.936Z,2600
2023-04-12T10:37:36.651Z,2452
2023-04-12T10:38:41.686Z,2456
2023-04-12T10:39:38.502Z,2480
2023-04-12T10:40:39.585Z,2564
2023-04-12T10:41:40.480Z,2636
2023-04-12T10:42:41.637Z,2632
2023-04-12T10:43:41.816Z,2656
2023-04-12T10:44:43.160Z,2664
2023-04-12T10:45:43.017Z,2700
2023-04-12T10:46:45.282Z,2720
2023-04-12T10:47:44.076Z,2692
2023-04-12T10:48:45.244Z,2676
2023-04-12T10:49:46.057Z,2724
2023-04-12T10:50:47.168Z,2700
2023-04-12T10:51:48.146Z,2500
2023-04-12T10:52:48.897Z,2252
2023-04-12T10:53:49.918Z,2092
2023-04-12T10:54:49.879Z,2080
2023-04-12T10:55:50.925Z,2084
2023-04-12T10:56:51.659Z,2080
2023-04-12T10:57:52.170Z,2012
2023-04-12T10:58:52.924Z,1952
2023-04-12T10:59:58.769Z,1876
2023-04-12T11:00:54.599Z,1788
2023-04-12T11:01:56.256Z,1760
2023-04-12T11:02:56.337Z,1776
2023-04-12T11:03:57.189Z,1884
2023-04-12T11:04:57.153Z,1944
2023-04-12T11:05:57.156Z,2004
2023-04-12T11:07:00.727Z,2128
2023-04-12T11:07:58.396Z,2312
2023-04-12T11:08:59.282Z,2564
2023-04-12T11:09:59.939Z,2896
2023-04-12T11:11:00.955Z,2964
2023-04-12T11:12:01.847Z,2924
2023-04-12T11:13:02.235Z,2860
2023-04-12T11:14:03.049Z,2720
2023-04-12T11:15:03.306Z,2528
2023-04-12T11:16:03.418Z,2468
2023-04-12T11:17:03.767Z,2460
2023-04-12T11:18:04.579Z,2444
2023-04-12T11:19:05.580Z,2344
2023-04-12T11:20:06.562Z,2332
2023-04-12T11:21:07.475Z,2388
2023-04-12T11:22:08.266Z,2380
2023-04-12T11:23:11.210Z,2392
2023-04-12T11:24:09.640Z,2460
2023-04-12T11:25:09.484Z,2584
2023-04-12T11:26:10.058Z,2864
2023-04-12T11:27:10.752Z,3036
2023-04-12T11:28:35.583Z,3268
2023-04-12T11:30:12.358Z,3548
2023-04-12T11:31:12.339Z,3916
2023-04-12T11:32:12.889Z,4000
2023-04-12T11:33:14.171Z,3940
2023-04-12T11:34:15.998Z,3940
2023-04-12T11:35:15.269Z,3932
2023-04-12T11:36:15.880Z,3416
2023-04-12T11:37:16.644Z,3076
2023-04-12T11:38:16.782Z,2804
2023-04-12T11:39:17.971Z,2732
2023-04-12T11:40:17.989Z,2652
2023-04-12T11:41:18.914Z,2760
2023-04-12T11:42:19.664Z,2988
2023-04-12T11:43:20.316Z,3180
2023-04-12T11:44:21.258Z,3172
2023-04-12T11:45:28.409Z,3464
2023-04-12T11:47:23.157Z,5388
2023-04-12T11:48:24.262Z,9528
2023-04-12T11:49:25.034Z,8980
2023-04-12T11:50:25.525Z,6724
2023-04-12T11:51:26.284Z,5364
2023-04-12T11:52:27.007Z,9156
2023-04-12T11:53:28.123Z,8020
2023-04-12T11:54:28.678Z,7548
2023-04-12T11:55:28.995Z,4968
2023-04-12T11:56:29.778Z,5744
2023-04-12T11:57:30.939Z,5900
2023-04-12T11:58:30.977Z,5052
2023-04-12T11:59:31.935Z,5752
2023-04-12T12:00:32.662Z,4648
2023-04-12T12:01:33.460Z,3760
2023-04-12T12:02:56.179Z,3948
2023-04-12T12:04:37.428Z,3260
2023-04-12T12:05:38.079Z,2864
2023-04-12T12:06:39.417Z,2584
2023-04-12T12:07:38.606Z,2364
2023-04-12T12:09:39.433Z,2064
2023-04-12T12:11:13.862Z,1944
2023-04-12T12:12:41.633Z,1776
2023-04-12T12:13:43.015Z,1780
2023-04-12T12:14:43.269Z,1984
2023-04-12T12:15:44.258Z,2048
2023-04-12T12:16:44.454Z,1836
2023-04-12T12:17:44.522Z,1556
2023-04-12T12:18:45.526Z,1340
2023-04-12T12:19:45.519Z,1220
2023-04-12T12:20:46.061Z,1164
2023-04-12T12:21:46.819Z,1140
2023-04-12T12:22:47.935Z,1120
2023-04-12T12:23:48.971Z,1152
2023-04-12T12:24:53.150Z,1228
2023-04-12T12:25:49.680Z,1340
2023-04-12T12:26:50.598Z,1556
2023-04-12T12:27:52.137Z,1772
2023-04-12T12:28:52.116Z,1844
2023-04-12T12:29:53.057Z,1856
2023-04-12T12:30:52.971Z,1816
2023-04-12T12:31:54.829Z,1740
2023-04-12T12:32:54.296Z,1696
2023-04-12T12:34:15.315Z,1648
2023-04-12T12:35:55.822Z,1444
2023-04-12T12:36:56.742Z,1228
2023-04-12T12:37:57.668Z,1152
2023-04-12T12:38:57.944Z,1180
2023-04-12T12:39:58.891Z,1208
2023-04-12T12:40:59.782Z,1220
2023-04-12T12:42:00.714Z,1224
2023-04-12T12:43:01.528Z,1256
2023-04-12T12:44:03.058Z,1360
2023-04-12T12:45:03.060Z,1444
2023-04-12T12:46:04.039Z,1448
2023-04-12T12:47:20.519Z,1548
2023-04-12T12:50:06.045Z,1496
2023-04-12T12:51:06.336Z,1428
2023-04-12T12:52:06.903Z,1400
2023-04-12T12:53:08.007Z,1416
2023-04-12T12:54:08.979Z,1480
2023-04-12T12:55:09.690Z,1468
2023-04-12T12:56:09.602Z,1512
2023-04-12T12:57:10.012Z,1480
2023-04-12T12:58:18.586Z,1476
2023-04-12T13:00:12.010Z,1388
2023-04-12T13:01:11.766Z,1424
2023-04-12T13:02:13.699Z,1396
2023-04-12T13:03:14.081Z,1428
2023-04-12T13:04:14.314Z,1504
2023-04-12T13:05:17.664Z,1480
2023-04-12T13:06:15.564Z,1384
2023-04-12T13:07:16.507Z,1268
2023-04-12T13:08:17.217Z,1296
2023-04-12T13:09:17.598Z,1272
2023-04-12T13:10:18.614Z,1188
2023-04-12T13:11:18.448Z,1176
2023-04-12T13:12:19.568Z,1164
2023-04-12T13:13:20.534Z,1104
2023-04-12T13:14:21.032Z,1064
2023-04-12T13:15:33.505Z,1040
2023-04-12T13:17:23.285Z,1096
2023-04-12T13:18:24.227Z,1156
2023-04-12T13:19:24.487Z,1244
2023-04-12T13:20:25.647Z,1444
2023-04-12T13:21:25.624Z,1672
2023-04-12T13:22:26.129Z,1736
2023-04-12T13:23:26.665Z,1612
2023-04-12T13:24:27.678Z,1508
2023-04-12T13:25:28.432Z,1488
2023-04-12T13:26:29.365Z,1452
2023-04-12T13:27:29.862Z,1380
2023-04-12T13:28:30.648Z,1268
2023-04-12T13:29:31.113Z,1180
2023-04-12T13:30:31.613Z,1204
2023-04-12T13:31:32.365Z,1252
2023-04-12T13:32:32.336Z,1192
2023-04-12T13:33:33.769Z,1060
2023-04-12T13:34:33.533Z,992
2023-04-12T13:35:34.263Z,1032
2023-04-12T13:36:35.204Z,1328
2023-04-12T13:37:35.744Z,1660
2023-04-12T13:38:36.663Z,2016
2023-04-12T13:39:38.994Z,1992
2023-04-12T13:40:37.918Z,1512
2023-04-12T13:41:38.037Z,1284
2023-04-12T13:42:38.243Z,1316
2023-04-12T13:43:38.177Z,1328
2023-04-12T13:44:39.095Z,1064
2023-04-12T13:45:40.457Z,784
2023-04-12T13:46:40.616Z,668
2023-04-12T13:47:40.725Z,620
2023-04-12T13:48:41.496Z,580
2023-04-12T13:49:42.280Z,524
2023-04-12T13:50:43.430Z,496
2023-04-12T13:51:44.045Z,484
2023-04-12T13:52:45.202Z,480
2023-04-12T13:53:45.336Z,488
2023-04-12T13:54:45.843Z,496
2023-04-12T13:55:46.856Z,520
2023-04-12T13:56:47.996Z,536
2023-04-12T13:57:47.714Z,584
2023-04-12T13:58:48.629Z,716
2023-04-12T13:59:48.534Z,872
2023-04-12T14:00:49.115Z,964
2023-04-12T14:01:50.248Z,960
2023-04-12T14:02:51.047Z,1028
2023-04-12T14:03:51.036Z,1068
2023-04-12T14:04:52.142Z,904
2023-04-12T14:05:53.049Z,804
2023-04-12T14:06:53.981Z,776
2023-04-12T14:07:54.128Z,768
2023-04-12T14:08:54.242Z,820
2023-04-12T14:09:54.804Z,840
2023-04-12T14:10:55.572Z,748
2023-04-12T14:11:56.571Z,660
2023-04-12T14:12:57.574Z,568
2023-04-12T14:13:58.311Z,556
2023-04-12T14:14:58.200Z,584
2023-04-12T14:15:58.905Z,604
2023-04-12T14:17:00.118Z,560
2023-04-12T14:18:00.871Z,504
2023-04-12T14:19:01.479Z,468
2023-04-12T14:20:00.988Z,488
2023-04-12T14:21:01.755Z,496
2023-04-12T14:22:02.553Z,496
2023-04-12T14:23:04.416Z,480
2023-04-12T14:24:04.391Z,472