createdAt,value
2023-03-22T00:00:38.084Z,27.46
2023-03-22T00:04:37.679Z,27.44
2023-03-22T00:08:37.652Z,27.43
2023-03-22T00:12:37.652Z,27.39
2023-03-22T00:16:37.591Z,27.40
2023-03-22T00:20:38.033Z,27.40
2023-03-22T00:24:37.504Z,27.36
2023-03-22T00:28:37.486Z,27.35
2023-03-22T00:32:37.443Z,27.32
2023-03-22T00:36:37.427Z,27.36
2023-03-22T00:40:37.744Z,27.31
2023-03-22T00:44:37.351Z,27.30
2023-03-22T00:48:37.392Z,27.29
2023-03-22T00:52:37.263Z,27.27
2023-03-22T00:56:37.242Z,27.29
2023-03-22T01:00:37.362Z,27.27
2023-03-22T01:04:37.168Z,27.27
2023-03-22T01:08:37.144Z,27.24
2023-03-22T01:12:37.110Z,27.23
2023-03-22T01:16:37.111Z,27.22
2023-03-22T01:20:37.380Z,27.22
2023-03-22T01:24:36.990Z,27.20
2023-03-22T01:28:36.978Z,27.16
2023-03-22T01:32:36.914Z,27.15
2023-03-22T01:36:36.888Z,27.13
2023-03-22T01:40:36.907Z,27.12
2023-03-22T01:44:36.833Z,27.11
2023-03-22T01:48:36.795Z,27.09
2023-03-22T01:52:36.740Z,27.06
2023-03-22T01:56:36.721Z,27.04
2023-03-22T02:00:37.146Z,27.02
2023-03-22T02:04:36.627Z,26.99
2023-03-22T02:08:36.596Z,26.97
2023-03-22T02:12:36.563Z,26.95
2023-03-22T02:16:36.546Z,26.93
2023-03-22T02:20:36.523Z,26.93
2023-03-22T02:24:36.475Z,26.90
2023-03-22T02:28:36.440Z,26.86
2023-03-22T02:32:36.408Z,26.86
2023-03-22T02:36:36.377Z,26.83
2023-03-22T02:40:36.473Z,26.82
2023-03-22T02:44:36.374Z,26.79
2023-03-22T02:48:36.349Z,26.75
2023-03-22T02:52:36.394Z,26.74
2023-03-22T02:56:36.418Z,26.71
2023-03-22T03:00:36.705Z,26.70
2023-03-22T03:04:36.405Z,26.69
2023-03-22T03:08:36.473Z,26.67
2023-03-22T03:12:36.493Z,26.62
2023-03-22T03:16:36.603Z,26.62
2023-03-22T03:20:36.838Z,26.59
2023-03-22T03:24:36.610Z,26.56
2023-03-22T03:28:36.601Z,26.56
2023-03-22T03:32:36.606Z,26.53
2023-03-22T03:36:36.635Z,26.51
2023-03-22T03:40:36.646Z,26.50
2023-03-22T03:44:36.598Z,26.47
2023-03-22T03:48:36.655Z,26.48
2023-03-22T03:52:36.731Z,26.45
2023-03-22T03:56:36.777Z,26.42
2023-03-22T04:00:36.870Z,26.40
2023-03-22T04:04:36.816Z,26.35
2023-03-22T04:08:36.767Z,26.36
2023-03-22T04:12:36.795Z,26.34
2023-03-22T04:16:36.848Z,26.32
2023-03-22T04:20:36.937Z,26.28
2023-03-22T04:24:36.807Z,26.26
2023-03-22T04:28:36.804Z,26.22
2023-03-22T04:32:36.851Z,26.20
2023-03-22T04:36:36.846Z,26.18
2023-03-22T04:40:36.947Z,26.14
2023-03-22T04:44:36.853Z,26.09
2023-03-22T04:48:36.848Z,26.06
2023-03-22T04:52:36.888Z,26.06
2023-03-22T04:56:36.955Z,25.99
2023-03-22T05:00:36.974Z,25.97
2023-03-22T05:04:37.001Z,25.94
2023-03-22T05:08:37.003Z,25.93
2023-03-22T05:12:36.987Z,25.90
2023-03-22T05:16:37.030Z,25.86
2023-03-22T05:20:37.258Z,25.83
2023-03-22T05:24:37.065Z,25.79
2023-03-22T05:28:37.124Z,25.76
2023-03-22T05:32:37.156Z,25.72
2023-03-22T05:36:37.201Z,25.69
2023-03-22T05:40:37.547Z,25.66
2023-03-22T05:44:37.225Z,25.62
2023-03-22T05:48:37.290Z,25.53
2023-03-22T05:52:37.314Z,25.37
2023-03-22T05:56:37.310Z,25.28
2023-03-22T06:00:37.537Z,25.20
2023-03-22T06:04:37.334Z,25.02
2023-03-22T06:08:37.273Z,24.89
2023-03-22T06:12:37.259Z,24.71
2023-03-22T06:16:37.266Z,24.63
2023-03-22T06:20:37.198Z,24.60
2023-03-22T06:24:37.147Z,24.47
2023-03-22T06:28:37.105Z,24.40
2023-03-22T06:32:37.060Z,25.13
2023-03-22T06:36:37.015Z,25.50
2023-03-22T06:40:37.351Z,25.84
2023-03-22T06:44:37.257Z,25.39
2023-03-22T06:48:36.912Z,25.61
2023-03-22T06:52:36.890Z,25.89
2023-03-22T06:56:37.003Z,25.70
2023-03-22T07:00:37.206Z,25.39
2023-03-22T07:04:37.316Z,25.69
2023-03-22T07:08:37.344Z,26.11
2023-03-22T07:12:37.338Z,25.82
2023-03-22T07:16:37.549Z,25.68
2023-03-22T07:20:37.900Z,25.59
2023-03-22T07:24:44.756Z,25.50
2023-03-22T07:28:38.850Z,25.54
2023-03-22T07:32:37.835Z,25.54
2023-03-22T07:36:37.805Z,25.52
2023-03-22T07:40:38.177Z,25.95
2023-03-22T07:44:38.197Z,26.47
2023-03-22T07:48:38.153Z,26.74
2023-03-22T07:52:38.319Z,26.70
2023-03-22T07:56:38.495Z,26.78
2023-03-22T08:00:38.980Z,26.88
2023-03-22T08:04:38.898Z,27.27
2023-03-22T08:08:39.076Z,27.63
2023-03-22T08:12:39.274Z,27.76
2023-03-22T08:16:39.549Z,27.67
2023-03-22T08:20:39.762Z,27.53
2023-03-22T08:24:39.600Z,27.66
2023-03-22T08:28:39.751Z,27.23
2023-03-22T08:32:40.311Z,27.31
2023-03-22T08:36:39.945Z,26.59
2023-03-22T08:40:39.908Z,26.15
2023-03-22T08:44:39.811Z,25.81
2023-03-22T08:48:39.786Z,25.76
2023-03-22T08:52:39.741Z,26.42
2023-03-22T08:56:39.719Z,26.59
2023-03-22T09:00:48.623Z,26.26
2023-03-22T09:04:40.660Z,26.02
2023-03-22T09:08:40.369Z,26.06
2023-03-22T09:12:39.831Z,25.78
2023-03-22T09:16:40.378Z,25.62
2023-03-22T09:20:39.909Z,25.52
2023-03-22T09:24:39.845Z,25.92
2023-03-22T09:28:39.900Z,25.75
2023-03-22T09:32:40.030Z,25.48
2023-03-22T09:36:40.174Z,25.44
2023-03-22T09:40:40.337Z,25.63
2023-03-22T09:44:40.375Z,25.88
2023-03-22T09:48:40.873Z,25.88
2023-03-22T09:52:40.537Z,25.84
2023-03-22T09:56:40.848Z,25.83
2023-03-22T10:00:40.965Z,25.65
2023-03-22T10:04:40.880Z,25.69
2023-03-22T10:08:40.822Z,25.61
2023-03-22T10:12:40.767Z,25.29
2023-03-22T10:16:40.772Z,25.26
2023-03-22T10:20:40.703Z,25.05
2023-03-22T10:24:40.858Z,25.14
2023-03-22T10:28:40.651Z,26.06
2023-03-22T10:32:54.678Z,25.95
2023-03-22T10:36:41.571Z,26.28
2023-03-22T10:40:40.579Z,26.19
2023-03-22T10:44:40.874Z,25.99
2023-03-22T10:48:40.927Z,25.83
2023-03-22T10:52:41.385Z,25.99
2023-03-22T10:56:41.884Z,26.16
2023-03-22T11:00:42.526Z,26.51
2023-03-22T11:04:41.753Z,25.68
2023-03-22T11:08:41.919Z,25.91
2023-03-22T11:12:42.409Z,25.82
2023-03-22T11:16:42.423Z,25.28
2023-03-22T11:20:42.905Z,25.44
2023-03-22T11:24:42.620Z,25.50
2023-03-22T11:28:42.792Z,25.79
2023-03-22T11:32:43.008Z,25.55
2023-03-22T11:36:43.217Z,25.10
2023-03-22T11:40:43.388Z,24.60
2023-03-22T11:44:43.338Z,24.18
2023-03-22T11:48:43.393Z,24.06
2023-03-22T11:52:43.295Z,23.93
2023-03-22T11:56:43.277Z,23.82
2023-03-22T12:00:43.182Z,23.64
2023-03-22T12:04:43.228Z,23.49
2023-03-22T12:08:43.448Z,23.40
2023-03-22T12:12:43.942Z,23.36
2023-03-22T12:16:43.110Z,23.86
2023-03-22T12:20:43.482Z,23.84
2023-03-22T12:24:43.434Z,23.87
2023-03-22T12:28:43.125Z,23.87
2023-03-22T12:32:43.323Z,23.81
2023-03-22T12:36:43.472Z,23.75
2023-03-22T12:40:43.778Z,24.83
2023-03-22T12:44:46.505Z,24.68
2023-03-22T12:48:46.444Z,24.61
2023-03-22T12:52:45.803Z,24.82
2023-03-22T12:56:43.561Z,24.54
2023-03-22T13:00:43.755Z,24.32
2023-03-22T13:04:43.404Z,24.12
2023-03-22T13:08:43.461Z,23.99
2023-03-22T13:12:43.426Z,23.79
2023-03-22T13:16:43.524Z,23.76
2023-03-22T13:20:43.442Z,23.79
2023-03-22T13:24:43.195Z,23.78
2023-03-22T13:28:43.160Z,23.68
2023-03-22T13:32:43.112Z,23.68
2023-03-22T13:36:43.061Z,23.53
2023-03-22T13:40:43.188Z,23.57
2023-03-22T13:44:43.071Z,23.53
2023-03-22T13:48:43.104Z,23.46
2023-03-22T13:52:42.899Z,23.48
2023-03-22T13:56:42.872Z,23.43
2023-03-22T14:00:43.178Z,23.39
2023-03-22T14:04:42.835Z,23.26
2023-03-22T14:08:42.797Z,23.21
2023-03-22T14:12:42.742Z,23.19
2023-03-22T14:16:42.743Z,23.17
2023-03-22T14:20:43.020Z,23.10
2023-03-22T14:49:43.931Z,22.93
2023-03-22T14:53:44.194Z,22.99
2023-03-22T14:57:44.248Z,23.04
2023-03-22T15:01:43.889Z,23.08
2023-03-22T15:05:44.142Z,23.15
2023-03-22T15:09:43.730Z,23.18
2023-03-22T15:13:43.691Z,23.19
2023-03-22T15:17:43.647Z,23.24
2023-03-22T15:21:43.628Z,23.27
2023-03-22T15:25:43.584Z,23.32
2023-03-22T15:29:43.547Z,23.42
2023-03-22T15:33:43.504Z,23.44
2023-03-22T15:37:43.439Z,23.48
2023-03-22T15:41:44.353Z,23.56
2023-03-22T15:45:43.424Z,23.67
2023-03-22T15:49:43.318Z,23.68
2023-03-22T15:53:43.301Z,23.78
2023-03-22T15:57:43.301Z,23.88
2023-03-22T16:01:43.197Z,23.91
2023-03-22T16:05:43.727Z,24.00
2023-03-22T16:09:43.132Z,24.13
2023-03-22T16:13:43.107Z,24.06
2023-03-22T16:17:43.056Z,24.23
2023-03-22T16:21:43.022Z,24.22
2023-03-22T16:25:43.097Z,24.34
2023-03-22T16:29:42.956Z,24.45
2023-03-22T16:33:43.012Z,24.67
2023-03-22T16:37:43.107Z,24.74
2023-03-22T16:41:43.197Z,24.65
2023-03-22T16:45:43.250Z,24.62
2023-03-22T16:49:43.330Z,24.65
2023-03-22T16:53:43.464Z,24.67
2023-03-22T16:57:43.554Z,24.70
2023-03-22T17:01:43.703Z,24.74
2023-03-22T17:05:44.564Z,24.64
2023-03-22T17:09:43.908Z,24.63
2023-03-22T17:13:44.029Z,24.57
2023-03-22T17:17:44.155Z,24.59
2023-03-22T17:21:44.283Z,24.57
2023-03-22T17:25:44.415Z,24.49
2023-03-22T17:29:44.572Z,24.45
2023-03-22T17:33:44.726Z,24.40
2023-03-22T17:37:44.903Z,24.38
2023-03-22T17:41:45.023Z,24.40
2023-03-22T17:46:01.011Z,24.43
2023-03-22T17:49:46.162Z,24.45
2023-03-22T17:54:33.935Z,24.47
2023-03-22T18:01:46.086Z,24.51
2023-03-22T18:05:45.036Z,24.52
2023-03-22T18:09:44.999Z,24.56
2023-03-22T18:13:44.973Z,24.59
2023-03-22T18:17:44.903Z,24.62
2023-03-22T18:21:44.878Z,24.66
2023-03-22T18:25:44.924Z,24.68
2023-03-22T18:29:45.152Z,24.70
2023-03-22T18:33:45.345Z,24.69
2023-03-22T18:37:45.573Z,24.72
2023-03-22T18:41:47.206Z,24.80
2023-03-22T18:45:58.561Z,24.82
2023-03-22T18:49:47.008Z,24.95
2023-03-22T18:53:45.935Z,24.94
2023-03-22T18:57:46.114Z,25.00
2023-03-22T19:01:48.647Z,25.04
2023-03-22T19:05:47.287Z,25.01
2023-03-22T19:09:46.272Z,25.02
2023-03-22T19:14:24.620Z,25.06
2023-03-22T19:17:47.071Z,25.07
2023-03-22T19:21:46.231Z,25.09
2023-03-22T19:25:46.228Z,25.13
2023-03-22T19:29:46.309Z,25.14
2023-03-22T19:33:55.933Z,25.16
2023-03-22T19:37:47.033Z,25.19
2023-03-22T19:45:46.250Z,25.20
2023-03-22T19:49:46.151Z,25.23
2023-03-22T19:54:18.617Z,25.25
2023-03-22T19:57:47.086Z,25.28
2023-03-22T20:01:46.011Z,25.28
2023-03-22T20:05:50.857Z,25.31
2023-03-22T20:09:46.196Z,25.30
2023-03-22T20:13:46.134Z,25.31
2023-03-22T20:17:46.199Z,25.32
2023-03-22T20:21:46.171Z,25.35
2023-03-22T20:25:46.144Z,25.32
2023-03-22T20:29:46.135Z,25.32
2023-03-22T20:33:46.073Z,25.32
2023-03-22T20:37:46.036Z,25.32
2023-03-22T20:41:46.001Z,25.32
2023-03-22T20:45:45.984Z,25.38
2023-03-22T20:49:45.926Z,25.38
2023-03-22T20:53:45.905Z,25.39
2023-03-22T20:57:45.883Z,25.39
2023-03-22T21:01:46.059Z,25.40
2023-03-22T21:05:46.247Z,25.39
2023-03-22T21:09:46.444Z,25.39
2023-03-22T21:13:46.432Z,25.37
2023-03-22T21:17:46.379Z,25.38
2023-03-22T21:21:47.926Z,25.37
2023-03-22T21:25:46.341Z,25.34
2023-03-22T21:29:46.272Z,25.36
2023-03-22T21:33:46.222Z,25.34
2023-03-22T21:37:46.192Z,25.35
2023-03-22T21:41:46.170Z,25.36
2023-03-22T21:45:46.143Z,25.35
2023-03-22T21:49:46.096Z,25.36
2023-03-22T21:53:46.060Z,25.35
2023-03-22T21:57:46.025Z,25.36
2023-03-22T22:01:45.983Z,25.38
2023-03-22T22:05:45.961Z,25.39
2023-03-22T22:09:45.945Z,25.34
2023-03-22T22:13:45.928Z,25.38
2023-03-22T22:17:45.876Z,25.35
2023-03-22T22:21:45.831Z,25.39
2023-03-22T22:25:45.782Z,25.39
2023-03-22T22:29:45.800Z,25.40
2023-03-22T22:33:45.688Z,25.41
2023-03-22T22:37:45.672Z,25.40
2023-03-22T22:41:45.620Z,25.41
2023-03-22T22:45:45.625Z,25.41
2023-03-22T22:49:45.559Z,25.42
2023-03-22T22:53:45.621Z,25.40
2023-03-22T22:57:45.588Z,25.41
2023-03-22T23:01:45.527Z,25.40
2023-03-22T23:05:45.497Z,25.42
2023-03-22T23:09:45.479Z,25.39
2023-03-22T23:13:45.444Z,25.39
2023-03-22T23:17:45.391Z,25.39
2023-03-22T23:21:45.361Z,25.36
2023-03-22T23:25:45.350Z,25.39
2023-03-22T23:29:45.286Z,25.37
2023-03-22T23:33:45.255Z,25.40
2023-03-22T23:37:45.218Z,25.40
2023-03-22T23:41:45.226Z,25.38
2023-03-22T23:45:45.176Z,25.41
2023-03-22T23:49:45.145Z,25.39
2023-03-22T23:53:45.120Z,25.38
2023-03-22T23:57:45.064Z,25.38
