createdAt,value
2023-01-28T00:02:03.435Z,2.00
2023-01-28T00:04:32.887Z,1.97
2023-01-28T00:07:00.912Z,1.70
2023-01-28T00:09:28.905Z,2.00
2023-01-28T00:11:56.772Z,2.20
2023-01-28T00:14:24.755Z,1.97
2023-01-28T00:16:52.644Z,2.07
2023-01-28T00:19:20.437Z,2.00
2023-01-28T00:21:49.861Z,1.93
2023-01-28T00:24:17.813Z,2.20
2023-01-28T00:26:45.900Z,2.20
2023-01-28T00:29:13.809Z,2.20
2023-01-28T00:31:42.113Z,2.20
2023-01-28T00:34:10.622Z,2.27
2023-01-28T00:36:42.358Z,2.13
2023-01-28T00:39:15.567Z,2.23
2023-01-28T00:41:43.565Z,1.97
2023-01-28T00:44:11.693Z,2.30
2023-01-28T00:46:41.974Z,1.90
2023-01-28T00:49:10.315Z,2.50
2023-01-28T00:51:38.570Z,2.07
2023-01-28T00:54:07.139Z,2.10
2023-01-28T00:56:37.678Z,2.33
2023-01-28T00:59:07.079Z,2.33
2023-01-28T01:01:35.744Z,2.30
2023-01-28T01:04:03.662Z,2.30
2023-01-28T01:06:35.366Z,2.60
2023-01-28T01:09:03.669Z,2.30
2023-01-28T01:11:31.787Z,2.33
2023-01-28T01:14:05.234Z,2.50
2023-01-28T01:16:36.092Z,2.37
2023-01-28T01:19:05.329Z,2.57
2023-01-28T01:21:33.343Z,2.37
2023-01-28T01:24:01.316Z,2.43
2023-01-28T01:26:29.978Z,2.50
2023-01-28T01:29:00.277Z,2.40
2023-01-28T01:31:28.216Z,2.43
2023-01-28T01:33:59.333Z,2.93
2023-01-28T01:36:27.448Z,3.00
2023-01-28T01:38:56.410Z,3.07
2023-01-28T01:41:29.031Z,2.70
2023-01-28T01:43:59.557Z,2.93
2023-01-28T01:46:36.190Z,2.57
2023-01-28T01:49:12.851Z,2.67
2023-01-28T01:51:42.100Z,2.57
2023-01-28T01:54:10.312Z,2.80
2023-01-28T01:56:42.328Z,2.63
2023-01-28T01:59:13.794Z,2.40
2023-01-28T02:01:45.512Z,2.40
2023-01-28T02:04:20.293Z,2.53
2023-01-28T02:06:48.972Z,2.63
2023-01-28T02:09:29.642Z,3.87
2023-01-28T02:12:01.021Z,4.27
2023-01-28T02:14:33.778Z,3.90
2023-01-28T02:17:03.655Z,3.23
2023-01-28T02:19:38.901Z,2.80
2023-01-28T02:22:22.009Z,2.90
2023-01-28T02:25:18.897Z,2.73
2023-01-28T02:28:11.255Z,2.37
2023-01-28T02:30:42.991Z,2.40
2023-01-28T02:33:19.145Z,2.50
2023-01-28T02:35:53.490Z,2.70
2023-01-28T02:38:27.662Z,2.70
2023-01-28T02:41:06.534Z,2.50
2023-01-28T02:43:38.658Z,2.80
2023-01-28T02:46:38.303Z,2.60
2023-01-28T02:49:09.775Z,2.20
2023-01-28T02:51:54.014Z,2.77
2023-01-28T02:54:33.202Z,2.07
2023-01-28T02:57:10.156Z,2.20
2023-01-28T02:59:49.443Z,2.30
2023-01-28T03:02:24.736Z,2.20
2023-01-28T03:04:58.503Z,1.97
2023-01-28T03:07:30.735Z,2.23
2023-01-28T03:10:04.397Z,2.17
2023-01-28T03:12:50.997Z,1.87
2023-01-28T03:15:40.960Z,2.30
2023-01-28T03:18:31.128Z,2.20
2023-01-28T03:21:29.491Z,1.97
2023-01-28T03:24:19.147Z,2.60
2023-01-28T03:27:14.809Z,1.80
2023-01-28T03:30:04.639Z,1.70
2023-01-28T03:32:53.174Z,2.00
2023-01-28T03:35:42.077Z,2.10
2023-01-28T03:38:22.866Z,1.67
2023-01-28T03:40:53.671Z,1.70
2023-01-28T03:43:21.816Z,2.07
2023-01-28T03:45:51.525Z,2.07
2023-01-28T03:48:22.802Z,1.60
2023-01-28T03:50:52.056Z,1.90
2023-01-28T03:53:20.648Z,1.80
2023-01-28T03:55:54.998Z,1.70
2023-01-28T03:58:27.079Z,1.80
2023-01-28T04:00:55.461Z,2.00
2023-01-28T04:03:24.787Z,1.63
2023-01-28T04:06:00.979Z,1.60
2023-01-28T04:08:45.990Z,1.57
2023-01-28T04:11:52.789Z,1.57
2023-01-28T04:14:28.890Z,1.47
2023-01-28T04:17:05.625Z,1.43
2023-01-28T04:19:37.237Z,1.77
2023-01-28T04:22:08.301Z,1.40
2023-01-28T04:24:36.539Z,1.63
2023-01-28T04:27:04.568Z,1.57
2023-01-28T04:29:32.761Z,1.53
2023-01-28T04:32:13.630Z,1.27
2023-01-28T04:35:03.048Z,1.33
2023-01-28T04:38:05.980Z,1.60
2023-01-28T04:41:09.556Z,1.33
2023-01-28T04:43:37.686Z,1.23
2023-01-28T04:46:32.244Z,1.40
2023-01-28T04:49:25.523Z,1.20
2023-01-28T04:52:13.829Z,1.20
2023-01-28T04:55:20.248Z,0.90
2023-01-28T04:57:49.195Z,1.20
2023-01-28T05:00:18.138Z,1.30
2023-01-28T05:02:46.485Z,1.30
2023-01-28T05:05:14.796Z,1.20
2023-01-28T05:07:59.670Z,1.30
2023-01-28T05:10:28.619Z,1.13
2023-01-28T05:12:56.896Z,1.37
2023-01-28T05:15:24.875Z,1.23
2023-01-28T05:17:56.987Z,1.17
2023-01-28T05:20:25.784Z,1.00
2023-01-28T05:22:54.864Z,1.10
2023-01-28T05:25:28.644Z,1.17
2023-01-28T05:27:56.627Z,1.00
2023-01-28T05:30:24.872Z,1.17
2023-01-28T05:32:56.791Z,0.90
2023-01-28T05:35:24.994Z,1.00
2023-01-28T05:37:53.145Z,0.80
2023-01-28T05:40:21.410Z,1.00
2023-01-28T05:42:50.922Z,1.10
2023-01-28T05:45:37.419Z,1.10
2023-01-28T05:48:12.447Z,0.80
2023-01-28T05:50:59.187Z,1.03
2023-01-28T05:53:35.860Z,0.90
2023-01-28T05:56:04.510Z,0.90
2023-01-28T05:58:35.514Z,1.00
2023-01-28T06:01:05.059Z,0.83
2023-01-28T06:03:41.201Z,0.83
2023-01-28T06:06:09.258Z,0.90
2023-01-28T06:08:38.181Z,1.00
2023-01-28T06:11:06.578Z,0.93
2023-01-28T06:13:37.636Z,0.83
2023-01-28T06:16:27.647Z,0.93
2023-01-28T06:19:12.277Z,1.10
2023-01-28T06:21:40.349Z,0.97
2023-01-28T06:24:08.757Z,0.90
2023-01-28T06:26:37.032Z,1.17
2023-01-28T06:29:06.506Z,1.10
2023-01-28T06:31:34.649Z,1.00
2023-01-28T06:34:02.598Z,1.10
2023-01-28T06:36:30.544Z,1.10
2023-01-28T06:38:58.733Z,1.30
2023-01-28T06:41:26.765Z,1.20
2023-01-28T06:43:54.594Z,1.30
2023-01-28T06:46:24.996Z,1.30
2023-01-28T06:48:52.956Z,1.30
2023-01-28T06:51:21.031Z,1.37
2023-01-28T06:53:48.940Z,1.83
2023-01-28T06:56:16.926Z,1.93
2023-01-28T06:58:44.902Z,1.87
2023-01-28T07:01:15.016Z,2.07
2023-01-28T07:03:44.417Z,1.70
2023-01-28T07:06:12.439Z,1.60
2023-01-28T07:08:41.332Z,1.57
2023-01-28T07:11:09.427Z,1.70
2023-01-28T07:13:37.370Z,1.50
2023-01-28T07:16:06.673Z,1.47
2023-01-28T07:18:34.861Z,1.50
2023-01-28T07:21:04.341Z,1.50
2023-01-28T07:23:32.277Z,1.40
2023-01-28T07:26:02.992Z,1.33
2023-01-28T07:28:31.182Z,1.30
2023-01-28T07:30:59.448Z,1.53
2023-01-28T07:33:27.873Z,1.47
2023-01-28T07:35:55.719Z,1.43
2023-01-28T07:38:25.331Z,1.43
2023-01-28T07:40:53.215Z,1.47
2023-01-28T07:43:21.385Z,1.70
2023-01-28T07:45:51.008Z,1.70
2023-01-28T07:48:19.302Z,1.80
2023-01-28T07:50:49.663Z,2.13
2023-01-28T07:53:17.642Z,1.70
2023-01-28T07:55:47.628Z,1.50
2023-01-28T07:58:15.534Z,1.90
2023-01-28T08:00:44.161Z,1.77
2023-01-28T08:03:15.714Z,1.47
2023-01-28T08:05:46.714Z,1.80
2023-01-28T08:08:15.520Z,1.93
2023-01-28T08:10:44.071Z,2.00
2023-01-28T08:13:14.461Z,1.40
2023-01-28T08:15:42.633Z,1.90
2023-01-28T08:18:13.276Z,1.67
2023-01-28T08:20:43.344Z,1.63
2023-01-28T08:23:14.298Z,2.00
2023-01-28T08:25:42.486Z,2.00
2023-01-28T08:28:10.903Z,2.03
2023-01-28T08:30:40.720Z,1.47
2023-01-28T08:33:10.673Z,1.53
2023-01-28T08:35:39.509Z,1.40
2023-01-28T08:38:09.484Z,1.70
2023-01-28T08:40:38.039Z,1.77
2023-01-28T08:43:06.532Z,1.57
2023-01-28T08:45:34.562Z,1.40
2023-01-28T08:48:05.526Z,1.80
2023-01-28T08:50:35.914Z,1.77
2023-01-28T08:53:06.460Z,1.40
2023-01-28T08:55:35.356Z,1.70
2023-01-28T08:58:04.206Z,1.57
2023-01-28T09:00:32.333Z,1.67
2023-01-28T09:03:00.803Z,1.33
2023-01-28T09:05:32.138Z,1.47
2023-01-28T09:08:03.008Z,1.80
2023-01-28T09:10:31.316Z,1.50
2023-01-28T09:12:59.326Z,1.53
2023-01-28T09:15:27.219Z,1.63
2023-01-28T09:17:59.369Z,1.70
2023-01-28T09:20:27.392Z,1.60
2023-01-28T09:22:56.874Z,1.53
2023-01-28T09:25:24.795Z,1.27
2023-01-28T09:27:52.900Z,1.43
2023-01-28T09:30:20.900Z,1.43
2023-01-28T09:32:52.274Z,1.80
2023-01-28T09:35:20.548Z,1.90
2023-01-28T09:37:49.193Z,1.87
2023-01-28T09:40:22.378Z,1.37
2023-01-28T09:43:20.912Z,1.20
2023-01-28T09:45:51.287Z,1.47
2023-01-28T09:48:22.579Z,1.20
2023-01-28T09:50:53.103Z,1.20
2023-01-28T09:53:24.022Z,1.20
2023-01-28T09:55:57.447Z,0.83
2023-01-28T09:58:25.624Z,1.07
2023-01-28T10:01:00.487Z,1.13
2023-01-28T10:03:54.427Z,1.30
2023-01-28T10:06:29.418Z,1.37
2023-01-28T10:09:20.410Z,1.50
2023-01-28T10:12:04.257Z,1.43
2023-01-28T10:14:44.200Z,1.50
2023-01-28T10:17:17.962Z,1.53
2023-01-28T10:19:51.356Z,1.53
2023-01-28T10:22:24.330Z,1.90
2023-01-28T10:24:58.310Z,2.00
2023-01-28T10:27:31.770Z,2.20
2023-01-28T10:30:01.690Z,1.73
2023-01-28T10:32:34.106Z,1.83
2023-01-28T10:35:03.547Z,1.50
2023-01-28T10:37:35.616Z,1.70
2023-01-28T10:40:05.084Z,1.57
2023-01-28T10:42:36.024Z,1.77
2023-01-28T10:45:11.070Z,2.00
2023-01-28T10:47:42.036Z,2.03
2023-01-28T10:50:18.460Z,2.10
2023-01-28T10:52:57.507Z,2.40
2023-01-28T10:55:27.976Z,2.07
2023-01-28T10:57:57.601Z,1.97
2023-01-28T11:00:30.823Z,1.93
2023-01-28T11:02:58.845Z,2.20
2023-01-28T11:05:29.061Z,2.07
2023-01-28T11:08:13.930Z,2.03
2023-01-28T11:10:42.799Z,2.10
2023-01-28T11:13:20.201Z,2.20
2023-01-28T11:15:50.340Z,2.23
2023-01-28T11:18:22.700Z,2.13
2023-01-28T11:20:54.625Z,3.10
2023-01-28T11:23:25.411Z,2.87
2023-01-28T11:26:04.308Z,2.50
2023-01-28T11:28:34.596Z,2.23
2023-01-28T11:31:05.089Z,2.40
2023-01-28T11:33:37.351Z,2.13
2023-01-28T11:36:08.390Z,2.00
2023-01-28T11:38:36.488Z,2.00
2023-01-28T11:41:04.687Z,1.97
2023-01-28T11:43:34.375Z,2.23
2023-01-28T11:46:18.800Z,1.83
2023-01-28T11:48:57.113Z,1.93
2023-01-28T11:51:37.826Z,2.03
2023-01-28T11:54:17.680Z,2.10
2023-01-28T11:57:00.998Z,2.17
2023-01-28T11:59:53.665Z,1.80
2023-01-28T12:02:46.073Z,2.30
2023-01-28T12:05:30.538Z,1.87
2023-01-28T12:08:08.487Z,2.27
2023-01-28T12:10:45.632Z,2.43
2023-01-28T12:13:36.750Z,2.40
2023-01-28T12:16:40.736Z,2.30
2023-01-28T12:19:47.645Z,2.10
2023-01-28T12:22:36.279Z,2.40
2023-01-28T12:25:33.713Z,2.03
2023-01-28T12:28:10.113Z,1.83
2023-01-28T12:30:56.706Z,2.07
2023-01-28T12:33:52.830Z,1.90
2023-01-28T12:36:40.003Z,2.17
2023-01-28T12:39:20.599Z,2.10
2023-01-28T12:41:52.798Z,2.17
2023-01-28T12:44:25.085Z,2.23
2023-01-28T12:46:56.287Z,2.40
2023-01-28T12:49:30.406Z,2.53
2023-01-28T12:52:04.523Z,2.37
2023-01-28T12:54:38.191Z,2.50
2023-01-28T12:57:10.590Z,2.23
2023-01-28T12:59:45.533Z,1.93
2023-01-28T13:02:25.333Z,2.17
2023-01-28T13:05:02.263Z,2.00
2023-01-28T13:07:36.347Z,2.10
2023-01-28T13:10:11.321Z,2.13
2023-01-28T13:12:40.405Z,2.10
2023-01-28T13:15:14.260Z,1.97
2023-01-28T13:17:55.843Z,1.87
2023-01-28T13:20:46.749Z,2.07
2023-01-28T13:23:25.793Z,2.07
2023-01-28T13:25:55.584Z,2.60
2023-01-28T13:28:28.867Z,2.40
2023-01-28T13:31:03.471Z,2.40
2023-01-28T13:33:34.112Z,2.37
2023-01-28T13:36:17.883Z,2.57
2023-01-28T13:38:46.436Z,2.20
2023-01-28T13:41:14.342Z,2.30
2023-01-28T13:43:43.746Z,2.30
2023-01-28T13:46:14.220Z,2.10
2023-01-28T13:48:46.630Z,2.87
2023-01-28T13:51:21.234Z,2.33
2023-01-28T13:53:56.992Z,2.07
2023-01-28T13:56:29.600Z,2.27
2023-01-28T13:59:29.952Z,2.67
2023-01-28T14:02:18.410Z,2.67
2023-01-28T14:05:24.844Z,2.67
2023-01-28T14:08:20.965Z,2.40
2023-01-28T14:11:02.899Z,2.47
2023-01-28T14:13:53.172Z,2.50
2023-01-28T14:16:36.308Z,2.10
2023-01-28T14:19:06.506Z,2.20
2023-01-28T14:21:36.717Z,2.03
2023-01-28T14:24:06.981Z,2.23
2023-01-28T14:26:49.662Z,2.03
2023-01-28T14:29:29.182Z,2.10
2023-01-28T14:31:57.351Z,1.90
2023-01-28T14:34:29.036Z,1.90
2023-01-28T14:37:00.166Z,2.03
2023-01-28T14:39:33.229Z,2.60
2023-01-28T14:42:03.617Z,3.00
2023-01-28T14:44:34.523Z,2.23
2023-01-28T14:47:30.557Z,2.37
2023-01-28T14:50:21.185Z,2.47
2023-01-28T14:53:04.463Z,2.17
2023-01-28T14:55:43.668Z,2.07
2023-01-28T14:58:19.364Z,2.20
2023-01-28T15:00:54.916Z,2.07
2023-01-28T15:03:25.378Z,2.40
2023-01-28T15:06:07.079Z,2.17
2023-01-28T15:08:36.063Z,2.50
2023-01-28T15:11:08.738Z,2.23
2023-01-28T15:13:39.884Z,2.00
2023-01-28T15:16:08.870Z,2.70
2023-01-28T15:18:38.968Z,2.37
2023-01-28T15:21:07.392Z,2.33
2023-01-28T15:23:38.226Z,2.23
2023-01-28T15:26:09.375Z,2.17
2023-01-28T15:28:40.568Z,2.40
2023-01-28T15:31:17.877Z,2.53
2023-01-28T15:33:45.840Z,2.20
2023-01-28T15:36:14.115Z,2.00
2023-01-28T15:38:42.018Z,2.20
2023-01-28T15:41:13.409Z,2.43
2023-01-28T15:43:41.476Z,2.30
2023-01-28T15:46:13.464Z,3.03
2023-01-28T15:48:45.317Z,2.70
2023-01-28T15:51:21.231Z,3.00
2023-01-28T15:53:52.929Z,3.00
2023-01-28T15:56:28.250Z,2.50
2023-01-28T15:58:57.307Z,2.60
2023-01-28T16:01:25.450Z,2.40
2023-01-28T16:04:05.400Z,2.20
2023-01-28T16:06:37.169Z,2.13
2023-01-28T16:09:08.400Z,2.20
2023-01-28T16:11:44.774Z,2.27
2023-01-28T16:14:23.150Z,2.70
2023-01-28T16:16:51.529Z,1.90
2023-01-28T16:19:38.447Z,2.50
2023-01-28T16:22:07.961Z,2.87
2023-01-28T16:24:37.070Z,4.73
2023-01-28T16:27:08.082Z,4.53
2023-01-28T16:29:37.123Z,4.53
2023-01-28T16:32:05.501Z,4.73
2023-01-28T16:34:33.441Z,4.13
2023-01-28T16:37:02.700Z,3.97
2023-01-28T16:39:31.163Z,3.13
2023-01-28T16:42:00.217Z,4.27
2023-01-28T16:44:29.530Z,4.03
2023-01-28T16:46:57.526Z,3.97
2023-01-28T16:49:26.554Z,3.37
2023-01-28T16:51:54.846Z,3.90
2023-01-28T16:54:23.343Z,3.73
2023-01-28T16:56:51.486Z,4.63
2023-01-28T16:59:19.789Z,5.63
2023-01-28T17:01:49.527Z,6.37
2023-01-28T17:04:17.612Z,6.53
2023-01-28T17:06:46.106Z,6.80
2023-01-28T17:09:15.882Z,5.93
2023-01-28T17:11:43.795Z,5.03
2023-01-28T17:14:12.555Z,4.63
2023-01-28T17:16:40.808Z,3.70
2023-01-28T17:19:10.401Z,4.03
2023-01-28T17:21:38.285Z,4.67
2023-01-28T17:24:07.172Z,4.30
2023-01-28T17:26:36.608Z,4.23
2023-01-28T17:29:05.660Z,5.73
2023-01-28T17:31:33.998Z,5.23
2023-01-28T17:34:02.481Z,4.60
2023-01-28T17:36:32.214Z,6.33
2023-01-28T17:39:00.128Z,7.13
2023-01-28T17:41:27.950Z,7.90
2023-01-28T17:43:57.998Z,7.30
2023-01-28T17:46:27.272Z,6.60
2023-01-28T17:48:55.406Z,6.77
2023-01-28T17:51:23.364Z,6.33
2023-01-28T17:53:53.952Z,5.97
2023-01-28T17:56:24.090Z,5.70
2023-01-28T17:58:52.895Z,5.00
2023-01-28T18:01:21.176Z,5.00
2023-01-28T18:03:49.426Z,4.93
2023-01-28T18:06:17.776Z,5.00
2023-01-28T18:08:46.116Z,5.60
2023-01-28T18:11:17.809Z,5.60
2023-01-28T18:13:46.213Z,5.60
2023-01-28T18:16:17.864Z,5.33
2023-01-28T18:18:46.669Z,5.23
2023-01-28T18:21:23.737Z,5.80
2023-01-28T18:23:54.678Z,5.70
2023-01-28T18:26:23.942Z,6.30
2023-01-28T18:28:52.027Z,6.53
2023-01-28T18:31:20.532Z,6.57
2023-01-28T18:33:49.340Z,6.40
2023-01-28T18:36:17.757Z,7.03
2023-01-28T18:38:46.044Z,7.07
2023-01-28T18:41:14.517Z,5.57
2023-01-28T18:43:44.376Z,5.40
2023-01-28T18:46:14.410Z,5.30
2023-01-28T18:48:42.766Z,5.77
2023-01-28T18:51:28.979Z,5.23
2023-01-28T18:53:59.562Z,4.90
2023-01-28T18:56:28.164Z,4.53
2023-01-28T18:58:58.497Z,4.83
2023-01-28T19:01:26.657Z,5.87
2023-01-28T19:03:54.821Z,6.50
2023-01-28T19:06:22.715Z,5.97
2023-01-28T19:08:53.760Z,6.80
2023-01-28T19:11:22.195Z,6.37
2023-01-28T19:13:50.096Z,6.83
2023-01-28T19:16:20.233Z,7.03
2023-01-28T19:18:53.788Z,7.13
2023-01-28T19:21:22.088Z,7.07
2023-01-28T19:23:55.845Z,7.33
2023-01-28T19:26:24.642Z,8.13
2023-01-28T19:28:52.770Z,8.53
2023-01-28T19:31:24.325Z,7.63
2023-01-28T19:33:55.652Z,7.20
2023-01-28T19:36:24.274Z,7.33
2023-01-28T19:38:52.306Z,7.27
2023-01-28T19:41:20.539Z,7.17
2023-01-28T19:43:49.321Z,7.20
2023-01-28T19:46:18.586Z,6.47
2023-01-28T19:48:48.178Z,6.67
2023-01-28T19:51:17.284Z,6.63
2023-01-28T19:53:46.210Z,6.33
2023-01-28T19:56:15.994Z,7.97
2023-01-28T19:58:45.372Z,6.70
2023-01-28T20:01:15.224Z,6.50
2023-01-28T20:03:44.028Z,6.67
2023-01-28T20:06:15.633Z,6.30
2023-01-28T20:08:44.694Z,6.03
2023-01-28T20:11:14.517Z,6.00
2023-01-28T20:13:44.363Z,5.43
2023-01-28T20:16:16.559Z,6.83
2023-01-28T20:18:44.539Z,8.37
2023-01-28T20:21:13.861Z,10.60
2023-01-28T20:23:42.210Z,11.17
2023-01-28T20:26:10.222Z,10.77
2023-01-28T20:28:38.369Z,9.37
2023-01-28T20:31:07.438Z,9.90
2023-01-28T20:33:35.814Z,10.67
2023-01-28T20:36:04.256Z,11.30
2023-01-28T20:38:35.748Z,11.13
2023-01-28T20:41:07.162Z,10.67
2023-01-28T20:43:35.815Z,8.67
2023-01-28T20:46:05.411Z,9.20
2023-01-28T20:48:33.995Z,8.87
2023-01-28T20:51:08.690Z,7.40
2023-01-28T20:53:39.146Z,7.40
2023-01-28T20:56:08.452Z,6.70
2023-01-28T20:58:36.831Z,7.27
2023-01-28T21:01:05.391Z,6.90
2023-01-28T21:03:34.493Z,6.73
2023-01-28T21:06:02.441Z,7.63
2023-01-28T21:08:30.516Z,7.33
2023-01-28T21:11:02.627Z,6.87
2023-01-28T21:13:30.911Z,8.17
2023-01-28T21:15:59.722Z,7.20
2023-01-28T21:18:28.169Z,6.80
2023-01-28T21:20:56.222Z,6.53
2023-01-28T21:23:24.686Z,7.27
2023-01-28T21:25:52.664Z,6.67
2023-01-28T21:28:22.096Z,7.60
2023-01-28T21:30:50.128Z,6.87
2023-01-28T21:33:18.302Z,7.03
2023-01-28T21:35:46.249Z,6.47
2023-01-28T21:38:14.328Z,6.17
2023-01-28T21:40:42.514Z,8.03
2023-01-28T21:43:12.556Z,7.80
2023-01-28T21:45:42.805Z,7.70
2023-01-28T21:48:10.839Z,8.33
2023-01-28T21:50:59.411Z,7.77
2023-01-28T21:53:27.462Z,8.43
2023-01-28T21:55:55.631Z,8.13
2023-01-28T21:58:41.307Z,7.83
2023-01-28T22:01:11.343Z,7.03
2023-01-28T22:03:39.521Z,7.17
2023-01-28T22:06:07.995Z,7.10
2023-01-28T22:08:36.457Z,6.67
2023-01-28T22:11:05.082Z,7.27
2023-01-28T22:13:33.787Z,7.57
2023-01-28T22:16:02.143Z,8.17
2023-01-28T22:18:31.852Z,7.23
2023-01-28T22:21:00.332Z,7.53
2023-01-28T22:23:28.885Z,6.83
2023-01-28T22:25:57.490Z,6.83
2023-01-28T22:28:26.463Z,6.77
2023-01-28T22:30:55.171Z,6.53
2023-01-28T22:33:23.617Z,6.87
2023-01-28T22:35:52.967Z,6.23
2023-01-28T22:38:21.133Z,7.43
2023-01-28T22:40:49.020Z,6.60
2023-01-28T22:43:18.264Z,6.53
2023-01-28T22:45:46.232Z,6.77
2023-01-28T22:48:14.486Z,6.97
2023-01-28T22:50:42.475Z,7.50
2023-01-28T22:53:11.846Z,7.33
2023-01-28T22:55:39.864Z,7.17
2023-01-28T22:58:09.202Z,7.43
2023-01-28T23:00:38.960Z,7.37
2023-01-28T23:03:06.969Z,7.13
2023-01-28T23:05:35.266Z,6.93
2023-01-28T23:08:10.642Z,6.63
2023-01-28T23:10:41.589Z,6.70
2023-01-28T23:13:09.459Z,6.70
2023-01-28T23:15:54.958Z,7.13
2023-01-28T23:18:41.568Z,6.53
2023-01-28T23:21:34.435Z,6.17
2023-01-28T23:24:20.766Z,6.30
2023-01-28T23:26:52.980Z,6.17
2023-01-28T23:29:24.048Z,6.37
2023-01-28T23:31:54.716Z,5.63
2023-01-28T23:34:24.512Z,6.10
2023-01-28T23:36:52.386Z,6.23
2023-01-28T23:39:20.401Z,5.90
2023-01-28T23:41:48.505Z,5.53
2023-01-28T23:44:18.517Z,6.40
2023-01-28T23:46:46.722Z,5.93
2023-01-28T23:49:14.698Z,6.10
2023-01-28T23:51:43.872Z,6.00
2023-01-28T23:54:11.750Z,6.03
2023-01-28T23:56:40.315Z,6.37
2023-01-28T23:59:08.450Z,6.10
