createdAt,value
2023-04-29T00:02:01.479Z,3.20
2023-04-29T00:04:29.560Z,7.20
2023-04-29T00:06:57.300Z,3.40
2023-04-29T00:09:24.923Z,2.80
2023-04-29T00:11:52.424Z,6.20
2023-04-29T00:14:19.959Z,1.40
2023-04-29T00:16:47.738Z,4.00
2023-04-29T00:19:15.394Z,2.20
2023-04-29T00:21:42.980Z,5.80
2023-04-29T00:24:11.199Z,2.60
2023-04-29T00:26:38.793Z,3.80
2023-04-29T00:29:06.302Z,6.40
2023-04-29T00:31:34.127Z,3.60
2023-04-29T00:34:01.648Z,4.80
2023-04-29T00:36:29.712Z,6.20
2023-04-29T00:38:58.541Z,2.20
2023-04-29T00:41:26.808Z,3.40
2023-04-29T00:43:54.194Z,3.20
2023-04-29T00:46:21.892Z,5.60
2023-04-29T00:48:49.835Z,3.60
2023-04-29T00:51:18.334Z,5.60
2023-04-29T00:53:47.036Z,9.60
2023-04-29T00:56:16.417Z,5.80
2023-04-29T00:58:50.278Z,11.20
2023-04-29T01:01:19.493Z,19.80
2023-04-29T01:03:47.309Z,10.00
2023-04-29T01:06:40.409Z,10.20
2023-04-29T01:09:29.359Z,8.20
2023-04-29T01:12:24.058Z,8.50
2023-04-29T01:15:05.732Z,6.25
2023-04-29T01:18:00.501Z,7.50
2023-04-29T01:20:29.245Z,4.00
2023-04-29T01:22:56.779Z,3.60
2023-04-29T01:25:25.283Z,12.00
2023-04-29T01:28:52.586Z,12.00
2023-04-29T01:31:31.572Z,8.25
2023-04-29T01:34:31.373Z,9.00
2023-04-29T01:37:43.936Z,4.25
2023-04-29T01:40:30.689Z,6.75
2023-04-29T01:43:21.613Z,6.00
2023-04-29T01:45:49.482Z,4.00
2023-04-29T01:48:18.218Z,7.75
2023-04-29T01:50:46.364Z,3.50
2023-04-29T01:53:16.379Z,3.25
2023-04-29T01:55:45.025Z,5.00
2023-04-29T01:58:30.604Z,4.00
2023-04-29T02:01:33.155Z,4.00
2023-04-29T02:04:00.974Z,2.75
2023-04-29T02:06:28.940Z,6.25
2023-04-29T02:09:00.828Z,7.50
2023-04-29T02:11:28.414Z,8.00
2023-04-29T02:13:57.795Z,7.00
2023-04-29T02:16:25.379Z,5.00
2023-04-29T02:18:59.329Z,3.75
2023-04-29T02:21:27.542Z,10.00
2023-04-29T02:23:55.182Z,4.00
2023-04-29T02:26:24.621Z,9.50
2023-04-29T02:28:52.853Z,13.25
2023-04-29T02:31:21.738Z,8.50
2023-04-29T02:33:49.540Z,10.00
2023-04-29T02:36:17.913Z,9.75
2023-04-29T02:38:45.245Z,10.00
2023-04-29T02:41:18.312Z,14.25
2023-04-29T02:43:51.210Z,6.00
2023-04-29T02:46:19.529Z,8.50
2023-04-29T02:48:46.857Z,4.25
2023-04-29T02:51:15.310Z,6.50
2023-04-29T02:53:42.772Z,6.00
2023-04-29T02:56:10.410Z,16.50
2023-04-29T02:58:38.036Z,6.75
2023-04-29T03:01:05.410Z,12.75
2023-04-29T03:03:32.964Z,0.00
2023-04-29T03:06:00.372Z,9.00
2023-04-29T03:08:28.380Z,9.00
2023-04-29T03:10:56.748Z,5.00
2023-04-29T03:13:24.591Z,3.00
2023-04-29T03:15:52.138Z,6.25
2023-04-29T03:18:19.738Z,7.00
2023-04-29T03:20:48.839Z,6.00
2023-04-29T03:23:16.165Z,6.00
2023-04-29T03:25:44.152Z,11.00
2023-04-29T03:28:11.652Z,6.75
2023-04-29T03:30:39.404Z,8.75
2023-04-29T03:33:07.216Z,6.75
2023-04-29T03:35:34.985Z,4.25
2023-04-29T03:38:21.035Z,3.75
2023-04-29T03:40:49.779Z,5.75
2023-04-29T03:43:18.564Z,6.00
2023-04-29T03:45:46.386Z,10.50
2023-04-29T03:48:17.522Z,2.00
2023-04-29T03:50:45.172Z,6.00
2023-04-29T03:53:13.584Z,7.00
2023-04-29T03:55:42.063Z,5.20
2023-04-29T03:58:10.836Z,4.50
2023-04-29T04:00:38.398Z,6.00
2023-04-29T04:03:11.437Z,3.00
2023-04-29T04:05:40.096Z,13.20
2023-04-29T04:08:11.849Z,9.00
2023-04-29T04:10:51.357Z,6.60
2023-04-29T04:13:39.640Z,9.60
2023-04-29T04:16:07.444Z,6.00
2023-04-29T04:18:34.940Z,8.20
2023-04-29T04:21:07.601Z,13.60
2023-04-29T04:23:36.453Z,7.00
2023-04-29T04:26:04.795Z,10.40
2023-04-29T04:28:44.362Z,6.20
2023-04-29T04:31:31.555Z,6.20
2023-04-29T04:34:00.366Z,5.00
2023-04-29T04:36:29.963Z,3.40
2023-04-29T04:38:57.718Z,7.20
2023-04-29T04:41:26.295Z,4.40
2023-04-29T04:43:54.364Z,5.40
2023-04-29T04:46:34.652Z,4.40
2023-04-29T04:49:08.235Z,6.80
2023-04-29T04:51:45.547Z,4.20
2023-04-29T04:54:13.907Z,4.00
2023-04-29T04:56:41.571Z,2.80
2023-04-29T04:59:11.116Z,9.20
2023-04-29T05:01:41.980Z,5.40
2023-04-29T05:04:10.077Z,2.20
2023-04-29T05:06:37.968Z,1.00
2023-04-29T05:09:05.768Z,2.60
2023-04-29T05:11:33.438Z,4.25
2023-04-29T05:14:16.213Z,3.50
2023-04-29T05:16:45.307Z,4.00
2023-04-29T05:19:13.202Z,4.00
2023-04-29T05:21:41.238Z,3.00
2023-04-29T05:24:10.939Z,3.75
2023-04-29T05:26:39.324Z,1.50
2023-04-29T05:29:07.500Z,3.50
2023-04-29T05:31:44.415Z,6.50
2023-04-29T05:34:11.915Z,3.50
2023-04-29T05:36:39.158Z,2.25
2023-04-29T05:39:06.924Z,4.50
2023-04-29T05:41:34.642Z,2.25
2023-04-29T05:44:24.722Z,1.50
2023-04-29T05:46:52.326Z,1.00
2023-04-29T05:49:19.907Z,4.00
2023-04-29T05:51:47.296Z,2.00
2023-04-29T05:54:14.755Z,2.60
2023-04-29T05:56:42.722Z,1.60
2023-04-29T05:59:10.152Z,3.00
2023-04-29T06:01:37.776Z,1.80
2023-04-29T06:04:06.267Z,3.00
2023-04-29T06:06:48.299Z,1.00
2023-04-29T06:09:27.602Z,1.20
2023-04-29T06:11:58.410Z,1.40
2023-04-29T06:14:26.280Z,2.40
2023-04-29T06:16:54.083Z,2.00
2023-04-29T06:19:22.115Z,3.60
2023-04-29T06:21:51.806Z,2.75
2023-04-29T06:24:19.510Z,13.25
2023-04-29T06:26:47.337Z,2.00
2023-04-29T06:29:15.201Z,2.00
2023-04-29T06:31:42.873Z,3.20
2023-04-29T06:34:11.091Z,3.80
2023-04-29T06:36:48.603Z,3.20
2023-04-29T06:39:30.200Z,1.00
2023-04-29T06:42:15.974Z,3.80
2023-04-29T06:44:52.101Z,1.80
2023-04-29T06:47:28.853Z,0.00
2023-04-29T06:50:13.419Z,1.40
2023-04-29T06:52:41.002Z,0.00
2023-04-29T06:55:11.488Z,2.00
2023-04-29T06:57:42.305Z,2.00
2023-04-29T07:00:10.175Z,0.20
2023-04-29T07:02:39.412Z,1.20
2023-04-29T07:05:11.096Z,1.60
2023-04-29T07:07:38.615Z,2.60
2023-04-29T07:10:06.470Z,0.00
2023-04-29T07:12:34.456Z,2.80
2023-04-29T07:15:02.890Z,3.00
2023-04-29T07:17:31.726Z,3.20
2023-04-29T07:19:59.277Z,0.00
2023-04-29T07:22:27.309Z,4.00
2023-04-29T07:24:57.949Z,3.60
2023-04-29T07:27:25.850Z,4.25
2023-04-29T07:29:53.335Z,2.75
2023-04-29T07:32:20.999Z,4.00
2023-04-29T07:34:49.016Z,1.20
2023-04-29T07:37:16.464Z,1.40
2023-04-29T07:39:43.757Z,3.25
2023-04-29T07:42:11.360Z,3.00
2023-04-29T07:44:38.955Z,0.00
2023-04-29T07:47:07.401Z,0.00
2023-04-29T07:49:35.842Z,0.00
2023-04-29T07:52:04.255Z,1.00
2023-04-29T07:54:32.015Z,1.00
2023-04-29T07:57:00.844Z,1.00
2023-04-29T07:59:28.521Z,1.00
2023-04-29T08:01:56.082Z,0.50
2023-04-29T08:04:24.992Z,0.00
2023-04-29T08:07:09.803Z,2.67
2023-04-29T08:09:37.728Z,0.75
2023-04-29T08:12:06.048Z,0.00
2023-04-29T08:14:33.657Z,0.50
2023-04-29T08:17:01.529Z,0.00
2023-04-29T08:19:29.044Z,0.00
2023-04-29T08:21:56.661Z,0.00
2023-04-29T08:24:24.102Z,2.00
2023-04-29T08:26:52.718Z,1.00
2023-04-29T08:29:21.036Z,0.00
2023-04-29T08:31:48.891Z,1.25
2023-04-29T08:34:16.444Z,0.00
2023-04-29T08:36:44.122Z,0.00
2023-04-29T08:39:11.796Z,0.00
2023-04-29T08:41:39.527Z,0.25
2023-04-29T08:44:07.490Z,1.75
2023-04-29T08:46:35.360Z,0.00
2023-04-29T08:49:04.595Z,0.00
2023-04-29T08:51:33.593Z,0.00
2023-04-29T08:54:00.969Z,0.00
2023-04-29T08:56:31.807Z,0.00
2023-04-29T08:59:01.999Z,0.00
2023-04-29T09:01:30.429Z,0.00
2023-04-29T09:04:22.270Z,0.50
2023-04-29T09:06:49.918Z,0.25
2023-04-29T09:09:20.844Z,1.00
2023-04-29T09:11:48.837Z,0.75
2023-04-29T09:14:16.850Z,0.50
2023-04-29T09:16:47.900Z,0.00
2023-04-29T09:19:32.728Z,0.00
2023-04-29T09:22:02.439Z,1.00
2023-04-29T09:24:32.047Z,0.00
2023-04-29T09:27:00.786Z,0.00
2023-04-29T09:29:28.542Z,0.50
2023-04-29T09:31:59.195Z,0.75
2023-04-29T09:34:40.048Z,0.00
2023-04-29T09:37:28.351Z,0.00
2023-04-29T09:39:56.294Z,1.00
2023-04-29T09:42:24.070Z,0.00
2023-04-29T09:44:52.534Z,0.00
2023-04-29T09:47:32.230Z,0.75
2023-04-29T09:50:16.702Z,0.00
2023-04-29T09:52:44.125Z,0.25
2023-04-29T09:55:12.762Z,0.00
2023-04-29T09:57:45.286Z,0.00
2023-04-29T10:00:14.975Z,0.50
2023-04-29T10:02:47.056Z,1.00
2023-04-29T10:05:17.964Z,0.00
2023-04-29T10:07:50.416Z,0.50
2023-04-29T10:10:18.867Z,1.00
2023-04-29T10:12:46.331Z,1.00
2023-04-29T10:15:50.640Z,1.00
2023-04-29T10:18:23.032Z,3.00
2023-04-29T10:20:52.800Z,2.00
2023-04-29T10:23:22.898Z,1.80
2023-04-29T10:25:53.902Z,1.25
2023-04-29T10:28:23.857Z,0.50
2023-04-29T10:30:53.180Z,3.00
2023-04-29T10:33:23.591Z,1.75
2023-04-29T10:35:54.482Z,0.00
2023-04-29T10:38:59.924Z,1.00
2023-04-29T10:41:32.240Z,2.00
2023-04-29T10:44:01.100Z,2.50
2023-04-29T10:46:29.830Z,1.25
2023-04-29T10:49:07.437Z,0.00
2023-04-29T10:51:43.520Z,1.67
2023-04-29T10:54:19.479Z,0.75
2023-04-29T10:56:54.577Z,1.50
2023-04-29T10:59:43.648Z,2.00
2023-04-29T11:02:11.360Z,2.00
2023-04-29T11:05:12.823Z,2.75
2023-04-29T11:07:40.698Z,1.00
2023-04-29T11:10:09.844Z,4.75
2023-04-29T11:12:37.651Z,1.75
2023-04-29T11:15:11.368Z,2.25
2023-04-29T11:17:39.254Z,3.25
2023-04-29T11:20:14.344Z,2.50
2023-04-29T11:22:51.516Z,2.00
2023-04-29T11:25:19.163Z,2.00
2023-04-29T11:27:49.508Z,2.25
2023-04-29T11:30:18.732Z,2.50
2023-04-29T11:32:46.401Z,1.75
2023-04-29T11:35:16.273Z,2.50
2023-04-29T11:37:46.027Z,2.50
2023-04-29T11:40:15.414Z,4.00
2023-04-29T11:42:48.697Z,3.00
2023-04-29T11:45:18.593Z,4.25
2023-04-29T11:47:48.154Z,3.75
2023-04-29T11:50:19.682Z,4.00
2023-04-29T11:52:48.513Z,1.00
2023-04-29T11:55:21.556Z,2.75
2023-04-29T11:57:51.454Z,3.00
2023-04-29T12:00:18.982Z,2.50
2023-04-29T12:02:47.928Z,2.00
2023-04-29T12:05:17.470Z,4.50
2023-04-29T12:07:45.603Z,4.25
2023-04-29T12:10:13.543Z,4.00
2023-04-29T12:12:44.014Z,6.00
2023-04-29T12:15:13.076Z,4.00
2023-04-29T12:17:41.565Z,3.00
2023-04-29T12:20:11.098Z,3.50
2023-04-29T12:22:38.548Z,3.50
2023-04-29T12:25:07.498Z,4.25
2023-04-29T12:27:37.225Z,4.25
2023-04-29T12:30:09.928Z,4.50
2023-04-29T12:32:38.793Z,6.25
2023-04-29T12:35:07.657Z,4.00
2023-04-29T12:37:35.743Z,6.00
2023-04-29T12:40:04.200Z,3.25
2023-04-29T12:42:34.866Z,3.00
2023-04-29T12:45:02.932Z,2.75
2023-04-29T12:47:37.600Z,6.75
2023-04-29T12:50:07.585Z,3.00
2023-04-29T12:52:36.721Z,3.00
2023-04-29T12:55:05.064Z,3.75
2023-04-29T12:57:32.707Z,4.25
2023-04-29T13:00:00.463Z,6.00
2023-04-29T13:02:28.954Z,6.75
2023-04-29T13:04:56.788Z,5.50
2023-04-29T13:07:24.576Z,3.00
2023-04-29T13:09:52.039Z,5.00
2023-04-29T13:12:19.586Z,4.25
2023-04-29T13:14:47.273Z,3.75
2023-04-29T13:17:15.236Z,5.25
2023-04-29T13:19:51.866Z,4.25
2023-04-29T13:22:20.155Z,3.75
2023-04-29T13:24:47.829Z,4.50
2023-04-29T13:27:15.482Z,4.75
2023-04-29T13:29:42.924Z,5.50
2023-04-29T13:32:10.712Z,6.50
2023-04-29T13:34:38.491Z,5.00
2023-04-29T13:37:06.083Z,8.00
2023-04-29T13:39:38.149Z,6.00
2023-04-29T13:42:06.820Z,4.75
2023-04-29T13:44:59.930Z,4.50
2023-04-29T13:47:25.863Z,7.50
2023-04-29T13:50:22.836Z,5.00
2023-04-29T14:00:38.170Z,3.00
2023-04-29T14:03:03.668Z,2.40
2023-04-29T14:05:31.847Z,4.75
2023-04-29T14:07:59.885Z,5.00
2023-04-29T14:10:27.453Z,4.50
2023-04-29T14:12:55.037Z,4.20
2023-04-29T14:15:22.680Z,7.50
2023-04-29T14:17:50.552Z,5.25
2023-04-29T14:20:18.135Z,4.50
2023-04-29T14:22:46.125Z,5.00
2023-04-29T14:25:14.045Z,6.75
2023-04-29T14:27:42.009Z,5.50
2023-04-29T14:30:10.081Z,7.25
2023-04-29T14:32:37.903Z,4.75
2023-04-29T14:35:05.847Z,5.00
2023-04-29T14:37:33.810Z,6.00
2023-04-29T14:40:01.752Z,5.00
2023-04-29T14:42:29.345Z,4.00
2023-04-29T14:44:57.145Z,2.50
2023-04-29T14:47:24.654Z,6.00
2023-04-29T14:49:51.945Z,5.00
2023-04-29T14:52:19.297Z,5.00
2023-04-29T14:54:46.556Z,5.25
2023-04-29T14:57:13.969Z,9.00
2023-04-29T14:59:41.861Z,6.80
2023-04-29T15:02:09.300Z,2.00
2023-04-29T15:04:38.100Z,6.60
2023-04-29T15:07:06.246Z,4.20
2023-04-29T15:09:33.567Z,6.40
2023-04-29T15:12:00.856Z,11.80
2023-04-29T15:14:28.016Z,8.80
2023-04-29T15:16:55.269Z,8.00
2023-04-29T15:19:25.301Z,7.20
2023-04-29T15:21:53.185Z,6.20
2023-04-29T15:24:20.395Z,9.20
2023-04-29T15:26:47.754Z,38.60
2023-04-29T15:29:15.062Z,12.00
2023-04-29T15:31:42.271Z,15.60
2023-04-29T15:34:09.626Z,10.20
2023-04-29T15:36:36.897Z,13.20
2023-04-29T15:39:04.223Z,10.00
2023-04-29T15:41:31.468Z,13.60
2023-04-29T15:43:58.887Z,4.80
2023-04-29T15:46:28.044Z,11.00
2023-04-29T15:48:55.449Z,11.60
2023-04-29T15:51:22.672Z,9.40
2023-04-29T15:53:51.166Z,11.00
2023-04-29T15:56:18.595Z,11.00
2023-04-29T15:58:45.948Z,7.40
2023-04-29T16:01:13.173Z,7.00
2023-04-29T16:03:40.574Z,10.40
2023-04-29T16:06:08.306Z,7.80
2023-04-29T16:08:35.685Z,6.60
2023-04-29T16:11:03.301Z,8.20
2023-04-29T16:13:30.539Z,8.00
2023-04-29T16:15:57.890Z,6.00
2023-04-29T16:18:25.150Z,5.00
2023-04-29T16:20:52.387Z,9.60
2023-04-29T16:23:19.671Z,6.00
2023-04-29T16:25:46.872Z,9.60
2023-04-29T16:28:14.362Z,9.60
2023-04-29T16:30:41.849Z,9.60
2023-04-29T16:33:09.408Z,5.40
2023-04-29T16:35:37.225Z,8.80
2023-04-29T16:38:04.552Z,8.20
2023-04-29T16:40:31.714Z,10.00
2023-04-29T16:42:59.020Z,10.00
2023-04-29T16:45:26.545Z,7.40
2023-04-29T16:47:57.341Z,8.20
2023-04-29T16:50:24.839Z,9.40
2023-04-29T16:52:52.524Z,2.00
2023-04-29T16:55:19.927Z,9.60
2023-04-29T16:57:47.374Z,8.40
2023-04-29T17:00:14.847Z,6.20
2023-04-29T17:02:43.172Z,6.00
2023-04-29T17:05:11.155Z,9.80
2023-04-29T17:07:38.643Z,7.00
2023-04-29T17:10:07.433Z,7.00
2023-04-29T17:12:34.805Z,9.80
2023-04-29T17:15:02.151Z,7.00
2023-04-29T17:17:29.584Z,6.40
2023-04-29T17:19:57.119Z,7.40
2023-04-29T17:22:24.669Z,6.80
2023-04-29T17:24:52.292Z,7.00
2023-04-29T17:27:19.486Z,8.20
2023-04-29T17:29:46.861Z,11.60
2023-04-29T17:32:17.464Z,8.00
2023-04-29T17:34:44.814Z,8.00
2023-04-29T17:37:12.057Z,11.00
2023-04-29T17:39:39.283Z,7.80
2023-04-29T17:42:07.677Z,6.60
2023-04-29T17:44:37.705Z,9.40
2023-04-29T17:47:05.605Z,7.40
2023-04-29T17:49:32.865Z,9.40
2023-04-29T17:52:00.560Z,9.20
2023-04-29T17:54:29.300Z,10.40
2023-04-29T17:56:57.140Z,5.20
2023-04-29T17:59:25.123Z,9.80
2023-04-29T18:01:52.571Z,9.00
2023-04-29T18:04:19.880Z,12.00
2023-04-29T18:06:47.116Z,7.80
2023-04-29T18:09:14.689Z,8.60
2023-04-29T18:11:41.946Z,7.20
2023-04-29T18:14:09.201Z,13.20
2023-04-29T18:16:36.543Z,5.40
2023-04-29T18:19:03.992Z,7.60
2023-04-29T18:21:32.259Z,8.80
2023-04-29T18:23:59.611Z,11.00
2023-04-29T18:26:27.051Z,10.00
2023-04-29T18:28:54.306Z,9.40
2023-04-29T18:31:23.405Z,7.80
2023-04-29T18:33:50.869Z,9.20
2023-04-29T18:36:18.176Z,9.00
2023-04-29T18:38:45.622Z,15.00
2023-04-29T18:41:13.987Z,7.60
2023-04-29T18:43:41.648Z,9.20
2023-04-29T18:46:09.003Z,13.60
2023-04-29T18:48:36.782Z,8.00
2023-04-29T18:51:05.767Z,11.20
2023-04-29T18:53:33.315Z,11.20
2023-04-29T18:56:00.947Z,10.00
2023-04-29T18:58:28.334Z,8.20
2023-04-29T19:00:58.076Z,9.80
2023-04-29T19:03:25.607Z,5.00
2023-04-29T19:05:52.882Z,10.00
2023-04-29T19:08:20.224Z,10.80
2023-04-29T19:10:47.401Z,5.20
2023-04-29T19:13:14.618Z,14.40
2023-04-29T19:15:41.934Z,8.00
2023-04-29T19:18:09.227Z,9.40
2023-04-29T19:20:36.522Z,12.60
2023-04-29T19:23:03.926Z,10.40
2023-04-29T19:25:32.059Z,7.60
2023-04-29T19:27:59.428Z,10.60
2023-04-29T19:30:27.066Z,6.00
2023-04-29T19:32:54.630Z,7.80
2023-04-29T19:35:22.061Z,8.20
2023-04-29T19:37:49.312Z,8.00
2023-04-29T19:40:16.589Z,10.80
2023-04-29T19:42:43.951Z,7.80
2023-04-29T19:45:12.906Z,11.80
2023-04-29T19:47:40.583Z,6.00
2023-04-29T19:50:08.283Z,9.20
2023-04-29T19:52:36.006Z,7.80
2023-04-29T19:55:03.537Z,8.20
2023-04-29T19:57:31.502Z,7.20
2023-04-29T19:59:58.979Z,9.00
2023-04-29T20:02:26.762Z,10.20
2023-04-29T20:04:54.659Z,6.80
2023-04-29T20:07:22.414Z,8.40
2023-04-29T20:09:49.980Z,7.60
2023-04-29T20:12:17.478Z,9.40
2023-04-29T20:14:45.060Z,8.80
2023-04-29T20:17:13.803Z,5.00
2023-04-29T20:19:41.300Z,7.80
2023-04-29T20:22:08.814Z,1.20
2023-04-29T20:24:36.404Z,10.40
2023-04-29T20:27:04.688Z,8.80
2023-04-29T20:29:32.241Z,4.80
2023-04-29T20:32:00.202Z,10.20
2023-04-29T20:34:27.975Z,11.80
2023-04-29T20:36:55.925Z,7.80
2023-04-29T20:39:25.325Z,10.00
2023-04-29T20:41:56.444Z,7.40
2023-04-29T20:44:24.065Z,9.80
2023-04-29T20:46:53.325Z,11.80
2023-04-29T20:49:20.880Z,9.80
2023-04-29T20:51:49.647Z,8.20
2023-04-29T20:54:17.409Z,7.20
2023-04-29T20:56:44.863Z,11.60
2023-04-29T20:59:12.525Z,8.80
2023-04-29T21:01:40.021Z,8.80
2023-04-29T21:04:08.082Z,10.20
2023-04-29T21:06:35.707Z,11.40
2023-04-29T21:09:03.520Z,7.20
2023-04-29T21:11:31.258Z,6.00
2023-04-29T21:13:59.213Z,12.40
2023-04-29T21:16:26.829Z,10.80
2023-04-29T21:18:54.543Z,6.00
2023-04-29T21:21:23.462Z,11.20
2023-04-29T21:23:51.138Z,6.60
2023-04-29T21:26:18.573Z,8.80
2023-04-29T21:28:46.239Z,9.80
2023-04-29T21:31:16.589Z,9.60
2023-04-29T21:33:44.806Z,8.20
2023-04-29T21:36:13.496Z,7.80
2023-04-29T21:38:43.158Z,11.40
2023-04-29T21:41:28.830Z,7.40
2023-04-29T21:43:58.859Z,9.00
2023-04-29T21:46:28.720Z,6.60
2023-04-29T21:48:58.156Z,8.00
2023-04-29T21:51:26.768Z,3.40
2023-04-29T21:53:54.383Z,8.00
2023-04-29T21:56:24.721Z,11.00
2023-04-29T21:58:53.883Z,9.00
2023-04-29T22:01:39.951Z,10.60
2023-04-29T22:04:07.730Z,7.00
2023-04-29T22:06:35.509Z,6.20
2023-04-29T22:09:03.403Z,8.00
2023-04-29T22:11:31.159Z,9.40
2023-04-29T22:13:58.693Z,8.60
2023-04-29T22:16:26.573Z,9.80
2023-04-29T22:18:54.860Z,8.00
2023-04-29T22:21:23.001Z,7.80
2023-04-29T22:23:50.698Z,10.40
2023-04-29T22:26:18.802Z,7.00
2023-04-29T22:28:46.682Z,10.20
2023-04-29T22:31:14.239Z,8.20
2023-04-29T22:33:41.657Z,8.80
2023-04-29T22:36:09.306Z,10.40
2023-04-29T22:38:38.264Z,8.20
2023-04-29T22:41:08.205Z,9.00
2023-04-29T22:43:36.373Z,15.40
2023-04-29T22:46:04.103Z,8.80
2023-04-29T22:48:31.678Z,12.20
2023-04-29T22:51:00.025Z,9.40
2023-04-29T22:53:27.548Z,10.60
2023-04-29T22:55:56.907Z,9.40
2023-04-29T22:58:25.574Z,3.00
2023-04-29T23:00:57.465Z,7.80
2023-04-29T23:03:26.330Z,9.60
2023-04-29T23:06:00.808Z,10.20
2023-04-29T23:08:28.945Z,4.80
2023-04-29T23:10:56.456Z,14.40
2023-04-29T23:13:24.375Z,11.80
2023-04-29T23:15:52.506Z,3.80
2023-04-29T23:18:20.155Z,7.20
2023-04-29T23:20:48.223Z,9.00
2023-04-29T23:23:15.721Z,11.20
2023-04-29T23:25:43.761Z,6.60
2023-04-29T23:28:11.501Z,8.00
2023-04-29T23:30:39.336Z,9.20
2023-04-29T23:33:07.157Z,8.40
2023-04-29T23:35:35.043Z,14.00
2023-04-29T23:38:02.786Z,11.60
2023-04-29T23:40:31.687Z,9.00
2023-04-29T23:42:59.387Z,9.60
2023-04-29T23:45:26.997Z,10.40
2023-04-29T23:47:54.384Z,8.00
2023-04-29T23:50:21.852Z,7.00
2023-04-29T23:52:49.431Z,13.20
2023-04-29T23:55:16.964Z,9.20
2023-04-29T23:57:44.569Z,10.00
