createdAt,value
2018-03-02T00:02:09.930Z,5.03
2018-03-02T00:04:38.308Z,4.30
2018-03-02T00:07:06.652Z,5.20
2018-03-02T00:09:35.304Z,5.40
2018-03-02T00:12:04.424Z,5.55
2018-03-02T00:14:32.742Z,5.50
2018-03-02T00:17:01.469Z,5.70
2018-03-02T00:19:29.799Z,5.85
2018-03-02T00:21:58.121Z,6.18
2018-03-02T00:24:27.270Z,6.15
2018-03-02T00:26:55.594Z,6.97
2018-03-02T00:29:23.942Z,5.47
2018-03-02T00:31:52.325Z,6.10
2018-03-02T00:34:20.643Z,6.00
2018-03-02T00:36:48.947Z,6.65
2018-03-02T00:39:17.803Z,6.62
2018-03-02T00:41:46.143Z,5.45
2018-03-02T00:44:14.472Z,5.65
2018-03-02T00:46:42.805Z,5.45
2018-03-02T00:49:11.152Z,6.68
2018-03-02T00:51:39.476Z,5.70
2018-03-02T00:54:07.840Z,6.00
2018-03-02T00:56:36.150Z,6.18
2018-03-02T00:59:05.220Z,5.90
2018-03-02T01:01:33.725Z,6.68
2018-03-02T01:04:02.069Z,5.93
2018-03-02T01:06:31.176Z,5.57
2018-03-02T01:08:59.521Z,6.25
2018-03-02T01:11:27.875Z,5.55
2018-03-02T01:13:56.189Z,6.93
2018-03-02T01:16:24.518Z,6.35
2018-03-02T01:18:52.872Z,6.47
2018-03-02T01:21:21.196Z,7.30
2018-03-02T01:23:49.751Z,6.10
2018-03-02T01:26:18.101Z,6.53
2018-03-02T01:28:46.436Z,6.32
2018-03-02T01:31:14.802Z,6.75
2018-03-02T01:33:43.922Z,6.57
2018-03-02T01:36:12.249Z,7.30
2018-03-02T01:38:40.614Z,6.28
2018-03-02T01:41:08.933Z,6.93
2018-03-02T01:43:38.013Z,6.57
2018-03-02T01:46:06.452Z,6.85
2018-03-02T01:48:34.844Z,6.37
2018-03-02T01:51:03.150Z,6.30
2018-03-02T01:53:31.490Z,7.85
2018-03-02T01:55:59.801Z,7.32
2018-03-02T01:58:28.109Z,8.23
2018-03-02T02:00:56.443Z,6.82
2018-03-02T02:03:24.816Z,7.32
2018-03-02T02:05:53.155Z,7.85
2018-03-02T02:08:21.990Z,7.50
2018-03-02T02:10:50.350Z,7.62
2018-03-02T02:13:18.656Z,7.97
2018-03-02T02:15:47.008Z,7.22
2018-03-02T02:18:15.520Z,7.35
2018-03-02T02:20:43.849Z,7.70
2018-03-02T02:23:12.229Z,7.70
2018-03-02T02:25:40.533Z,7.70
2018-03-02T02:28:08.857Z,8.05
2018-03-02T02:30:38.262Z,8.23
2018-03-02T02:33:07.354Z,7.15
2018-03-02T02:35:36.428Z,7.20
2018-03-02T02:38:04.967Z,7.57
2018-03-02T02:40:33.322Z,7.75
2018-03-02T02:43:01.658Z,7.62
2018-03-02T02:45:30.018Z,8.85
2018-03-02T02:47:58.365Z,8.10
2018-03-02T02:50:26.670Z,8.68
2018-03-02T02:52:55.249Z,9.13
2018-03-02T02:55:23.563Z,7.40
2018-03-02T02:57:51.869Z,8.52
2018-03-02T03:00:20.998Z,8.60
2018-03-02T03:02:49.325Z,8.32
2018-03-02T03:05:17.730Z,9.07
2018-03-02T03:07:46.082Z,8.80
2018-03-02T03:10:14.408Z,8.57
2018-03-02T03:12:42.740Z,8.93
2018-03-02T03:15:11.284Z,9.00
2018-03-02T03:17:39.590Z,8.85
2018-03-02T03:20:07.912Z,8.75
2018-03-02T03:22:36.252Z,9.20
2018-03-02T03:25:04.663Z,8.73
2018-03-02T03:27:33.018Z,10.93
2018-03-02T03:30:01.360Z,8.93
2018-03-02T03:32:29.704Z,9.95
2018-03-02T03:34:58.058Z,10.27
2018-03-02T03:37:26.560Z,10.32
2018-03-02T03:39:55.628Z,9.38
2018-03-02T03:42:23.953Z,9.75
2018-03-02T03:44:52.272Z,9.63
2018-03-02T03:47:20.592Z,9.77
2018-03-02T03:49:48.912Z,10.00
2018-03-02T03:52:17.257Z,9.57
2018-03-02T03:54:45.569Z,10.95
2018-03-02T03:57:13.912Z,10.65
2018-03-02T03:59:42.849Z,9.70
2018-03-02T04:02:11.959Z,10.60
2018-03-02T04:04:40.298Z,10.98
2018-03-02T04:07:08.674Z,11.50
2018-03-02T04:09:37.008Z,9.18
2018-03-02T04:12:06.094Z,11.27
2018-03-02T04:14:34.422Z,10.52
2018-03-02T04:17:02.748Z,10.18
2018-03-02T04:19:31.088Z,10.40
2018-03-02T04:22:00.033Z,10.98
2018-03-02T04:24:29.141Z,10.65
2018-03-02T04:26:58.224Z,11.32
2018-03-02T04:29:27.351Z,9.45
2018-03-02T04:31:55.687Z,11.65
2018-03-02T04:34:23.997Z,9.80
2018-03-02T04:36:52.349Z,10.77
2018-03-02T04:39:20.681Z,9.10
2018-03-02T04:41:49.029Z,10.40
2018-03-02T04:44:17.545Z,10.40
2018-03-02T04:46:45.858Z,10.35
2018-03-02T04:49:14.194Z,11.02
2018-03-02T04:51:42.573Z,11.60
2018-03-02T04:54:10.892Z,10.57
2018-03-02T04:56:39.226Z,10.20
2018-03-02T04:59:07.558Z,11.12
2018-03-02T05:01:35.858Z,10.52
2018-03-02T05:04:04.227Z,10.05
2018-03-02T05:06:33.839Z,10.05
2018-03-02T05:09:02.937Z,10.90
2018-03-02T05:11:31.276Z,11.23
2018-03-02T05:13:59.621Z,10.50
2018-03-02T05:16:27.930Z,10.43
2018-03-02T05:18:56.253Z,8.85
2018-03-02T05:21:25.424Z,10.02
2018-03-02T05:23:53.753Z,10.93
2018-03-02T05:26:22.052Z,9.57
2018-03-02T05:28:51.068Z,11.40
2018-03-02T05:31:19.408Z,9.02
2018-03-02T05:33:47.738Z,10.10
2018-03-02T05:36:16.063Z,9.27
2018-03-02T05:38:44.368Z,10.18
2018-03-02T05:41:12.687Z,11.10
2018-03-02T05:43:42.178Z,10.07
2018-03-02T05:46:10.507Z,10.27
2018-03-02T05:48:38.808Z,9.98
2018-03-02T05:51:07.733Z,10.93
2018-03-02T05:53:36.057Z,10.52
2018-03-02T05:56:04.389Z,10.40
2018-03-02T05:58:33.506Z,10.55
2018-03-02T06:01:02.570Z,10.43
2018-03-02T06:03:45.595Z,9.43
2018-03-02T06:06:13.896Z,9.23
2018-03-02T06:08:42.996Z,12.35
2018-03-02T06:11:12.577Z,10.05
2018-03-02T06:13:40.916Z,10.70
2018-03-02T06:16:09.241Z,10.05
2018-03-02T06:18:37.570Z,10.35
2018-03-02T06:21:05.914Z,10.50
2018-03-02T06:23:34.231Z,10.95
2018-03-02T06:26:02.579Z,10.32
2018-03-02T06:28:30.904Z,11.85
2018-03-02T06:30:59.210Z,9.90
2018-03-02T06:33:28.842Z,10.23
2018-03-02T06:35:57.906Z,11.25
2018-03-02T06:38:26.239Z,10.23
2018-03-02T06:40:54.586Z,10.10
2018-03-02T06:43:23.681Z,13.05
2018-03-02T06:45:52.019Z,10.88
2018-03-02T06:48:20.358Z,9.95
2018-03-02T06:50:48.689Z,10.88
2018-03-02T06:53:17.006Z,10.63
2018-03-02T06:55:46.717Z,11.93
2018-03-02T06:58:15.041Z,11.93
2018-03-02T07:00:43.346Z,11.15
2018-03-02T07:03:11.685Z,12.85
2018-03-02T07:05:40.029Z,11.70
2018-03-02T07:08:08.370Z,12.02
2018-03-02T07:10:36.712Z,11.80
2018-03-02T07:13:05.048Z,12.45
2018-03-02T07:15:33.385Z,12.13
2018-03-02T07:18:01.976Z,13.05
2018-03-02T07:20:30.306Z,12.40
2018-03-02T07:22:58.617Z,13.73
2018-03-02T07:25:26.934Z,14.63
2018-03-02T07:27:55.236Z,14.50
2018-03-02T07:30:24.297Z,12.75
2018-03-02T07:32:52.644Z,14.32
2018-03-02T07:35:21.191Z,15.05
2018-03-02T07:37:49.668Z,15.13
2018-03-02T07:40:19.350Z,14.73
2018-03-02T07:42:48.063Z,13.93
2018-03-02T07:45:16.437Z,15.57
2018-03-02T07:47:45.624Z,13.43
2018-03-02T07:50:14.737Z,14.18
2018-03-02T07:52:43.062Z,14.50
2018-03-02T07:55:11.406Z,15.80
2018-03-02T07:57:39.772Z,16.15
2018-03-02T08:00:08.106Z,15.07
2018-03-02T08:02:36.725Z,16.48
2018-03-02T08:05:05.067Z,15.50
2018-03-02T08:07:33.393Z,16.65
2018-03-02T08:10:02.499Z,16.35
2018-03-02T08:12:31.566Z,14.80
2018-03-02T08:15:00.095Z,17.55
2018-03-02T08:17:28.458Z,16.42
2018-03-02T08:19:56.771Z,15.48
2018-03-02T08:22:25.102Z,16.87
2018-03-02T08:24:54.475Z,17.30
2018-03-02T08:27:22.810Z,16.77
2018-03-02T08:29:51.130Z,16.70
2018-03-02T08:32:19.486Z,16.77
2018-03-02T08:34:47.826Z,18.67
2018-03-02T08:37:16.898Z,17.67
2018-03-02T08:39:45.257Z,17.85
2018-03-02T08:42:13.559Z,18.83
2018-03-02T08:44:41.874Z,18.85
2018-03-02T08:47:10.615Z,19.40
2018-03-02T08:49:38.949Z,20.08
2018-03-02T08:52:07.280Z,18.83
2018-03-02T08:54:36.421Z,20.10
2018-03-02T08:57:04.748Z,20.83
2018-03-02T08:59:33.077Z,18.73
2018-03-02T09:02:01.427Z,19.67
2018-03-02T09:04:30.589Z,19.92
2018-03-02T09:06:59.159Z,20.00
2018-03-02T09:09:28.822Z,18.95
2018-03-02T09:11:57.144Z,17.95
2018-03-02T09:14:25.456Z,17.70
2018-03-02T09:16:53.782Z,17.90
2018-03-02T09:19:22.112Z,18.37
2018-03-02T09:21:50.444Z,18.87
2018-03-02T09:24:18.787Z,17.45
2018-03-02T09:26:47.874Z,17.33
2018-03-02T09:29:16.962Z,18.40
2018-03-02T09:31:46.585Z,18.90
2018-03-02T09:34:14.922Z,19.13
2018-03-02T09:36:43.242Z,18.40
2018-03-02T09:39:12.334Z,18.30
2018-03-02T09:41:40.695Z,18.17
2018-03-02T09:44:09.817Z,19.90
2018-03-02T09:49:12.754Z,17.90
2018-03-02T09:51:41.390Z,20.40
2018-03-02T09:54:09.717Z,18.43
2018-03-02T09:56:38.021Z,19.20
2018-03-02T09:59:06.363Z,17.57
2018-03-02T10:01:34.749Z,18.97
2018-03-02T10:04:03.094Z,17.40
2018-03-02T10:06:32.229Z,16.00
2018-03-02T10:09:00.567Z,17.90
2018-03-02T10:11:28.933Z,16.77
2018-03-02T10:13:57.554Z,16.70
2018-03-02T10:16:25.872Z,13.30
2018-03-02T10:18:54.982Z,14.23
2018-03-02T10:21:23.353Z,13.73
2018-03-02T10:23:51.652Z,15.20
2018-03-02T10:26:19.976Z,14.60
2018-03-02T10:28:48.357Z,16.30
2018-03-02T10:31:16.675Z,14.13
2018-03-02T10:33:45.026Z,14.60
2018-03-02T10:36:13.683Z,12.77
2018-03-02T10:38:42.048Z,15.10
2018-03-02T10:41:10.363Z,14.50
2018-03-02T10:43:39.036Z,14.10
2018-03-02T10:46:07.373Z,14.73
2018-03-02T10:48:36.468Z,16.03
2018-03-02T10:51:04.856Z,14.10
2018-03-02T10:53:33.950Z,14.00
2018-03-02T10:56:03.036Z,13.60
2018-03-02T10:58:31.836Z,14.97
2018-03-02T11:01:06.422Z,15.20
2018-03-02T11:03:34.757Z,13.97
2018-03-02T11:06:03.062Z,14.17
2018-03-02T11:08:31.374Z,13.70
2018-03-02T11:10:59.732Z,14.30
2018-03-02T11:13:28.093Z,15.40
2018-03-02T11:15:56.425Z,16.20
2018-03-02T11:18:24.883Z,15.07
2018-03-02T11:20:53.207Z,15.57
2018-03-02T11:23:22.318Z,16.77
2018-03-02T11:25:50.658Z,16.23
2018-03-02T11:28:18.954Z,17.27
2018-03-02T11:30:47.249Z,16.67
2018-03-02T11:33:15.597Z,17.37
2018-03-02T11:35:44.670Z,17.67
2018-03-02T11:38:12.975Z,16.63
2018-03-02T11:40:42.252Z,17.87
2018-03-02T11:43:10.542Z,17.50
2018-03-02T11:45:38.890Z,16.70
2018-03-02T11:48:07.234Z,14.73
2018-03-02T11:50:35.564Z,15.10
2018-03-02T11:53:03.868Z,15.77
2018-03-02T11:55:32.981Z,14.20
2018-03-02T11:58:01.333Z,15.60
2018-03-02T12:00:29.668Z,15.00
2018-03-02T12:02:58.302Z,14.43
2018-03-02T12:05:27.524Z,14.90
2018-03-02T12:07:55.888Z,14.17
2018-03-02T12:10:25.048Z,13.20
2018-03-02T12:12:53.409Z,13.80
2018-03-02T12:15:23.336Z,13.40
2018-03-02T12:17:51.677Z,13.60
2018-03-02T12:20:19.988Z,13.50
2018-03-02T12:22:48.367Z,13.80
2018-03-02T12:25:16.791Z,13.20
2018-03-02T12:27:45.903Z,12.53
2018-03-02T12:30:14.217Z,11.87
2018-03-02T12:32:42.601Z,12.20
2018-03-02T12:35:10.928Z,10.20
2018-03-02T12:37:40.047Z,11.47
2018-03-02T12:40:08.441Z,11.13
2018-03-02T12:42:36.770Z,11.20
2018-03-02T12:45:05.131Z,10.77
2018-03-02T12:47:33.703Z,12.33
2018-03-02T12:50:02.008Z,12.10
2018-03-02T12:52:30.344Z,12.07
2018-03-02T12:54:58.684Z,12.30
2018-03-02T12:57:27.001Z,12.43
2018-03-02T12:59:55.335Z,13.70
2018-03-02T13:02:23.671Z,12.60
2018-03-02T13:04:52.000Z,12.50
2018-03-02T13:07:20.317Z,12.90
2018-03-02T13:09:49.156Z,12.27
2018-03-02T13:12:17.512Z,13.60
2018-03-02T13:14:45.864Z,10.90
2018-03-02T13:17:14.243Z,13.23
2018-03-02T13:19:42.592Z,12.40
2018-03-02T13:22:43.269Z,11.83
2018-03-02T13:25:11.613Z,12.03
2018-03-02T13:27:57.688Z,11.87
2018-03-02T13:30:26.768Z,12.90
2018-03-02T13:33:12.822Z,12.63
2018-03-02T13:35:41.182Z,12.37
2018-03-02T13:38:09.558Z,12.00
2018-03-02T13:40:55.664Z,11.40
2018-03-02T13:43:23.980Z,11.90
2018-03-02T13:45:52.322Z,12.47
2018-03-02T13:48:47.440Z,13.27
2018-03-02T13:51:15.760Z,12.20
2018-03-02T13:53:44.101Z,12.37
2018-03-02T13:56:30.034Z,11.90
2018-03-02T13:58:59.136Z,12.60
2018-03-02T14:01:27.480Z,12.00
2018-03-02T14:04:13.614Z,11.87
2018-03-02T14:06:42.721Z,11.60
2018-03-02T14:09:11.050Z,11.90
2018-03-02T14:11:39.429Z,11.80
2018-03-02T14:14:07.749Z,13.17
2018-03-02T14:16:36.823Z,12.83
2018-03-02T14:19:05.148Z,12.90
2018-03-02T14:21:33.534Z,13.20
2018-03-02T14:24:01.877Z,13.93
2018-03-02T14:26:31.479Z,13.80
2018-03-02T14:28:59.853Z,13.53
2018-03-02T14:31:31.411Z,13.50
2018-03-02T14:34:00.505Z,13.23
2018-03-02T14:36:29.585Z,13.90
2018-03-02T14:38:57.927Z,12.87
2018-03-02T14:41:26.265Z,13.90
2018-03-02T14:43:55.373Z,13.03
2018-03-02T14:46:23.778Z,13.67
2018-03-02T14:48:52.342Z,12.73
2018-03-02T14:51:20.728Z,13.80
2018-03-02T14:53:49.065Z,12.80
2018-03-02T14:56:17.397Z,14.00
2018-03-02T14:58:45.728Z,13.10
2018-03-02T15:01:14.063Z,13.13
2018-03-02T15:03:42.375Z,12.17
2018-03-02T15:06:10.688Z,14.33
2018-03-02T15:08:39.112Z,13.30
2018-03-02T15:11:07.409Z,12.33
2018-03-02T15:13:35.710Z,13.10
2018-03-02T15:16:04.064Z,13.03
2018-03-02T15:18:32.388Z,13.87
2018-03-02T15:21:00.698Z,12.20
2018-03-02T15:23:29.030Z,13.53
2018-03-02T15:25:57.351Z,13.63
2018-03-02T15:28:25.680Z,13.37
2018-03-02T15:30:55.303Z,13.30
2018-03-02T15:33:23.629Z,12.83
2018-03-02T15:35:51.963Z,13.97
2018-03-02T15:38:20.303Z,11.85
2018-03-02T15:40:48.689Z,11.60
2018-03-02T15:43:17.049Z,12.02
2018-03-02T15:45:45.404Z,12.35
2018-03-02T15:48:13.749Z,12.70
2018-03-02T15:50:42.213Z,12.25
2018-03-02T15:53:11.471Z,11.73
2018-03-02T15:55:40.576Z,13.10
2018-03-02T15:58:08.952Z,12.23
2018-03-02T16:00:37.333Z,12.77
2018-03-02T16:03:05.650Z,12.82
2018-03-02T16:05:34.762Z,12.75
2018-03-02T16:08:03.897Z,11.95
2018-03-02T16:10:32.237Z,12.07
2018-03-02T16:13:00.576Z,11.45
2018-03-02T16:15:29.108Z,11.65
2018-03-02T16:17:57.410Z,11.25
2018-03-02T16:20:25.704Z,11.90
2018-03-02T16:22:54.062Z,10.85
2018-03-02T16:25:22.396Z,10.43
2018-03-02T16:27:51.482Z,10.98
2018-03-02T16:30:19.825Z,11.02
2018-03-02T16:32:48.173Z,11.93
2018-03-02T16:35:16.516Z,11.90
2018-03-02T16:37:45.310Z,10.63
2018-03-02T16:40:14.457Z,11.40
2018-03-02T16:42:42.856Z,11.82
2018-03-02T16:45:11.199Z,11.85
2018-03-02T16:47:39.533Z,11.93
2018-03-02T16:50:07.868Z,11.35
2018-03-02T16:52:36.318Z,11.90
2018-03-02T16:55:05.448Z,11.35
2018-03-02T16:57:33.889Z,11.85
2018-03-02T17:00:03.666Z,12.18
2018-03-02T17:02:31.999Z,11.60
2018-03-02T17:05:00.322Z,12.02
2018-03-02T17:07:28.664Z,11.40
2018-03-02T17:09:57.007Z,11.05
2018-03-02T17:12:26.425Z,12.48
2018-03-02T17:14:55.553Z,12.25
2018-03-02T17:17:23.885Z,11.90
2018-03-02T17:19:52.278Z,12.70
2018-03-02T17:22:21.447Z,12.70
2018-03-02T17:24:49.833Z,12.65
2018-03-02T17:27:18.195Z,12.20
2018-03-02T17:29:46.533Z,12.50
2018-03-02T17:32:14.873Z,12.27
2018-03-02T17:34:43.234Z,12.70
2018-03-02T17:37:11.590Z,11.93
2018-03-02T17:39:39.906Z,12.63
2018-03-02T17:42:08.242Z,12.98
2018-03-02T17:44:36.639Z,13.15
2018-03-02T17:47:04.983Z,13.35
2018-03-02T17:49:33.325Z,12.82
2018-03-02T17:52:01.687Z,13.65
2018-03-02T17:54:30.768Z,11.93
2018-03-02T17:56:59.098Z,12.90
2018-03-02T17:59:28.225Z,13.10
2018-03-02T18:01:56.558Z,13.50
2018-03-02T18:04:24.865Z,13.25
2018-03-02T18:06:53.769Z,14.02
2018-03-02T18:09:22.097Z,13.27
2018-03-02T18:11:50.436Z,14.48
2018-03-02T18:14:18.900Z,13.93
2018-03-02T18:16:47.224Z,12.07
2018-03-02T18:19:15.557Z,12.90
2018-03-02T18:21:44.693Z,14.07
2018-03-02T18:24:13.018Z,13.90
2018-03-02T18:26:42.101Z,14.55
2018-03-02T18:29:11.418Z,13.35
2018-03-02T18:31:39.785Z,13.48
2018-03-02T18:34:08.235Z,14.00
2018-03-02T18:36:36.644Z,13.23
2018-03-02T18:39:05.748Z,14.80
2018-03-02T18:41:34.977Z,14.57
2018-03-02T18:44:03.327Z,12.35
2018-03-02T18:46:32.423Z,14.18
2018-03-02T18:49:01.565Z,13.38
2018-03-02T18:51:30.005Z,13.40
2018-03-02T18:53:59.066Z,13.27
2018-03-02T18:56:27.394Z,13.55
2018-03-02T18:58:55.726Z,14.43
2018-03-02T19:01:24.042Z,13.75
2018-03-02T19:03:52.360Z,13.73
2018-03-02T19:06:20.701Z,15.45
2018-03-02T19:08:49.053Z,14.27
2018-03-02T19:11:18.131Z,13.85
2018-03-02T19:13:47.234Z,14.10
2018-03-02T19:16:15.611Z,12.95
2018-03-02T19:18:44.735Z,13.32
2018-03-02T19:21:13.853Z,14.68
2018-03-02T19:23:42.196Z,14.30
2018-03-02T19:26:10.532Z,12.65
2018-03-02T19:28:38.914Z,12.40
2018-03-02T19:31:07.286Z,13.48
2018-03-02T19:33:35.635Z,12.85
2018-03-02T19:36:05.029Z,13.18
2018-03-02T19:38:34.102Z,12.93
2018-03-02T19:41:02.424Z,12.68
2018-03-02T19:43:30.778Z,13.95
2018-03-02T19:45:59.907Z,13.32
2018-03-02T19:48:28.276Z,13.20
2018-03-02T19:50:56.641Z,13.18
2018-03-02T19:53:25.748Z,13.00
2018-03-02T19:55:54.104Z,12.68
2018-03-02T19:58:22.746Z,13.40
2018-03-02T20:00:52.637Z,13.70
2018-03-02T20:03:21.029Z,12.75
2018-03-02T20:05:49.489Z,13.23
2018-03-02T20:08:17.954Z,13.40
2018-03-02T20:10:46.280Z,12.63
2018-03-02T20:13:14.648Z,14.52
2018-03-02T20:15:43.053Z,12.43
2018-03-02T20:18:11.371Z,12.30
2018-03-02T20:20:40.759Z,14.60
2018-03-02T20:23:09.089Z,12.05
2018-03-02T20:25:37.427Z,12.37
2018-03-02T20:28:07.077Z,13.52
2018-03-02T20:30:35.426Z,13.57
2018-03-02T20:33:03.774Z,13.55
2018-03-02T20:35:32.449Z,12.73
2018-03-02T20:38:00.878Z,12.70
2018-03-02T20:40:29.210Z,12.27
2018-03-02T20:42:57.818Z,13.07
2018-03-02T20:45:26.945Z,11.52
2018-03-02T20:47:55.300Z,12.30
2018-03-02T20:50:24.402Z,12.25
2018-03-02T20:52:52.734Z,13.10
2018-03-02T20:55:21.064Z,12.50
2018-03-02T20:57:49.432Z,11.93
2018-03-02T21:00:17.756Z,12.60
2018-03-02T21:02:46.115Z,13.18
2018-03-02T21:05:14.570Z,11.95
2018-03-02T21:07:43.677Z,13.13
2018-03-02T21:10:12.018Z,11.95
2018-03-02T21:12:40.403Z,12.65
2018-03-02T21:15:09.044Z,12.90
2018-03-02T21:17:37.365Z,11.80
2018-03-02T21:20:05.748Z,13.52
2018-03-02T21:22:34.121Z,11.30
2018-03-02T21:25:02.446Z,12.02
2018-03-02T21:27:30.869Z,12.02
2018-03-02T21:29:59.957Z,12.77
2018-03-02T21:32:28.281Z,11.93
2018-03-02T21:34:57.454Z,11.52
2018-03-02T21:37:25.761Z,12.13
2018-03-02T21:39:54.150Z,13.52
2018-03-02T21:42:22.485Z,11.70
2018-03-02T21:44:50.850Z,12.48
2018-03-02T21:47:19.158Z,11.40
2018-03-02T21:49:47.668Z,11.65
2018-03-02T21:52:16.052Z,12.88
2018-03-02T21:54:44.349Z,12.70
2018-03-02T21:57:12.727Z,11.82
2018-03-02T21:59:41.031Z,11.25
2018-03-02T22:02:09.363Z,11.63
2018-03-02T22:04:37.778Z,13.62
2018-03-02T22:07:06.090Z,13.20
2018-03-02T22:09:34.480Z,11.43
2018-03-02T22:12:03.745Z,12.98
2018-03-02T22:14:32.083Z,12.30
2018-03-02T22:17:01.217Z,11.90
2018-03-02T22:19:29.598Z,12.13
2018-03-02T22:21:57.955Z,12.70
2018-03-02T22:24:26.389Z,12.40
2018-03-02T22:26:54.777Z,12.05
2018-03-02T22:29:23.157Z,12.30
2018-03-02T22:31:52.256Z,12.90
2018-03-02T22:34:21.422Z,12.43
2018-03-02T22:36:49.762Z,11.85
2018-03-02T22:39:18.103Z,12.77
2018-03-02T22:41:47.215Z,11.25
2018-03-02T22:44:15.557Z,12.02
2018-03-02T22:46:43.907Z,11.48
2018-03-02T22:49:12.263Z,11.52
2018-03-02T22:51:40.610Z,12.43
2018-03-02T22:54:08.969Z,12.10
2018-03-02T22:56:37.430Z,11.68
2018-03-02T22:59:05.756Z,13.40
2018-03-02T23:01:34.880Z,13.32
2018-03-02T23:04:03.252Z,11.77
2018-03-02T23:06:31.592Z,12.43
2018-03-02T23:08:59.921Z,12.15
2018-03-02T23:11:28.280Z,12.43
2018-03-02T23:13:56.649Z,12.45
2018-03-02T23:16:25.762Z,11.90
2018-03-02T23:18:54.988Z,11.73
2018-03-02T23:21:23.327Z,11.68
2018-03-02T23:23:52.434Z,12.73
2018-03-02T23:26:20.787Z,13.52
2018-03-02T23:28:49.140Z,11.98
2018-03-02T23:31:17.467Z,13.02
2018-03-02T23:33:45.816Z,12.05
2018-03-02T23:36:14.141Z,13.60
2018-03-02T23:38:42.462Z,12.07
2018-03-02T23:41:10.876Z,12.90
2018-03-02T23:43:39.981Z,14.43
2018-03-02T23:46:08.322Z,12.40
2018-03-02T23:48:36.692Z,12.05
2018-03-02T23:51:05.022Z,12.37
2018-03-02T23:53:33.345Z,11.95
2018-03-02T23:56:01.690Z,12.52
2018-03-02T23:58:30.016Z,13.13
