createdAt,value
2023-04-17T04:42:33.709Z,100746.81
2023-04-17T04:45:16.919Z,100743.27
2023-04-17T04:47:45.614Z,100746.30
2023-04-17T04:50:14.145Z,100742.39
2023-04-17T04:52:42.154Z,100746.86
2023-04-17T04:55:19.737Z,100746.65
2023-04-17T04:57:53.498Z,100746.36
2023-04-17T05:00:22.407Z,100748.17
2023-04-17T05:02:54.621Z,100753.95
2023-04-17T05:05:25.591Z,100749.63
2023-04-17T05:07:55.142Z,100749.14
2023-04-17T05:10:25.747Z,100745.70
2023-04-17T05:12:58.052Z,100740.52
2023-04-17T05:15:27.149Z,100740.85
2023-04-17T05:17:55.497Z,100736.51
2023-04-17T05:20:26.185Z,100736.51
2023-04-17T05:22:57.348Z,100735.42
2023-04-17T05:25:28.903Z,100735.23
2023-04-17T05:27:59.440Z,100732.59
2023-04-17T05:30:34.618Z,100733.58
2023-04-17T05:33:27.375Z,100735.52
2023-04-17T05:36:18.417Z,100734.55
2023-04-17T05:39:23.038Z,100725.95
2023-04-17T05:41:52.411Z,100725.48
2023-04-17T05:44:20.368Z,100726.55
2023-04-17T05:46:48.687Z,100724.45
2023-04-17T05:49:17.024Z,100726.64
2023-04-17T05:51:45.184Z,100725.70
2023-04-17T05:54:14.312Z,100722.50
2023-04-17T05:56:42.798Z,100719.97
2023-04-17T05:59:11.286Z,100709.89
2023-04-17T06:01:40.322Z,100707.14
2023-04-17T06:04:09.696Z,100705.31
2023-04-17T06:06:37.907Z,100704.05
2023-04-17T06:09:07.938Z,100704.14
2023-04-17T06:11:36.140Z,100702.48
2023-04-17T06:14:05.000Z,100707.29
2023-04-17T06:16:40.560Z,100706.34
2023-04-17T06:19:24.921Z,100706.79
2023-04-17T06:21:54.430Z,100705.77
2023-04-17T06:24:42.367Z,100703.58
2023-04-17T06:27:14.759Z,100699.77
2023-04-17T06:29:44.923Z,100698.77
2023-04-17T06:32:14.345Z,100702.31
2023-04-17T06:34:58.955Z,100700.58
2023-04-17T06:37:54.428Z,100703.06
2023-04-17T06:40:34.474Z,100701.41
2023-04-17T06:43:12.952Z,100704.10
2023-04-17T06:46:19.730Z,100703.45
2023-04-17T06:50:02.654Z,100704.92
2023-04-17T06:52:50.274Z,100706.05
2023-04-17T06:55:37.008Z,100712.95
2023-04-17T06:58:05.528Z,100708.98
2023-04-17T07:00:38.091Z,100709.29
2023-04-17T07:03:06.746Z,100704.76
2023-04-17T07:06:13.484Z,100705.30
2023-04-17T07:09:06.904Z,100702.75
2023-04-17T07:11:35.390Z,100696.15
2023-04-17T07:14:06.981Z,100693.01
2023-04-17T07:16:39.954Z,100685.19
2023-04-17T07:19:16.773Z,100682.27
2023-04-17T07:21:49.054Z,100678.38
2023-04-17T07:24:20.801Z,100676.56
2023-04-17T07:27:02.617Z,100675.09
2023-04-17T07:30:25.510Z,100673.44
2023-04-17T07:33:08.204Z,100665.14
2023-04-17T07:35:36.663Z,100665.02
2023-04-17T07:38:05.804Z,100668.02
2023-04-17T07:40:36.314Z,100667.54
2023-04-17T07:43:04.713Z,100669.98
2023-04-17T07:45:33.844Z,100668.77
2023-04-17T07:48:03.199Z,100664.73
2023-04-17T07:50:34.428Z,100663.69
2023-04-17T07:53:03.601Z,100658.83
2023-04-17T07:55:32.218Z,100657.30
2023-04-17T07:58:04.245Z,100655.77
2023-04-17T08:00:40.754Z,100655.77
2023-04-17T08:03:09.378Z,100651.05
2023-04-17T08:05:38.299Z,100649.66
2023-04-17T08:08:10.036Z,100649.48
2023-04-17T08:10:39.675Z,100644.98
2023-04-17T08:13:09.030Z,100640.61
2023-04-17T08:15:41.850Z,100631.87
2023-04-17T08:18:13.010Z,100630.61
2023-04-17T08:20:41.748Z,100630.76
2023-04-17T08:23:16.002Z,100631.77
2023-04-17T08:25:49.362Z,100625.95
2023-04-17T08:28:34.544Z,100628.51
2023-04-17T08:31:03.057Z,100628.80
2023-04-17T08:33:31.782Z,100621.06
2023-04-17T08:36:02.115Z,100617.17
2023-04-17T08:38:32.490Z,100619.08
2023-04-17T08:41:05.694Z,100615.32
2023-04-17T08:43:39.830Z,100610.19
2023-04-17T08:46:09.964Z,100610.96
2023-04-17T08:54:35.961Z,100585.34
2023-04-17T08:57:04.530Z,100581.16
2023-04-17T08:59:36.627Z,100576.69
2023-04-17T09:02:07.682Z,100576.55
2023-04-17T09:04:41.971Z,100578.92
2023-04-17T09:07:10.737Z,100578.81
2023-04-17T09:09:48.190Z,100576.27
2023-04-17T09:12:16.450Z,100571.27
2023-04-17T09:14:54.414Z,100570.27
2023-04-17T09:17:34.600Z,100554.92
2023-04-17T09:20:12.193Z,100553.88
2023-04-17T09:22:41.152Z,100551.04
2023-04-17T09:25:23.301Z,100549.57
2023-04-17T09:27:56.979Z,100549.02
2023-04-17T09:30:37.308Z,100543.29
2023-04-17T09:33:09.373Z,100543.38
2023-04-17T09:35:42.086Z,100539.19
2023-04-17T09:38:12.117Z,100542.89
2023-04-17T09:40:41.227Z,100537.79
2023-04-17T09:43:11.413Z,100532.95
2023-04-17T09:45:42.833Z,100530.60
2023-04-17T09:48:12.783Z,100532.52
2023-04-17T09:50:42.049Z,100530.48
2023-04-17T09:53:27.850Z,100524.23
2023-04-17T09:56:00.472Z,100528.58
2023-04-17T09:58:29.761Z,100533.27
2023-04-17T10:00:58.584Z,100531.13
2023-04-17T10:03:30.815Z,100530.30
2023-04-17T10:06:00.647Z,100526.07
2023-04-17T10:08:29.410Z,100523.81
2023-04-17T10:11:03.540Z,100523.31
2023-04-17T10:13:35.405Z,100520.67
2023-04-17T10:16:03.967Z,100518.89
2023-04-17T10:18:33.146Z,100512.96
2023-04-17T10:21:19.285Z,100516.67
2023-04-17T10:23:47.437Z,100517.28
2023-04-17T10:26:35.893Z,100516.66
2023-04-17T10:29:04.266Z,100518.66
2023-04-17T10:31:59.109Z,100515.89
2023-04-17T10:34:35.047Z,100516.66
2023-04-17T10:37:04.975Z,100511.45
2023-04-17T10:39:54.948Z,100507.73
2023-04-17T10:42:26.817Z,100506.92
2023-04-17T10:44:58.982Z,100503.30
2023-04-17T10:47:35.485Z,100502.02
2023-04-17T10:50:10.837Z,100499.94
2023-04-17T10:52:42.240Z,100494.52
2023-04-17T10:55:17.568Z,100491.15
2023-04-17T10:58:02.467Z,100487.33
2023-04-17T11:00:32.551Z,100489.12
2023-04-17T11:03:01.600Z,100492.98
2023-04-17T11:05:31.448Z,100490.77
2023-04-17T11:07:59.718Z,100492.59
2023-04-17T11:10:27.827Z,100492.02
2023-04-17T11:12:56.773Z,100491.40
2023-04-17T11:15:31.266Z,100490.20
2023-04-17T11:17:59.539Z,100487.02
2023-04-17T11:20:31.183Z,100488.41
2023-04-17T11:23:02.720Z,100489.55
2023-04-17T11:25:34.766Z,100484.08
2023-04-17T11:28:03.795Z,100482.98
2023-04-17T11:30:35.740Z,100483.52
2023-04-17T11:33:04.620Z,100476.20
2023-04-17T11:35:33.564Z,100476.35
2023-04-17T11:38:14.604Z,100473.85
2023-04-17T11:40:49.841Z,100469.30
2023-04-17T11:43:18.585Z,100473.04
2023-04-17T11:45:47.265Z,100464.54
2023-04-17T11:48:15.984Z,100467.03
2023-04-17T11:50:44.488Z,100468.77
2023-04-17T11:53:13.218Z,100467.71
2023-04-17T11:55:41.497Z,100460.95
2023-04-17T11:58:09.858Z,100455.79
2023-04-17T12:00:38.336Z,100460.13
2023-04-17T12:03:24.953Z,100458.36
2023-04-17T12:06:03.013Z,100454.02
2023-04-17T12:08:31.571Z,100453.83
2023-04-17T12:10:59.693Z,100447.22
2023-04-17T12:13:27.841Z,100447.00
2023-04-17T12:15:55.900Z,100445.48
2023-04-17T12:18:23.853Z,100452.33
2023-04-17T12:20:52.686Z,100450.20
2023-04-17T12:23:20.967Z,100443.58
2023-04-17T12:25:48.916Z,100439.56
2023-04-17T12:28:17.179Z,100437.50
2023-04-17T12:30:45.279Z,100436.62
2023-04-17T12:33:13.236Z,100435.43
2023-04-17T12:35:41.174Z,100429.54
2023-04-17T12:38:09.201Z,100433.48
2023-04-17T12:40:39.296Z,100431.05
2023-04-17T12:43:08.597Z,100428.81
2023-04-17T12:45:37.375Z,100424.84
2023-04-17T12:48:06.135Z,100418.45
2023-04-17T12:50:40.591Z,100417.61
2023-04-17T12:53:09.618Z,100418.50
2023-04-17T12:55:41.315Z,100416.57
2023-04-17T12:58:10.635Z,100414.61
2023-04-17T13:00:38.948Z,100419.30
2023-04-17T13:03:06.967Z,100419.96
2023-04-17T13:05:35.627Z,100416.56
2023-04-17T13:08:03.864Z,100418.47
2023-04-17T13:10:31.994Z,100416.59
2023-04-17T13:13:00.044Z,100418.94
2023-04-17T13:15:27.998Z,100419.90
2023-04-17T13:17:56.430Z,100418.45
2023-04-17T13:20:24.518Z,100419.09
