createdAt,value
2023-03-27T00:00:38.492Z,867.5385
2023-03-27T00:01:40.105Z,868.3846
2023-03-27T00:02:41.958Z,870.0000
2023-03-27T00:03:43.525Z,870.5385
2023-03-27T00:04:45.062Z,871.6923
2023-03-27T00:05:46.733Z,872.1539
2023-03-27T00:06:48.357Z,870.6923
2023-03-27T00:07:50.016Z,869.7692
2023-03-27T00:08:51.657Z,870.6154
2023-03-27T00:09:53.327Z,870.3077
2023-03-27T00:10:55.178Z,870.3077
2023-03-27T00:11:56.617Z,870.9231
2023-03-27T00:12:58.255Z,873.9231
2023-03-27T00:13:59.926Z,874.5385
2023-03-27T00:15:01.537Z,874.5385
2023-03-27T00:16:03.254Z,876.2308
2023-03-27T00:17:04.883Z,876.0769
2023-03-27T00:18:06.552Z,876.1539
2023-03-27T00:19:08.150Z,874.1539
2023-03-27T00:20:09.833Z,873.7692
2023-03-27T00:21:11.513Z,872.3846
2023-03-27T00:22:13.129Z,870.0000
2023-03-27T00:23:14.767Z,867.5385
2023-03-27T00:24:16.435Z,866.1539
2023-03-27T00:25:18.063Z,867.9231
2023-03-27T00:26:19.758Z,866.9231
2023-03-27T00:27:21.371Z,865.9231
2023-03-27T00:28:23.030Z,864.7692
2023-03-27T00:29:24.672Z,863.0000
2023-03-27T00:30:26.325Z,862.7692
2023-03-27T00:31:28.079Z,862.8461
2023-03-27T00:32:29.653Z,862.9231
2023-03-27T00:33:31.300Z,861.5385
2023-03-27T00:34:32.924Z,864.0000
2023-03-27T00:35:34.672Z,866.8461
2023-03-27T00:36:36.248Z,868.4615
2023-03-27T00:37:37.897Z,868.6923
2023-03-27T00:38:39.740Z,865.7692
2023-03-27T00:39:41.222Z,864.0769
2023-03-27T00:40:42.855Z,864.1539
2023-03-27T00:41:44.531Z,864.5385
2023-03-27T00:42:46.152Z,863.7692
2023-03-27T00:43:47.816Z,860.3846
2023-03-27T00:44:49.442Z,859.3846
2023-03-27T00:45:51.126Z,860.4615
2023-03-27T00:46:52.803Z,864.4615
2023-03-27T00:47:54.428Z,864.9231
2023-03-27T00:48:56.047Z,867.1539
2023-03-27T00:49:57.728Z,869.1539
2023-03-27T00:50:59.356Z,870.0769
2023-03-27T00:52:01.058Z,869.2308
2023-03-27T00:53:02.657Z,868.6154
2023-03-27T00:54:04.329Z,870.0769
2023-03-27T00:55:05.985Z,868.5385
2023-03-27T00:56:07.650Z,866.6923
2023-03-27T00:57:09.333Z,863.7692
2023-03-27T00:58:10.946Z,862.0769
2023-03-27T00:59:12.606Z,861.3077
2023-03-27T01:00:14.282Z,862.0769
2023-03-27T01:01:15.904Z,861.4615
2023-03-27T01:02:17.596Z,860.5385
2023-03-27T01:03:19.275Z,860.6923
2023-03-27T01:04:20.849Z,862.2308
2023-03-27T01:05:22.487Z,860.0000
2023-03-27T01:06:24.149Z,860.7692
2023-03-27T01:07:25.788Z,860.9231
2023-03-27T01:08:27.451Z,862.6923
2023-03-27T01:09:29.084Z,863.1539
2023-03-27T01:10:30.753Z,863.5385
2023-03-27T01:11:32.386Z,864.6923
2023-03-27T01:12:34.069Z,864.2308
2023-03-27T01:13:35.693Z,863.4615
2023-03-27T01:14:37.362Z,864.5385
2023-03-27T01:15:39.013Z,864.4615
2023-03-27T01:16:40.663Z,865.1539
2023-03-27T01:17:42.358Z,864.5385
2023-03-27T01:18:43.946Z,863.0769
2023-03-27T01:19:45.594Z,859.8461
2023-03-27T01:20:47.345Z,857.6923
2023-03-27T01:21:48.904Z,857.6923
2023-03-27T01:22:50.599Z,857.6923
2023-03-27T01:23:59.354Z,857.7692
2023-03-27T01:24:53.889Z,857.5385
2023-03-27T01:25:55.500Z,856.7692
2023-03-27T01:26:57.168Z,856.8461
2023-03-27T01:27:58.832Z,855.8461
2023-03-27T01:29:00.477Z,857.0769
2023-03-27T01:30:02.109Z,857.3077
2023-03-27T01:31:03.798Z,857.7692
2023-03-27T01:32:05.414Z,859.0769
2023-03-27T01:33:07.174Z,861.0000
2023-03-27T01:34:08.718Z,860.1539
2023-03-27T01:35:10.398Z,859.9231
2023-03-27T01:36:12.042Z,862.8461
2023-03-27T01:37:13.706Z,864.3077
2023-03-27T01:38:15.355Z,864.6154
2023-03-27T01:39:17.013Z,867.8461
2023-03-27T01:40:18.639Z,867.0000
2023-03-27T01:41:20.316Z,865.7692
2023-03-27T01:42:21.948Z,864.6154
2023-03-27T01:43:23.647Z,863.3846
2023-03-27T01:44:25.247Z,863.3846
2023-03-27T01:45:26.919Z,867.7692
2023-03-27T01:46:28.587Z,872.2308
2023-03-27T01:47:30.237Z,870.3846
2023-03-27T01:48:31.929Z,870.3077
2023-03-27T01:49:33.531Z,870.6154
2023-03-27T01:50:35.152Z,869.3846
2023-03-27T01:51:36.839Z,870.5385
2023-03-27T01:52:38.488Z,872.3077
2023-03-27T01:53:40.294Z,872.3077
2023-03-27T01:54:41.782Z,872.4615
2023-03-27T01:55:43.441Z,875.1539
2023-03-27T01:56:45.091Z,873.2308
2023-03-27T01:57:48.961Z,869.9231
2023-03-27T01:58:48.405Z,870.3846
2023-03-27T01:59:50.061Z,869.6154
2023-03-27T02:01:04.110Z,868.6923
2023-03-27T02:01:53.357Z,866.2308
2023-03-27T02:02:55.009Z,864.0769
2023-03-27T02:03:56.701Z,862.1539
2023-03-27T02:04:58.322Z,862.0000
2023-03-27T02:05:59.962Z,862.8461
2023-03-27T02:07:01.597Z,865.5385
2023-03-27T02:08:03.282Z,866.1539
2023-03-27T02:09:04.911Z,865.4615
2023-03-27T02:10:06.581Z,865.6923
2023-03-27T02:11:08.284Z,865.9231
2023-03-27T02:12:09.946Z,866.8461
2023-03-27T02:13:11.584Z,868.3077
2023-03-27T02:14:13.278Z,868.1539
2023-03-27T02:15:23.659Z,865.6923
2023-03-27T02:16:16.641Z,863.4615
2023-03-27T02:17:18.201Z,862.6154
2023-03-27T02:18:19.881Z,862.8461
2023-03-27T02:19:21.537Z,861.9231
2023-03-27T02:20:23.186Z,859.1539
2023-03-27T02:21:24.846Z,857.9231
2023-03-27T02:22:38.137Z,858.6923
2023-03-27T02:23:28.132Z,857.9231
2023-03-27T02:24:29.867Z,858.0769
2023-03-27T02:25:31.457Z,855.3077
2023-03-27T02:26:33.125Z,851.7692
2023-03-27T02:27:34.743Z,851.0000
2023-03-27T02:28:36.415Z,850.2308
2023-03-27T02:29:38.080Z,847.3846
2023-03-27T02:30:39.735Z,845.3846
2023-03-27T02:31:41.430Z,844.3077
2023-03-27T02:32:43.163Z,844.2308
2023-03-27T02:33:44.681Z,845.7692
2023-03-27T02:34:46.338Z,846.1539
2023-03-27T02:35:48.022Z,845.0000
2023-03-27T02:36:49.646Z,846.5385
2023-03-27T02:37:51.314Z,848.6154
2023-03-27T02:38:52.950Z,848.6923
2023-03-27T02:39:54.638Z,849.4615
2023-03-27T02:40:56.396Z,852.3077
2023-03-27T02:41:57.911Z,852.7692
2023-03-27T02:42:59.577Z,850.0000
2023-03-27T02:44:01.233Z,845.2308
2023-03-27T02:45:02.891Z,845.1539
2023-03-27T02:46:04.625Z,845.6923
2023-03-27T02:47:06.181Z,845.2308
2023-03-27T02:48:07.900Z,845.8461
2023-03-27T02:49:09.484Z,846.8461
2023-03-27T02:50:11.227Z,845.7692
2023-03-27T02:51:12.803Z,846.2308
2023-03-27T02:52:14.464Z,846.7692
2023-03-27T02:53:16.104Z,849.2308
2023-03-27T02:54:17.766Z,853.0000
2023-03-27T02:55:19.426Z,851.3846
2023-03-27T02:56:21.097Z,851.5385
2023-03-27T02:57:24.967Z,850.7692
2023-03-27T02:58:24.391Z,851.3846
2023-03-27T02:59:26.016Z,850.6923
2023-03-27T03:00:27.712Z,848.4615
2023-03-27T03:01:29.365Z,848.6923
2023-03-27T03:02:31.065Z,849.3846
2023-03-27T03:03:32.646Z,850.6923
2023-03-27T03:04:34.307Z,850.2308
2023-03-27T03:05:35.961Z,850.1539
2023-03-27T03:06:37.608Z,849.6154
2023-03-27T03:07:39.248Z,851.4615
2023-03-27T03:08:40.919Z,850.5385
2023-03-27T03:09:42.555Z,849.1539
2023-03-27T03:10:44.241Z,845.1539
2023-03-27T03:11:45.849Z,846.0000
2023-03-27T03:12:47.515Z,849.6923
2023-03-27T03:13:49.147Z,850.3846
2023-03-27T03:14:50.831Z,851.4615
2023-03-27T03:15:52.507Z,849.6154
2023-03-27T03:16:54.177Z,848.8461
2023-03-27T03:17:55.780Z,847.3846
2023-03-27T03:18:57.451Z,847.0000
2023-03-27T03:19:59.069Z,845.7692
2023-03-27T03:21:00.782Z,844.3846
2023-03-27T03:22:02.386Z,843.5385
2023-03-27T03:23:04.056Z,843.5385
2023-03-27T03:24:05.696Z,842.5385
2023-03-27T03:25:07.370Z,844.0000
2023-03-27T03:26:09.022Z,841.1539
2023-03-27T03:27:10.693Z,836.7692
2023-03-27T03:28:12.303Z,838.4615
2023-03-27T03:29:13.972Z,840.5385
2023-03-27T03:30:16.985Z,841.6923
2023-03-27T03:31:17.362Z,843.2308
2023-03-27T03:32:18.916Z,843.5385
2023-03-27T03:33:20.582Z,847.1539
2023-03-27T03:34:22.203Z,847.2000
2023-03-27T03:35:23.898Z,845.6923
2023-03-27T03:36:25.526Z,845.2308
2023-03-27T03:37:27.178Z,845.3846
2023-03-27T03:38:28.815Z,845.3077
2023-03-27T03:39:30.490Z,847.3077
2023-03-27T03:40:32.112Z,849.3846
2023-03-27T03:41:33.804Z,849.3077
2023-03-27T03:42:35.422Z,850.7692
2023-03-27T03:43:37.086Z,848.5385
2023-03-27T03:44:38.741Z,846.3077
2023-03-27T03:45:40.395Z,845.9231
2023-03-27T03:46:42.041Z,845.0000
2023-03-27T03:47:43.725Z,846.8461
2023-03-27T03:48:45.317Z,846.0000
2023-03-27T03:49:46.993Z,843.4615
2023-03-27T03:50:48.623Z,841.0769
2023-03-27T03:52:03.775Z,840.1539
2023-03-27T03:52:51.921Z,839.9231
2023-03-27T03:53:53.586Z,838.0000
2023-03-27T03:54:55.239Z,838.0000
2023-03-27T03:55:56.883Z,835.8461
2023-03-27T03:56:58.557Z,836.6923
2023-03-27T03:58:00.192Z,835.4615
2023-03-27T03:59:01.846Z,832.6923
2023-03-27T04:00:03.504Z,829.6154
2023-03-27T04:01:05.126Z,828.2308
2023-03-27T04:02:06.837Z,827.9231
2023-03-27T04:03:08.640Z,826.5385
2023-03-27T04:04:10.104Z,827.1539
2023-03-27T04:05:11.745Z,831.6923
2023-03-27T04:06:13.419Z,832.7692
2023-03-27T04:07:15.060Z,834.3846
2023-03-27T04:08:16.715Z,835.5385
2023-03-27T04:09:18.341Z,835.8461
2023-03-27T04:10:20.048Z,838.2308
2023-03-27T04:11:21.660Z,838.0000
2023-03-27T04:12:23.353Z,837.7692
2023-03-27T04:13:24.987Z,836.1539
2023-03-27T04:14:26.622Z,836.1539
2023-03-27T04:15:28.266Z,836.0000
2023-03-27T04:16:29.994Z,836.7692
2023-03-27T04:17:31.622Z,836.4615
2023-03-27T04:18:33.367Z,834.5385
2023-03-27T04:19:34.888Z,835.3846
2023-03-27T04:20:36.537Z,832.8461
2023-03-27T04:21:38.158Z,830.1539
2023-03-27T04:22:39.847Z,832.0000
2023-03-27T04:23:41.463Z,870.5385
2023-03-27T04:24:43.140Z,953.1539
2023-03-27T04:25:44.810Z,927.2308
2023-03-27T04:26:46.441Z,926.8461
2023-03-27T04:27:48.088Z,924.3077
2023-03-27T04:28:49.730Z,924.0769
2023-03-27T04:29:51.369Z,927.3077
2023-03-27T04:30:53.038Z,924.7692
2023-03-27T04:31:54.681Z,930.9231
2023-03-27T04:32:56.389Z,941.3077
2023-03-27T04:33:57.977Z,941.0000
2023-03-27T04:34:59.651Z,936.0769
2023-03-27T04:36:06.360Z,933.2308
2023-03-27T04:37:02.958Z,839.6154
2023-03-27T04:38:04.616Z,774.6154
2023-03-27T04:39:06.260Z,797.2308
2023-03-27T04:40:07.892Z,883.6154
2023-03-27T04:41:09.545Z,881.3077
2023-03-27T04:42:11.178Z,841.4615
2023-03-27T04:43:12.887Z,930.6154
2023-03-27T04:44:14.493Z,931.0000
2023-03-27T04:45:16.190Z,944.5385
2023-03-27T04:46:17.825Z,963.6923
2023-03-27T04:47:19.476Z,980.0000
2023-03-27T04:48:21.140Z,1003.6923
2023-03-27T04:49:22.780Z,1031.0000
2023-03-27T04:50:24.403Z,1036.1538
2023-03-27T04:51:26.089Z,1041.5385
2023-03-27T04:52:27.725Z,1035.0000
2023-03-27T04:53:29.556Z,983.3846
2023-03-27T04:54:31.055Z,983.2308
2023-03-27T04:55:32.680Z,995.0000
2023-03-27T04:56:34.363Z,1022.8461
2023-03-27T04:57:35.987Z,1034.3846
2023-03-27T04:58:37.945Z,1016.3846
2023-03-27T04:59:39.301Z,999.6154
2023-03-27T05:00:40.987Z,994.1539
2023-03-27T05:01:42.606Z,937.4615
2023-03-27T05:02:44.270Z,871.0769
2023-03-27T05:03:45.976Z,884.3846
2023-03-27T05:04:47.551Z,891.9231
2023-03-27T05:05:49.190Z,883.4615
2023-03-27T05:06:50.872Z,872.1539
2023-03-27T05:07:52.580Z,866.0000
2023-03-27T05:08:54.177Z,868.6923
2023-03-27T05:09:55.777Z,869.3846
2023-03-27T05:10:57.712Z,874.7692
2023-03-27T05:11:59.098Z,884.0769
2023-03-27T05:13:00.769Z,894.9231
2023-03-27T05:14:02.426Z,900.7692
2023-03-27T05:15:04.089Z,905.3846
2023-03-27T05:16:05.720Z,914.0000
2023-03-27T05:17:07.374Z,923.6923
2023-03-27T05:18:09.322Z,939.2308
2023-03-27T05:19:10.767Z,947.3077
2023-03-27T05:20:12.319Z,953.0000
2023-03-27T05:21:13.974Z,954.2308
2023-03-27T05:22:15.626Z,953.9231
2023-03-27T05:23:17.288Z,951.3846
2023-03-27T05:24:18.931Z,948.6923
2023-03-27T05:25:20.586Z,960.3077
2023-03-27T05:26:22.215Z,1042.7693
2023-03-27T05:27:23.923Z,1079.8462
2023-03-27T05:28:25.525Z,1116.0769
2023-03-27T05:29:27.232Z,1148.6154
2023-03-27T05:30:28.927Z,1142.4615
2023-03-27T05:31:30.573Z,1133.2307
2023-03-27T05:32:32.170Z,1122.3077
2023-03-27T05:33:33.785Z,1119.7693
2023-03-27T05:34:35.496Z,1122.3077
2023-03-27T05:35:37.125Z,1123.9231
2023-03-27T05:36:38.773Z,1129.6154
2023-03-27T05:37:40.405Z,1129.6154
2023-03-27T05:38:42.064Z,1133.9231
2023-03-27T05:39:43.732Z,1142.6923
2023-03-27T05:40:45.374Z,1141.6923
2023-03-27T05:41:47.005Z,1138.9231
2023-03-27T05:42:48.674Z,1132.0000
2023-03-27T05:43:51.241Z,1124.6154
2023-03-27T05:44:51.996Z,1119.8462
2023-03-27T05:45:53.626Z,1117.8462
2023-03-27T05:46:55.291Z,1115.0769
2023-03-27T05:47:56.991Z,1113.6923
2023-03-27T05:48:58.592Z,1113.0000
2023-03-27T05:50:00.249Z,1112.6923
2023-03-27T05:51:01.903Z,1114.7693
2023-03-27T05:52:03.510Z,1115.3077
2023-03-27T05:53:05.200Z,1114.4615
2023-03-27T05:54:06.809Z,1119.3077
2023-03-27T05:55:08.523Z,1127.3077
2023-03-27T05:56:10.116Z,1135.3846
2023-03-27T05:57:11.914Z,1144.3077
2023-03-27T05:58:13.462Z,1154.1538
2023-03-27T05:59:15.077Z,1163.5385
2023-03-27T06:00:16.762Z,1174.3077
2023-03-27T06:01:18.388Z,1181.3077
2023-03-27T06:02:21.517Z,1182.1538
2023-03-27T06:03:21.876Z,1185.4615
2023-03-27T06:04:23.358Z,1190.6923
2023-03-27T06:05:25.023Z,1190.8462
2023-03-27T06:06:26.637Z,1199.6923
2023-03-27T06:07:28.305Z,1216.3846
2023-03-27T06:08:29.933Z,1221.6923
2023-03-27T06:09:31.583Z,1223.7693
2023-03-27T06:10:33.250Z,1223.6923
2023-03-27T06:11:34.889Z,1215.6154
2023-03-27T06:12:36.526Z,1211.3846
2023-03-27T06:13:38.260Z,1202.6154
2023-03-27T06:14:39.906Z,1192.2307
2023-03-27T06:15:41.635Z,1185.3846
2023-03-27T06:16:43.201Z,1178.3077
2023-03-27T06:17:44.894Z,1173.6923
2023-03-27T06:18:46.498Z,1168.8462
2023-03-27T06:19:48.184Z,1165.6923
2023-03-27T06:20:49.815Z,1165.6923
2023-03-27T06:21:51.460Z,1165.3846
2023-03-27T06:22:53.104Z,1168.8462
2023-03-27T06:23:54.763Z,1170.3077
2023-03-27T06:24:56.389Z,1171.8462
2023-03-27T06:25:58.378Z,1172.1538
2023-03-27T06:26:59.691Z,1176.3846
2023-03-27T06:28:01.364Z,1179.3846
2023-03-27T06:29:08.142Z,1185.7693
2023-03-27T06:30:04.676Z,1191.2307
2023-03-27T06:31:06.355Z,1197.2307
2023-03-27T06:32:07.981Z,1198.5385
2023-03-27T06:33:09.621Z,1202.4615
2023-03-27T06:34:11.284Z,1207.9231
2023-03-27T06:35:12.896Z,1209.5385
2023-03-27T06:36:14.625Z,1206.1538
2023-03-27T06:37:16.181Z,1204.7693
2023-03-27T06:38:17.862Z,1204.4615
2023-03-27T06:39:19.479Z,1205.7693
2023-03-27T06:40:21.139Z,1206.0769
2023-03-27T06:41:22.802Z,1207.6154
2023-03-27T06:42:24.445Z,1206.8462
2023-03-27T06:43:26.075Z,1206.0000
2023-03-27T06:44:27.738Z,1207.1538
2023-03-27T06:45:29.393Z,1205.4615
2023-03-27T06:46:42.688Z,1202.9231
2023-03-27T06:47:36.382Z,1201.0769
2023-03-27T06:48:34.366Z,1201.1538
2023-03-27T06:49:35.975Z,1200.7693
2023-03-27T06:50:37.629Z,1201.8462
2023-03-27T06:51:39.281Z,1199.0769
2023-03-27T06:52:40.928Z,1196.6923
2023-03-27T06:53:42.558Z,1195.3846
2023-03-27T06:54:44.216Z,1192.1538
2023-03-27T06:55:45.868Z,1187.6154
2023-03-27T06:56:47.610Z,1187.0769
2023-03-27T06:57:49.166Z,1186.1538
2023-03-27T06:58:50.836Z,1184.2307
2023-03-27T06:59:52.488Z,1185.0000
2023-03-27T07:00:54.129Z,1182.9231
2023-03-27T07:01:55.830Z,1183.3846
2023-03-27T07:02:57.420Z,1182.0769
2023-03-27T07:03:59.065Z,1181.8462
2023-03-27T07:05:04.649Z,1181.7693
2023-03-27T07:06:02.556Z,1181.9231
2023-03-27T07:07:04.049Z,1183.7693
2023-03-27T07:08:18.997Z,1184.2307
2023-03-27T07:09:07.318Z,1188.9231
2023-03-27T07:10:08.962Z,1193.0000
2023-03-27T07:11:12.266Z,1194.3846
2023-03-27T07:12:12.278Z,1193.2307
2023-03-27T07:13:13.919Z,1190.0769
2023-03-27T07:14:15.589Z,1186.6154
2023-03-27T07:15:17.295Z,1185.4615
2023-03-27T07:16:18.892Z,1183.2307
2023-03-27T07:17:20.532Z,1183.7693
2023-03-27T07:18:22.216Z,1183.2307
2023-03-27T07:19:23.822Z,1183.7693
2023-03-27T07:20:25.473Z,1182.1538
2023-03-27T07:21:27.137Z,1178.1538
2023-03-27T07:22:28.799Z,1175.3846
2023-03-27T07:23:30.435Z,1175.0769
2023-03-27T07:24:32.060Z,1173.9231
2023-03-27T07:25:33.744Z,1171.3077
2023-03-27T07:26:35.354Z,1170.6154
2023-03-27T07:27:37.063Z,1171.0000
2023-03-27T07:28:38.729Z,1171.6923
2023-03-27T07:29:40.337Z,1168.9231
2023-03-27T07:30:41.983Z,1171.3077
2023-03-27T07:31:57.525Z,1171.3846
2023-03-27T07:32:45.408Z,1174.0769
2023-03-27T07:33:47.068Z,1174.2307
2023-03-27T07:34:48.579Z,1172.6923
2023-03-27T07:35:50.256Z,1172.6154
2023-03-27T07:36:51.894Z,1171.3077
2023-03-27T07:37:53.579Z,1171.3846
2023-03-27T07:38:55.184Z,1172.0000
2023-03-27T07:39:56.847Z,1171.9231
2023-03-27T07:40:58.504Z,1175.3077
2023-03-27T07:42:00.164Z,1173.5385
2023-03-27T07:43:01.834Z,1173.0000
2023-03-27T07:44:03.464Z,1171.3846
2023-03-27T07:45:05.090Z,1171.8462
2023-03-27T07:46:06.803Z,1173.5385
2023-03-27T07:47:08.397Z,1171.6154
2023-03-27T07:48:10.087Z,1173.0000
2023-03-27T07:49:11.685Z,1174.4615
2023-03-27T07:50:13.380Z,1175.6923
2023-03-27T07:51:14.982Z,1175.3846
2023-03-27T07:52:16.738Z,1172.2307
2023-03-27T07:53:32.806Z,1170.4615
2023-03-27T07:54:19.945Z,1167.0000
2023-03-27T07:55:21.582Z,1168.3077
2023-03-27T07:56:23.276Z,1168.0000
2023-03-27T07:57:25.041Z,1166.1538
2023-03-27T07:58:26.857Z,1165.4615
2023-03-27T07:59:28.197Z,1162.6154
2023-03-27T08:00:29.980Z,1160.3077
2023-03-27T08:01:31.480Z,1161.1538
2023-03-27T08:02:33.188Z,1164.0769
2023-03-27T08:03:34.922Z,1162.5385
2023-03-27T08:04:36.584Z,1159.0769
2023-03-27T08:05:38.080Z,1157.3846
2023-03-27T08:06:39.751Z,1157.0769
2023-03-27T08:07:41.389Z,1160.3846
2023-03-27T08:08:43.092Z,1160.2307
2023-03-27T08:09:44.697Z,1159.1538
2023-03-27T08:10:46.361Z,1160.0000
2023-03-27T08:11:48.010Z,1158.1538
2023-03-27T08:12:49.668Z,1157.3077
2023-03-27T08:13:51.330Z,1156.8462
2023-03-27T08:14:52.968Z,1156.0000
2023-03-27T08:15:54.750Z,1156.2307
2023-03-27T08:17:08.648Z,1154.3846
2023-03-27T08:17:57.937Z,1151.6923
2023-03-27T08:18:59.640Z,1150.8462
2023-03-27T08:20:01.226Z,1151.3077
2023-03-27T08:21:02.957Z,1151.9231
2023-03-27T08:22:04.501Z,1153.7693
2023-03-27T08:23:06.191Z,1159.9231
2023-03-27T08:24:07.833Z,1160.8462
2023-03-27T08:25:09.502Z,1159.0769
2023-03-27T08:26:11.101Z,1160.1538
2023-03-27T08:27:12.798Z,1161.2307
2023-03-27T08:28:14.433Z,1159.5385
2023-03-27T08:29:16.138Z,1154.0769
2023-03-27T08:30:17.794Z,1155.2307
2023-03-27T08:31:19.487Z,1155.9231
2023-03-27T08:32:21.035Z,1154.6923
2023-03-27T08:33:22.739Z,1151.6923
2023-03-27T08:34:24.397Z,1149.3077
2023-03-27T08:35:26.026Z,1143.5385
2023-03-27T08:36:27.632Z,1140.6154
2023-03-27T08:37:29.265Z,1140.3077
2023-03-27T08:38:30.964Z,1141.0000
2023-03-27T08:39:32.630Z,1140.1538
2023-03-27T08:40:34.219Z,1144.8462
2023-03-27T08:41:35.882Z,1147.3077
2023-03-27T08:42:37.556Z,1148.0000
2023-03-27T08:43:39.142Z,1150.1538
2023-03-27T08:44:40.873Z,1148.8462
2023-03-27T08:45:42.470Z,1148.3846
2023-03-27T08:46:44.136Z,1147.5385
2023-03-27T08:48:48.556Z,1144.3846
2023-03-27T08:48:48.556Z,1145.0000
2023-03-27T08:49:50.144Z,1145.0769
2023-03-27T08:50:51.817Z,1147.5385
2023-03-27T08:51:53.406Z,1148.6923
2023-03-27T08:52:55.059Z,1147.2307
2023-03-27T08:53:56.719Z,1146.2307
2023-03-27T08:54:58.502Z,1143.9231
2023-03-27T08:56:00.003Z,1145.0769
2023-03-27T08:57:01.759Z,1142.8462
2023-03-27T08:58:03.334Z,1140.8462
2023-03-27T08:59:04.992Z,1138.1538
2023-03-27T09:00:06.650Z,1135.9231
2023-03-27T09:01:08.301Z,1134.1538
2023-03-27T09:02:09.989Z,1131.6154
2023-03-27T09:03:11.721Z,1130.0769
2023-03-27T09:04:13.218Z,1129.6154
2023-03-27T09:05:14.931Z,1127.4615
2023-03-27T09:06:16.567Z,1128.3846
2023-03-27T09:07:18.188Z,1127.9231
2023-03-27T09:08:19.804Z,1127.4615
2023-03-27T09:09:21.461Z,1128.8462
2023-03-27T09:10:23.199Z,1129.2307
2023-03-27T09:11:24.804Z,1127.9231
2023-03-27T09:12:26.430Z,1128.9231
2023-03-27T09:13:28.027Z,1127.6923
2023-03-27T09:14:29.686Z,1130.9231
2023-03-27T09:15:31.384Z,1134.6923
2023-03-27T09:16:33.122Z,1137.1538
2023-03-27T09:17:34.683Z,1137.0000
2023-03-27T09:18:36.316Z,1134.4615
2023-03-27T09:19:37.947Z,1132.5385
2023-03-27T09:20:39.662Z,1130.9231
2023-03-27T09:21:41.229Z,1131.3077
2023-03-27T09:22:42.904Z,1130.9231
2023-03-27T09:23:44.523Z,1132.1538
2023-03-27T09:24:46.236Z,1130.9231
2023-03-27T09:25:47.926Z,1129.3846
2023-03-27T09:27:01.072Z,1128.3077
2023-03-27T09:27:51.132Z,1128.0000
2023-03-27T09:28:52.806Z,1128.4615
2023-03-27T09:30:05.960Z,1128.3077
2023-03-27T09:30:56.226Z,1129.4166
2023-03-27T09:31:57.744Z,1127.3077
2023-03-27T09:32:59.448Z,1128.4615
2023-03-27T09:34:01.001Z,1123.9231
2023-03-27T09:35:02.752Z,1117.9231
2023-03-27T09:36:04.460Z,1115.4615
2023-03-27T09:37:06.056Z,1116.3077
2023-03-27T09:38:07.640Z,1117.5385
2023-03-27T09:39:09.314Z,1117.3077
2023-03-27T09:40:10.954Z,1115.7693
2023-03-27T09:41:12.634Z,1116.0769
2023-03-27T09:42:14.238Z,1116.5385
2023-03-27T09:43:15.920Z,1113.9231
2023-03-27T09:44:17.596Z,1113.6923
2023-03-27T09:45:19.301Z,1111.1538
2023-03-27T09:46:20.933Z,1110.5385
2023-03-27T09:47:22.520Z,1109.9231
2023-03-27T09:48:24.185Z,1109.6923
2023-03-27T09:49:25.814Z,1108.3846
2023-03-27T09:50:27.945Z,1109.3846
2023-03-27T09:51:29.269Z,1110.6154
2023-03-27T09:52:30.711Z,1114.0769
2023-03-27T09:53:32.434Z,1115.0000
2023-03-27T09:54:34.058Z,1115.8462
2023-03-27T09:55:35.717Z,1115.3846
2023-03-27T09:56:37.392Z,1116.0000
2023-03-27T09:57:39.077Z,1115.0000
2023-03-27T09:58:40.678Z,1114.1538
2023-03-27T09:59:42.307Z,1113.1538
2023-03-27T10:00:44.031Z,1113.6154
2023-03-27T10:01:45.632Z,1116.2307
2023-03-27T10:02:47.297Z,1111.7693
2023-03-27T10:03:49.108Z,1107.7693
2023-03-27T10:04:50.548Z,1107.0000
2023-03-27T10:05:52.216Z,1107.6923
2023-03-27T10:06:53.852Z,1110.0769
2023-03-27T10:07:55.522Z,1109.2307
2023-03-27T10:08:57.165Z,1109.6923
2023-03-27T10:09:58.836Z,1106.4615
2023-03-27T10:11:00.485Z,1103.5385
2023-03-27T10:12:02.190Z,1102.2307
2023-03-27T10:13:03.767Z,1100.9231
2023-03-27T10:14:05.454Z,1104.1538
2023-03-27T10:15:07.112Z,1106.0000
2023-03-27T10:16:08.837Z,1106.3846
2023-03-27T10:17:10.450Z,1108.3846
2023-03-27T10:18:12.199Z,1109.8462
2023-03-27T10:19:13.855Z,1108.5385
2023-03-27T10:20:15.491Z,1109.4615
2023-03-27T10:21:17.100Z,1111.0000
2023-03-27T10:22:18.766Z,1111.4615
2023-03-27T10:23:20.359Z,1107.3846
2023-03-27T10:24:22.005Z,1103.6923
2023-03-27T10:25:23.678Z,1101.1538
2023-03-27T10:26:25.343Z,1103.5385
2023-03-27T10:27:26.976Z,1103.3846
2023-03-27T10:28:28.609Z,1102.7693
2023-03-27T10:29:30.262Z,1098.6154
2023-03-27T10:30:31.912Z,1099.0000
2023-03-27T10:31:33.588Z,1098.0000
2023-03-27T10:32:35.268Z,1095.9231
2023-03-27T10:33:36.885Z,1095.8462
2023-03-27T10:34:38.517Z,1097.9231
2023-03-27T10:35:40.179Z,1095.7693
2023-03-27T10:36:41.842Z,1094.0000
2023-03-27T10:37:49.773Z,1094.8462
2023-03-27T10:38:45.132Z,1096.2500
2023-03-27T10:39:46.756Z,1094.4615
2023-03-27T10:40:48.426Z,1092.5385
2023-03-27T10:41:50.067Z,1087.3077
2023-03-27T10:42:51.782Z,1085.8462
2023-03-27T10:43:53.360Z,1086.0769
2023-03-27T10:44:55.030Z,1085.0000
2023-03-27T10:45:56.764Z,1084.6154
2023-03-27T10:46:58.347Z,1088.0769
2023-03-27T10:48:00.038Z,1089.6923
2023-03-27T10:49:01.635Z,1089.0000
2023-03-27T10:50:03.267Z,1088.3846
2023-03-27T10:51:04.945Z,1089.2307
2023-03-27T10:52:06.560Z,1090.0769
2023-03-27T10:53:08.336Z,1088.2307
2023-03-27T10:54:09.902Z,1085.8462
2023-03-27T10:55:11.537Z,1086.9231
2023-03-27T10:56:13.176Z,1084.7693
2023-03-27T10:57:14.868Z,1082.8462
2023-03-27T10:58:16.481Z,1080.0769
2023-03-27T10:59:21.509Z,1080.0000
2023-03-27T11:00:19.763Z,1079.3334
2023-03-27T11:01:21.505Z,1079.1538
2023-03-27T11:02:23.115Z,1079.7693
2023-03-27T11:03:24.807Z,1079.6923
2023-03-27T11:04:26.378Z,1080.3846
2023-03-27T11:05:28.092Z,1077.9231
2023-03-27T11:06:29.698Z,1075.9231
2023-03-27T11:07:31.369Z,1074.6154
2023-03-27T11:08:33.062Z,1071.3077
2023-03-27T11:09:34.708Z,1067.5385
2023-03-27T11:10:36.320Z,1069.7693
2023-03-27T11:11:38.031Z,1076.7693
2023-03-27T11:12:39.608Z,1081.0000
2023-03-27T11:13:41.279Z,1079.7693
2023-03-27T11:14:42.917Z,1080.3846
2023-03-27T11:15:44.608Z,1082.5385
2023-03-27T11:16:46.242Z,1082.4615
2023-03-27T11:17:47.905Z,1080.7693
2023-03-27T11:18:49.573Z,1080.3846
2023-03-27T11:19:51.176Z,1077.9231
2023-03-27T11:20:52.789Z,1075.5385
2023-03-27T11:21:54.485Z,1074.2307
2023-03-27T11:22:56.138Z,1072.4615
2023-03-27T11:23:57.926Z,1073.3077
2023-03-27T11:24:59.429Z,1074.4615
2023-03-27T11:26:01.075Z,1075.7693
2023-03-27T11:27:02.754Z,1074.8462
2023-03-27T11:28:04.444Z,1075.3077
2023-03-27T11:29:06.059Z,1077.5385
2023-03-27T11:30:07.705Z,1079.6923
2023-03-27T11:31:12.112Z,1080.4615
2023-03-27T11:32:10.995Z,1079.7693
2023-03-27T11:33:12.608Z,1077.1538
2023-03-27T11:34:14.345Z,1074.7693
2023-03-27T11:35:15.923Z,1074.0000
2023-03-27T11:36:17.619Z,1074.0000
2023-03-27T11:37:19.217Z,1075.3077
2023-03-27T11:38:20.911Z,1076.1538
2023-03-27T11:39:22.626Z,1078.6154
2023-03-27T11:40:24.232Z,1079.6923
2023-03-27T11:41:25.847Z,1081.4615
2023-03-27T11:42:27.604Z,1080.8462
2023-03-27T11:43:29.135Z,1084.0769
2023-03-27T11:44:30.847Z,1084.2307
2023-03-27T11:45:32.452Z,1083.1538
2023-03-27T11:46:34.168Z,1085.1538
2023-03-27T11:47:35.759Z,1088.3846
2023-03-27T11:48:37.394Z,1088.7693
2023-03-27T11:49:39.141Z,1088.0000
2023-03-27T11:50:40.750Z,1088.1538
2023-03-27T11:51:42.403Z,1087.1538
2023-03-27T11:52:43.997Z,1087.8462