createdAt,value
2022-09-10T00:05:13.196Z,100260.72
2022-09-10T00:15:15.868Z,100261.47
2022-09-10T00:25:18.175Z,100237.75
2022-09-10T00:35:20.497Z,100240.06
2022-09-10T00:45:31.700Z,100243.91
2022-09-10T00:55:37.633Z,100221.69
2022-09-10T01:05:42.657Z,100217.56
2022-09-10T01:15:50.740Z,100185.06
2022-09-10T01:26:27.845Z,100166.34
2022-09-10T01:36:35.706Z,100169.03
2022-09-10T01:58:30.553Z,100152.56
2022-09-10T02:08:53.890Z,100139.28
2022-09-10T02:18:57.610Z,100150.47
2022-09-10T02:29:03.530Z,100120.31
2022-09-10T02:39:06.218Z,100110.13
2022-09-10T02:49:09.397Z,100133.81
2022-09-10T02:59:14.463Z,100128.00
2022-09-10T03:25:13.974Z,100071.22
2022-09-10T03:35:17.119Z,100070.78
2022-09-10T03:45:20.981Z,100078.03
2022-09-10T03:55:25.679Z,100099.81
2022-09-10T04:05:30.166Z,100078.66
2022-09-10T04:15:34.653Z,100081.31
2022-09-10T04:25:38.977Z,100091.22
2022-09-10T04:35:43.374Z,100072.00
2022-09-10T04:45:48.284Z,100070.13
2022-09-10T04:56:23.953Z,100076.16
2022-09-10T05:06:27.917Z,100065.44
2022-09-10T05:16:31.994Z,100070.03
2022-09-10T05:26:36.496Z,100078.41
2022-09-10T05:36:56.777Z,100095.66
2022-09-10T05:47:00.182Z,100078.66
2022-09-10T05:57:07.678Z,100062.78
2022-09-10T06:07:46.051Z,100060.13
2022-09-10T06:18:49.078Z,100046.00
2022-09-10T06:29:00.562Z,100050.88
2022-09-10T06:39:04.146Z,100054.63
2022-09-10T06:49:17.022Z,100051.94
2022-09-10T06:59:23.659Z,100046.91
2022-09-10T07:09:29.055Z,100038.59
2022-09-10T07:19:36.441Z,100045.66
2022-09-10T07:29:46.763Z,100040.22
2022-09-10T07:39:55.124Z,100046.75
2022-09-10T07:49:57.942Z,100044.03
2022-09-10T08:00:00.946Z,100075.13
2022-09-10T08:10:17.756Z,100090.19
2022-09-10T08:20:26.811Z,100093.84
2022-09-10T08:30:32.288Z,100101.06
2022-09-10T08:40:40.267Z,100096.66
2022-09-10T08:51:03.673Z,100070.78
2022-09-10T09:01:09.519Z,100081.25
2022-09-10T09:11:41.156Z,100084.22
2022-09-10T09:21:55.801Z,100081.88
2022-09-10T09:32:05.666Z,100094.53
2022-09-10T09:42:23.989Z,100092.75
2022-09-10T09:52:32.003Z,100092.78
2022-09-10T10:02:37.206Z,100096.06
2022-09-10T10:12:43.028Z,100093.97
2022-09-10T10:22:48.514Z,100099.41
2022-09-10T10:32:57.062Z,100109.03
2022-09-10T10:43:15.245Z,100100.28
2022-09-10T10:53:48.941Z,100098.84
2022-09-10T11:04:16.044Z,100083.66
2022-09-10T11:14:36.081Z,100091.13
2022-09-10T11:25:02.357Z,100091.56
2022-09-10T11:35:10.899Z,100095.09
2022-09-10T11:45:36.383Z,100090.06
2022-09-10T11:56:16.244Z,100074.06
2022-09-10T12:06:46.915Z,100078.44
2022-09-10T12:17:03.550Z,100084.63
2022-09-10T12:27:07.469Z,100085.00
2022-09-10T13:11:22.797Z,100035.50
2022-09-10T13:21:25.896Z,100033.13
2022-09-10T13:31:32.522Z,100053.47
2022-09-10T13:41:50.070Z,100031.03
2022-09-10T14:06:02.047Z,100048.41
2022-09-10T14:16:09.480Z,100053.63
2022-09-10T14:26:20.242Z,100076.19
2022-09-10T14:36:28.918Z,100083.41
2022-09-10T14:46:49.355Z,100124.06
2022-09-10T14:56:53.264Z,100111.16
2022-09-10T15:06:57.855Z,100101.59
2022-09-10T15:17:00.863Z,100108.31
2022-09-10T15:27:04.208Z,100103.28
2022-09-10T15:37:07.318Z,100107.19
2022-09-10T15:47:09.867Z,100112.75
2022-09-10T15:57:12.429Z,100119.81
2022-09-10T16:07:14.940Z,100116.19
2022-09-10T16:17:18.034Z,100124.72
2022-09-10T16:27:20.866Z,100124.00
2022-09-10T16:37:26.294Z,100110.13
2022-09-10T16:47:30.091Z,100115.81
2022-09-10T16:57:32.728Z,100128.19
2022-09-10T17:07:34.958Z,100139.28
2022-09-10T17:17:37.870Z,100149.38
2022-09-10T17:27:40.971Z,100161.34
2022-09-10T17:37:43.948Z,100168.75
2022-09-10T17:47:48.612Z,100186.72
2022-09-10T17:57:51.277Z,100188.31
2022-09-10T18:07:56.504Z,100179.97
2022-09-10T18:18:00.288Z,100189.91
2022-09-10T18:28:03.548Z,100208.97
2022-09-10T18:38:06.173Z,100215.06
2022-09-10T18:48:09.066Z,100197.94
2022-09-10T18:58:13.118Z,100193.72
2022-09-10T19:08:18.963Z,100189.06
2022-09-10T19:18:22.790Z,100188.31
2022-09-10T19:28:27.164Z,100191.75
2022-09-10T19:38:37.991Z,100195.94
2022-09-10T19:48:43.150Z,100198.22
2022-09-10T19:58:46.886Z,100180.63
2022-09-10T20:08:50.643Z,100185.59
2022-09-10T20:18:53.825Z,100176.03
2022-09-10T20:28:59.335Z,100172.28
2022-09-10T20:39:02.537Z,100178.78
2022-09-10T20:49:04.973Z,100179.94
2022-09-10T20:59:07.634Z,100179.84
2022-09-10T21:09:10.496Z,100187.81
2022-09-10T21:19:17.477Z,100190.34
2022-09-10T21:29:21.354Z,100197.09
2022-09-10T21:39:23.692Z,100204.59
2022-09-10T21:49:26.124Z,100209.84
2022-09-10T21:59:28.550Z,100215.44
2022-09-10T22:09:32.088Z,100241.88
2022-09-10T22:19:34.528Z,100235.66
2022-09-10T22:29:36.876Z,100232.16
2022-09-10T22:39:39.258Z,100245.78
2022-09-10T22:49:41.663Z,100237.16
2022-09-10T22:59:44.149Z,100236.91
2022-09-10T23:09:47.043Z,100233.31
2022-09-10T23:19:49.395Z,100230.28
2022-09-10T23:29:51.824Z,100216.09
2022-09-10T23:39:54.258Z,100217.56
2022-09-10T23:49:57.304Z,100214.34
