createdAt,value
2018-09-28T00:00:18.636Z,8.00
2018-09-28T00:02:48.224Z,8.00
2018-09-28T00:05:17.661Z,8.00
2018-09-28T00:07:47.465Z,7.90
2018-09-28T00:10:16.885Z,8.00
2018-09-28T00:12:46.333Z,7.80
2018-09-28T00:15:15.832Z,7.80
2018-09-28T00:17:45.269Z,7.80
2018-09-28T00:20:14.785Z,7.70
2018-09-28T00:22:44.238Z,7.70
2018-09-28T00:25:13.718Z,7.80
2018-09-28T00:27:43.260Z,7.60
2018-09-28T00:30:12.731Z,7.70
2018-09-28T00:32:42.334Z,7.70
2018-09-28T00:35:11.771Z,7.60
2018-09-28T00:37:41.115Z,7.70
2018-09-28T00:40:10.853Z,7.60
2018-09-28T00:42:40.242Z,7.60
2018-09-28T00:45:09.902Z,7.60
2018-09-28T00:47:39.303Z,7.60
2018-09-28T00:50:08.709Z,7.60
2018-09-28T00:52:38.060Z,7.40
2018-09-28T00:55:08.275Z,7.50
2018-09-28T00:57:37.694Z,7.40
2018-09-28T01:00:07.471Z,7.40
2018-09-28T01:02:36.807Z,7.30
2018-09-28T01:05:06.287Z,7.30
2018-09-28T01:07:35.755Z,7.20
2018-09-28T01:10:06.047Z,7.30
2018-09-28T01:12:35.643Z,7.30
2018-09-28T01:15:05.207Z,7.20
2018-09-28T01:17:34.688Z,7.10
2018-09-28T01:20:04.085Z,7.10
2018-09-28T01:22:33.561Z,7.00
2018-09-28T01:25:03.187Z,7.00
2018-09-28T01:27:32.502Z,7.00
2018-09-28T01:30:01.846Z,7.10
2018-09-28T01:32:31.146Z,7.00
2018-09-28T01:35:00.579Z,7.10
2018-09-28T01:37:29.952Z,7.10
2018-09-28T01:39:59.316Z,7.10
2018-09-28T01:42:28.773Z,7.00
2018-09-28T01:44:58.194Z,7.00
2018-09-28T01:47:27.543Z,6.90
2018-09-28T01:49:57.244Z,6.90
2018-09-28T01:52:26.657Z,6.80
2018-09-28T01:54:56.192Z,6.80
2018-09-28T01:57:25.561Z,6.70
2018-09-28T01:59:54.904Z,6.70
2018-09-28T02:02:24.217Z,6.80
2018-09-28T02:04:53.536Z,6.70
2018-09-28T02:07:22.864Z,6.80
2018-09-28T02:09:52.201Z,6.70
2018-09-28T02:12:22.257Z,6.70
2018-09-28T02:14:51.524Z,6.70
2018-09-28T02:17:20.855Z,6.60
2018-09-28T02:19:50.203Z,6.60
2018-09-28T02:22:19.577Z,6.70
2018-09-28T02:24:49.104Z,6.50
2018-09-28T02:27:18.503Z,6.40
2018-09-28T02:29:47.830Z,6.50
2018-09-28T02:32:17.219Z,6.50
2018-09-28T02:34:46.513Z,6.30
2018-09-28T02:37:15.910Z,6.40
2018-09-28T02:39:45.377Z,6.40
2018-09-28T02:42:14.856Z,6.40
2018-09-28T02:44:44.266Z,6.30
2018-09-28T02:47:13.701Z,6.30
2018-09-28T02:49:43.001Z,6.30
2018-09-28T02:52:13.003Z,6.30
2018-09-28T02:54:42.335Z,6.30
2018-09-28T02:57:11.729Z,6.30
2018-09-28T02:59:41.031Z,6.30
2018-09-28T03:02:10.410Z,6.20
2018-09-28T03:04:39.799Z,6.20
2018-09-28T03:07:09.215Z,6.20
2018-09-28T03:09:38.617Z,6.20
2018-09-28T03:12:08.006Z,6.20
2018-09-28T03:14:37.399Z,6.20
2018-09-28T03:17:06.723Z,6.20
2018-09-28T03:19:36.079Z,6.10
2018-09-28T03:22:05.528Z,6.10
2018-09-28T03:24:35.048Z,6.20
2018-09-28T03:27:05.311Z,6.10
2018-09-28T03:29:34.724Z,6.10
2018-09-28T03:32:04.051Z,6.10
2018-09-28T03:34:33.733Z,6.10
2018-09-28T03:37:03.058Z,6.00
2018-09-28T03:39:32.438Z,6.00
2018-09-28T03:42:01.906Z,6.00
2018-09-28T03:44:31.232Z,5.90
2018-09-28T03:47:00.751Z,5.90
2018-09-28T03:49:30.477Z,5.90
2018-09-28T03:51:59.837Z,5.90
2018-09-28T03:54:29.142Z,5.80
2018-09-28T03:56:58.443Z,5.80
2018-09-28T03:59:27.853Z,5.80
2018-09-28T04:01:57.201Z,5.90
2018-09-28T04:04:26.553Z,5.80
2018-09-28T04:06:55.932Z,5.80
2018-09-28T04:09:25.461Z,5.70
2018-09-28T04:11:54.941Z,5.80
2018-09-28T04:14:24.338Z,5.80
2018-09-28T04:16:53.809Z,5.70
2018-09-28T04:19:23.220Z,5.70
2018-09-28T04:21:58.503Z,5.60
2018-09-28T04:24:28.690Z,5.50
2018-09-28T04:26:58.247Z,5.70
2018-09-28T04:29:28.356Z,5.70
2018-09-28T04:31:57.709Z,5.60
2018-09-28T04:34:27.133Z,5.60
2018-09-28T04:36:56.461Z,5.60
2018-09-28T04:39:25.876Z,5.50
2018-09-28T04:41:55.961Z,5.50
2018-09-28T04:44:25.372Z,5.40
2018-09-28T04:46:54.611Z,5.40
2018-09-28T04:49:24.158Z,5.40
2018-09-28T04:51:53.525Z,5.40
2018-09-28T04:54:22.960Z,5.40
2018-09-28T04:56:52.397Z,5.40
2018-09-28T04:59:21.956Z,5.40
2018-09-28T05:01:51.296Z,5.30
2018-09-28T05:04:20.638Z,5.30
2018-09-28T05:06:50.169Z,5.30
2018-09-28T05:09:19.700Z,5.30
2018-09-28T05:11:49.141Z,5.30
2018-09-28T05:14:18.460Z,5.30
2018-09-28T05:16:47.908Z,5.30
2018-09-28T05:19:17.280Z,5.20
2018-09-28T05:21:46.599Z,5.20
2018-09-28T05:24:15.904Z,5.20
2018-09-28T05:26:45.426Z,5.30
2018-09-28T05:29:14.943Z,5.20
2018-09-28T05:31:44.471Z,5.20
2018-09-28T05:34:13.823Z,5.20
2018-09-28T05:36:43.167Z,5.20
2018-09-28T05:39:12.788Z,5.20
2018-09-28T05:41:42.123Z,5.20
2018-09-28T05:44:11.609Z,5.30
2018-09-28T05:46:40.974Z,5.30
2018-09-28T05:49:10.341Z,5.30
2018-09-28T05:51:39.687Z,5.30
2018-09-28T05:54:09.215Z,5.50
2018-09-28T05:56:38.683Z,5.70
2018-09-28T05:59:13.916Z,5.90
2018-09-28T06:01:48.908Z,6.10
2018-09-28T06:04:23.512Z,6.10
2018-09-28T06:06:53.140Z,6.20
2018-09-28T06:09:22.549Z,6.50
2018-09-28T06:11:51.885Z,6.60
2018-09-28T06:14:21.220Z,6.60
2018-09-28T06:16:50.650Z,6.90
2018-09-28T06:19:20.078Z,6.90
2018-09-28T06:21:49.526Z,7.30
2018-09-28T06:24:18.900Z,7.20
2018-09-28T06:26:48.416Z,7.20
2018-09-28T06:29:17.777Z,7.50
2018-09-28T06:31:47.100Z,7.40
2018-09-28T06:34:16.901Z,7.20
2018-09-28T06:36:46.329Z,7.30
2018-09-28T06:39:15.773Z,7.60
2018-09-28T06:41:45.216Z,7.80
2018-09-28T06:44:14.530Z,8.30
2018-09-28T06:46:43.960Z,8.30
2018-09-28T06:49:13.531Z,8.40
2018-09-28T06:51:42.948Z,8.50
2018-09-28T06:54:12.424Z,8.40
2018-09-28T06:56:41.872Z,8.50
2018-09-28T06:59:11.259Z,8.90
2018-09-28T07:01:40.722Z,8.90
2018-09-28T07:04:10.459Z,9.30
2018-09-28T07:06:39.818Z,9.50
2018-09-28T07:09:11.589Z,9.50
2018-09-28T07:11:41.590Z,9.50
2018-09-28T07:14:11.562Z,9.90
2018-09-28T07:16:41.518Z,11.10
2018-09-28T07:19:11.019Z,12.20
2018-09-28T07:21:40.569Z,11.80
2018-09-28T07:24:10.032Z,11.60
2018-09-28T07:26:39.468Z,12.50
2018-09-28T07:29:09.517Z,11.50
2018-09-28T07:31:38.836Z,10.50
2018-09-28T07:34:08.180Z,10.30
2018-09-28T07:36:37.970Z,9.90
2018-09-28T07:39:10.543Z,9.70
2018-09-28T07:41:40.381Z,9.80
2018-09-28T07:44:10.069Z,9.60
2018-09-28T07:46:39.707Z,9.70
2018-09-28T07:49:09.199Z,9.80
2018-09-28T07:51:38.558Z,9.80
2018-09-28T07:54:08.471Z,10.00
2018-09-28T07:56:37.894Z,10.10
2018-09-28T07:59:07.394Z,10.20
2018-09-28T08:01:36.887Z,10.40
2018-09-28T08:04:06.245Z,10.20
2018-09-28T08:06:35.695Z,10.20
2018-09-28T08:09:07.457Z,10.90
2018-09-28T08:11:37.107Z,11.50
2018-09-28T08:14:07.327Z,11.80
2018-09-28T08:16:36.926Z,11.70
2018-09-28T08:19:07.633Z,11.50
2018-09-28T08:21:37.361Z,10.90
2018-09-28T08:24:06.753Z,10.80
2018-09-28T08:26:36.122Z,10.90
2018-09-28T08:29:05.583Z,11.30
2018-09-28T08:31:34.948Z,11.40
2018-09-28T08:34:04.431Z,11.70
2018-09-28T08:36:33.967Z,11.70
2018-09-28T08:39:04.746Z,11.40
2018-09-28T08:41:34.777Z,11.60
2018-09-28T08:44:04.331Z,11.50
2018-09-28T08:46:33.861Z,11.50
2018-09-28T08:49:03.816Z,11.40
2018-09-28T08:51:33.361Z,11.60
2018-09-28T08:54:02.869Z,11.60
2018-09-28T08:56:32.594Z,11.80
2018-09-28T08:59:02.095Z,12.10
2018-09-28T09:01:31.525Z,11.90
2018-09-28T09:04:00.882Z,11.80
2018-09-28T09:06:30.292Z,12.00
2018-09-28T09:08:59.749Z,12.10
2018-09-28T09:11:30.040Z,12.30
2018-09-28T09:13:59.516Z,12.50
2018-09-28T09:16:30.197Z,12.70
2018-09-28T09:18:59.672Z,12.80
2018-09-28T09:21:30.463Z,13.00
2018-09-28T09:24:00.464Z,13.30
2018-09-28T09:26:30.763Z,13.40
2018-09-28T09:29:00.139Z,13.50
2018-09-28T09:31:29.669Z,13.50
2018-09-28T09:33:59.170Z,13.30
2018-09-28T09:36:28.852Z,13.40
2018-09-28T09:38:58.234Z,13.50
2018-09-28T09:41:27.976Z,13.50
2018-09-28T09:43:57.479Z,13.50
2018-09-28T09:46:26.904Z,13.30
2018-09-28T09:48:56.332Z,13.60
2018-09-28T09:51:25.743Z,13.70
2018-09-28T09:53:55.186Z,13.90
2018-09-28T09:56:24.644Z,13.90
2018-09-28T09:58:54.203Z,13.90
2018-09-28T10:01:28.870Z,13.70
2018-09-28T10:04:02.411Z,14.10
2018-09-28T10:06:32.058Z,14.40
2018-09-28T10:09:01.443Z,14.50
2018-09-28T10:11:30.875Z,15.20
2018-09-28T10:14:00.275Z,15.20
2018-09-28T10:16:29.981Z,15.10
2018-09-28T10:18:59.359Z,14.80
2018-09-28T10:21:29.093Z,14.30
2018-09-28T10:23:58.607Z,14.40
2018-09-28T10:26:28.848Z,14.00
2018-09-28T10:28:58.315Z,13.90
2018-09-28T10:31:28.803Z,13.70
2018-09-28T10:33:58.246Z,13.80
2018-09-28T10:36:27.591Z,13.70
2018-09-28T10:38:57.101Z,13.60
2018-09-28T10:41:34.139Z,13.80
2018-09-28T10:44:03.998Z,13.80
2018-09-28T10:46:33.807Z,13.60
2018-09-28T10:49:03.759Z,13.40
2018-09-28T10:51:34.160Z,13.70
2018-09-28T10:54:04.160Z,13.90
2018-09-28T10:56:33.651Z,13.70
2018-09-28T10:59:04.422Z,13.80
2018-09-28T11:01:34.190Z,13.60
2018-09-28T11:04:03.880Z,13.40
2018-09-28T11:06:33.491Z,13.60
2018-09-28T11:09:04.933Z,13.60
2018-09-28T11:11:34.450Z,13.70
2018-09-28T11:14:04.758Z,13.80
2018-09-28T11:16:34.240Z,13.90
2018-09-28T11:19:03.852Z,13.80
2018-09-28T11:21:33.410Z,13.60
2018-09-28T11:24:02.810Z,13.40
2018-09-28T11:26:32.427Z,13.40
2018-09-28T11:29:01.792Z,13.30
2018-09-28T11:31:31.160Z,13.30
2018-09-28T11:34:00.816Z,13.70
2018-09-28T11:36:30.940Z,13.50
2018-09-28T11:39:00.444Z,13.30
2018-09-28T11:41:30.018Z,13.40
2018-09-28T11:44:00.185Z,13.50
2018-09-28T11:46:29.921Z,13.50
2018-09-28T11:49:01.179Z,13.30
2018-09-28T11:51:31.177Z,13.40
2018-09-28T11:54:00.966Z,13.50
2018-09-28T11:56:30.872Z,13.20
2018-09-28T11:59:02.002Z,13.30
2018-09-28T12:01:36.493Z,13.20
2018-09-28T12:04:11.608Z,13.00
2018-09-28T12:06:40.946Z,13.00
2018-09-28T12:09:12.659Z,12.90
2018-09-28T12:11:42.755Z,13.00
2018-09-28T12:14:12.144Z,12.90
2018-09-28T12:16:43.590Z,12.90
2018-09-28T12:19:13.021Z,12.80
2018-09-28T12:21:42.423Z,12.70
2018-09-28T12:24:11.867Z,12.90
2018-09-28T12:26:41.426Z,13.00
2018-09-28T12:29:10.875Z,12.80
2018-09-28T12:31:40.237Z,12.90
2018-09-28T12:34:09.779Z,12.90
2018-09-28T12:36:39.359Z,13.00
2018-09-28T12:39:10.614Z,13.30
2018-09-28T12:41:40.124Z,13.10
2018-09-28T12:44:09.631Z,13.40
2018-09-28T12:46:39.203Z,13.80
2018-09-28T12:49:08.657Z,13.70
2018-09-28T12:51:38.148Z,13.80
2018-09-28T12:54:08.280Z,13.60
2018-09-28T12:56:37.746Z,13.40
2018-09-28T12:59:10.064Z,13.50
2018-09-28T13:01:39.712Z,13.60
2018-09-28T13:04:13.855Z,13.70
2018-09-28T13:06:43.554Z,13.70
2018-09-28T13:09:13.236Z,13.70
2018-09-28T13:11:42.672Z,13.80
2018-09-28T13:14:12.109Z,13.90
2018-09-28T13:16:41.971Z,13.60
2018-09-28T13:19:13.100Z,13.20
2018-09-28T13:21:42.736Z,13.20
2018-09-28T13:24:12.227Z,13.10
2018-09-28T13:26:41.598Z,13.10
2018-09-28T13:29:11.038Z,13.20
2018-09-28T13:31:40.625Z,13.10
2018-09-28T13:34:10.949Z,13.20
2018-09-28T13:36:40.340Z,13.60
2018-09-28T13:39:10.031Z,13.70
2018-09-28T13:41:39.599Z,14.00
2018-09-28T13:44:08.988Z,14.30
2018-09-28T13:46:38.398Z,14.30
2018-09-28T13:49:08.483Z,14.30
2018-09-28T13:51:41.283Z,14.50
2018-09-28T13:54:12.350Z,14.50
2018-09-28T13:56:44.011Z,14.40
2018-09-28T13:59:15.896Z,14.80
2018-09-28T14:01:47.587Z,14.70
2018-09-28T14:04:20.051Z,14.30
2018-09-28T14:06:51.519Z,14.60
2018-09-28T14:09:21.728Z,14.50
2018-09-28T14:11:53.343Z,14.80
2018-09-28T14:14:27.260Z,14.70
2018-09-28T14:16:57.641Z,14.40
2018-09-28T14:19:28.029Z,14.20
2018-09-28T14:21:57.354Z,14.10
2018-09-28T14:24:27.443Z,14.00
2018-09-28T14:26:57.538Z,14.10
2018-09-28T14:29:27.009Z,14.30
2018-09-28T14:31:57.038Z,14.00
2018-09-28T14:34:26.527Z,14.10
2018-09-28T14:36:56.410Z,14.00
2018-09-28T14:39:26.041Z,14.00
2018-09-28T14:41:55.550Z,13.90
2018-09-28T14:44:24.990Z,13.90
2018-09-28T14:46:54.531Z,13.90
2018-09-28T14:49:23.960Z,13.80
2018-09-28T14:51:53.989Z,13.80
2018-09-28T14:54:23.532Z,13.70
2018-09-28T14:56:52.881Z,13.70
2018-09-28T14:59:22.608Z,13.80
2018-09-28T15:01:52.166Z,14.00
2018-09-28T15:04:21.785Z,14.00
2018-09-28T15:06:51.303Z,14.00
2018-09-28T15:09:20.697Z,13.90
2018-09-28T15:11:50.291Z,13.70
2018-09-28T15:14:19.713Z,14.00
2018-09-28T15:16:49.067Z,14.10
2018-09-28T15:19:18.598Z,14.10
2018-09-28T15:21:47.986Z,13.90
2018-09-28T15:24:17.306Z,13.90
2018-09-28T15:26:47.250Z,14.10
2018-09-28T15:29:16.838Z,14.10
2018-09-28T15:31:46.550Z,13.80
2018-09-28T15:34:16.016Z,13.90
2018-09-28T15:36:45.480Z,13.90
2018-09-28T15:39:15.135Z,14.00
2018-09-28T15:41:44.673Z,14.10
2018-09-28T15:44:14.193Z,14.10
2018-09-28T15:46:43.590Z,14.00
2018-09-28T15:49:12.953Z,14.10
2018-09-28T15:51:42.607Z,14.00
2018-09-28T15:54:12.210Z,14.10
2018-09-28T15:56:42.128Z,14.10
2018-09-28T15:59:11.760Z,14.00
2018-09-28T16:01:41.206Z,14.00
2018-09-28T16:04:10.774Z,13.90
2018-09-28T16:06:40.216Z,13.90
2018-09-28T16:09:10.391Z,14.00
2018-09-28T16:11:39.762Z,13.90
2018-09-28T16:14:09.397Z,14.10
2018-09-28T16:16:39.382Z,14.10
2018-09-28T16:19:08.722Z,14.00
2018-09-28T16:21:38.222Z,14.00
2018-09-28T16:24:07.601Z,13.90
2018-09-28T16:26:37.044Z,13.90
2018-09-28T16:29:06.599Z,13.90
2018-09-28T16:31:36.016Z,13.80
2018-09-28T16:34:05.510Z,13.80
2018-09-28T16:36:35.039Z,13.70
2018-09-28T16:39:06.333Z,13.60
2018-09-28T16:41:35.714Z,13.50
2018-09-28T16:44:05.146Z,13.50
2018-09-28T16:46:34.838Z,13.40
2018-09-28T16:49:04.686Z,13.20
2018-09-28T16:51:34.243Z,13.20
2018-09-28T16:54:03.668Z,13.10
2018-09-28T16:56:33.110Z,13.10
2018-09-28T16:59:02.523Z,13.00
2018-09-28T17:01:31.935Z,12.90
2018-09-28T17:04:01.332Z,12.70
2018-09-28T17:06:30.680Z,12.60
2018-09-28T17:09:00.080Z,12.40
2018-09-28T17:11:29.531Z,12.30
2018-09-28T17:13:58.873Z,12.20
2018-09-28T17:16:28.452Z,12.10
2018-09-28T17:18:57.847Z,12.20
2018-09-28T17:21:27.351Z,12.20
2018-09-28T17:23:56.777Z,12.10
2018-09-28T17:26:26.191Z,12.00
2018-09-28T17:28:55.541Z,11.90
2018-09-28T17:31:25.181Z,11.90
2018-09-28T17:33:54.679Z,11.90
2018-09-28T17:36:24.160Z,11.80
2018-09-28T17:38:53.611Z,11.70
2018-09-28T17:41:23.080Z,11.50
2018-09-28T17:43:52.663Z,11.30
2018-09-28T17:46:22.303Z,11.40
2018-09-28T17:48:51.874Z,11.40
2018-09-28T17:51:21.192Z,11.30
2018-09-28T17:53:50.884Z,11.30
2018-09-28T17:56:20.206Z,11.30
2018-09-28T17:58:49.632Z,11.30
2018-09-28T18:01:19.069Z,11.20
2018-09-28T18:03:49.090Z,11.10
2018-09-28T18:06:18.537Z,11.00
2018-09-28T18:08:48.671Z,10.90
2018-09-28T18:11:18.053Z,11.00
2018-09-28T18:13:47.408Z,11.00
2018-09-28T18:16:16.958Z,10.90
2018-09-28T18:18:46.727Z,10.90
2018-09-28T18:21:16.086Z,10.90
2018-09-28T18:23:45.742Z,10.80
2018-09-28T18:26:15.041Z,10.70
2018-09-28T18:28:44.498Z,10.50
2018-09-28T18:31:13.863Z,10.40
2018-09-28T18:33:43.374Z,10.30
2018-09-28T18:36:12.923Z,10.20
2018-09-28T18:38:42.276Z,10.10
2018-09-28T18:41:11.676Z,10.10
2018-09-28T18:43:41.125Z,10.10
2018-09-28T18:46:10.448Z,10.30
2018-09-28T18:48:39.798Z,10.20
2018-09-28T18:51:09.253Z,10.40
2018-09-28T18:53:39.652Z,10.30
2018-09-28T18:56:09.236Z,10.20
2018-09-28T18:58:38.693Z,10.20
2018-09-28T19:01:08.391Z,10.10
2018-09-28T19:03:37.772Z,10.00
2018-09-28T19:06:07.604Z,10.00
2018-09-28T19:08:36.885Z,9.80
2018-09-28T19:11:06.270Z,9.90
2018-09-28T19:13:35.781Z,10.00
2018-09-28T19:16:05.503Z,9.90
2018-09-28T19:18:35.130Z,9.80
2018-09-28T19:21:04.602Z,9.60
2018-09-28T19:23:34.005Z,9.70
2018-09-28T19:26:03.595Z,9.60
2018-09-28T19:28:33.017Z,9.70
2018-09-28T19:31:02.463Z,9.80
2018-09-28T19:33:31.792Z,9.90
2018-09-28T19:36:01.149Z,9.90
2018-09-28T19:38:30.488Z,9.90
2018-09-28T19:41:00.108Z,9.60
2018-09-28T19:43:29.393Z,9.60
2018-09-28T19:45:58.754Z,9.60
2018-09-28T19:48:28.335Z,9.70
2018-09-28T19:50:59.278Z,9.70
2018-09-28T19:53:29.398Z,9.70
2018-09-28T19:56:00.104Z,9.60
2018-09-28T19:58:29.428Z,9.50
2018-09-28T20:00:59.457Z,9.50
2018-09-28T20:03:29.647Z,9.60
2018-09-28T20:05:59.038Z,9.80
2018-09-28T20:08:28.503Z,9.70
2018-09-28T20:10:57.843Z,9.70
2018-09-28T20:13:27.188Z,9.80
2018-09-28T20:15:56.800Z,9.80
2018-09-28T20:18:26.649Z,9.80
2018-09-28T20:20:56.174Z,9.80
2018-09-28T20:23:25.511Z,9.70
2018-09-28T20:25:55.206Z,9.60
2018-09-28T20:28:24.762Z,9.60
2018-09-28T20:30:54.221Z,9.50
2018-09-28T20:33:23.552Z,9.40
2018-09-28T20:35:52.980Z,9.30
2018-09-28T20:38:22.392Z,9.20
2018-09-28T20:40:51.831Z,9.30
2018-09-28T20:43:21.136Z,9.20
2018-09-28T20:45:50.866Z,9.20
2018-09-28T20:48:20.416Z,9.30
2018-09-28T20:50:49.961Z,9.30
2018-09-28T20:53:20.409Z,9.20
2018-09-28T20:55:49.852Z,9.30
2018-09-28T20:58:19.291Z,9.20
2018-09-28T21:00:48.734Z,9.10
2018-09-28T21:03:18.118Z,9.00
2018-09-28T21:05:47.502Z,8.90
2018-09-28T21:08:16.942Z,8.70
2018-09-28T21:10:46.430Z,8.60
2018-09-28T21:13:15.879Z,8.70
2018-09-28T21:15:45.232Z,8.60
2018-09-28T21:18:14.690Z,8.60
2018-09-28T21:20:44.143Z,8.40
2018-09-28T21:23:13.440Z,8.40
2018-09-28T21:25:42.856Z,8.40
2018-09-28T21:28:12.240Z,8.40
2018-09-28T21:30:41.538Z,8.70
2018-09-28T21:33:10.832Z,8.60
2018-09-28T21:35:40.289Z,8.50
2018-09-28T21:38:09.609Z,8.40
2018-09-28T21:40:39.011Z,8.40
2018-09-28T21:43:08.646Z,8.40
2018-09-28T21:45:38.065Z,8.30
2018-09-28T21:48:07.450Z,8.20
2018-09-28T21:50:36.980Z,8.30
2018-09-28T21:53:06.361Z,8.20
2018-09-28T21:55:35.907Z,8.20
2018-09-28T21:58:05.250Z,8.20
2018-09-28T22:00:38.798Z,8.00
2018-09-28T22:03:08.988Z,8.00
2018-09-28T22:05:39.207Z,8.00
2018-09-28T22:08:08.523Z,8.00
2018-09-28T22:10:37.866Z,7.90
2018-09-28T22:13:07.225Z,7.90
2018-09-28T22:15:36.566Z,7.90
2018-09-28T22:18:05.978Z,7.80
2018-09-28T22:20:35.436Z,7.80
2018-09-28T22:23:05.083Z,7.70
2018-09-28T22:25:34.433Z,7.70
2018-09-28T22:28:03.861Z,7.60
2018-09-28T22:30:33.207Z,7.60
2018-09-28T22:33:02.541Z,7.60
2018-09-28T22:35:31.971Z,7.50
2018-09-28T22:38:01.400Z,7.40
2018-09-28T22:40:30.810Z,7.40
2018-09-28T22:43:00.134Z,7.30
2018-09-28T22:45:29.871Z,7.30
2018-09-28T22:47:59.456Z,7.30
2018-09-28T22:50:28.921Z,7.20
2018-09-28T22:52:58.277Z,7.20
2018-09-28T22:55:27.552Z,7.10
2018-09-28T22:57:56.884Z,7.10
2018-09-28T23:00:26.264Z,7.10
2018-09-28T23:02:55.572Z,7.10
2018-09-28T23:05:25.037Z,7.00
2018-09-28T23:07:54.353Z,7.20
2018-09-28T23:10:23.659Z,7.10
2018-09-28T23:12:53.082Z,7.10
2018-09-28T23:15:22.441Z,7.10
2018-09-28T23:17:51.905Z,6.90
2018-09-28T23:20:21.263Z,6.90
2018-09-28T23:22:51.629Z,6.80
2018-09-28T23:28:26.993Z,6.80
2018-09-28T23:30:59.107Z,6.70
2018-09-28T23:34:22.559Z,6.70
2018-09-28T23:37:10.310Z,6.70
2018-09-28T23:39:42.658Z,6.70
2018-09-28T23:45:27.029Z,6.70
2018-09-28T23:48:20.404Z,6.70
2018-09-28T23:50:53.067Z,6.60
2018-09-28T23:53:26.379Z,6.50
2018-09-28T23:56:07.987Z,6.40
2018-09-28T23:58:57.277Z,6.30
