createdAt,value
2019-01-06T00:00:38.611Z,99168.36
2019-01-06T00:06:05.718Z,99166.52
2019-01-06T00:11:26.386Z,99172.60
2019-01-06T00:16:56.783Z,99179.11
2019-01-06T00:22:21.329Z,99186.94
2019-01-06T00:27:45.477Z,99188.54
2019-01-06T00:33:08.672Z,99198.50
2019-01-06T00:38:38.773Z,99214.22
2019-01-06T00:43:54.369Z,99203.50
2019-01-06T00:49:18.541Z,99213.48
2019-01-06T00:54:46.681Z,99224.90
2019-01-06T01:00:13.550Z,99226.49
2019-01-06T01:05:36.610Z,99222.84
2019-01-06T01:10:57.651Z,99222.17
2019-01-06T01:16:33.064Z,99230.98
2019-01-06T01:22:01.304Z,99233.58
2019-01-06T01:27:22.279Z,99248.48
2019-01-06T01:32:41.951Z,99246.93
2019-01-06T01:38:10.060Z,99255.98
2019-01-06T01:43:39.076Z,99251.38
2019-01-06T01:49:02.218Z,99257.89
2019-01-06T01:54:38.342Z,99258.33
2019-01-06T01:59:56.900Z,99271.14
2019-01-06T02:05:20.897Z,99271.10
2019-01-06T02:10:43.146Z,99274.46
2019-01-06T02:16:08.451Z,99283.23
2019-01-06T02:21:38.893Z,99281.55
2019-01-06T02:27:02.249Z,99270.69
2019-01-06T02:32:25.905Z,99264.09
2019-01-06T02:37:53.911Z,99271.06
2019-01-06T02:43:16.795Z,99263.31
2019-01-06T02:48:40.246Z,99276.48
2019-01-06T02:54:05.211Z,99285.17
2019-01-06T02:59:48.133Z,99287.59
2019-01-06T03:05:15.979Z,99288.36
2019-01-06T03:10:43.298Z,99292.98
2019-01-06T03:16:00.560Z,99288.03
2019-01-06T03:21:25.088Z,99288.41
2019-01-06T03:26:53.394Z,99280.07
2019-01-06T03:32:16.419Z,99281.66
2019-01-06T03:37:41.833Z,99285.88
2019-01-06T03:43:24.498Z,99286.98
2019-01-06T03:48:47.776Z,99288.77
2019-01-06T03:54:10.720Z,99289.39
2019-01-06T03:59:33.497Z,99293.95
2019-01-06T04:05:01.161Z,99291.48
2019-01-06T04:10:21.836Z,99297.48
2019-01-06T04:15:48.968Z,99293.20
2019-01-06T04:21:19.691Z,99303.28
2019-01-06T04:26:52.795Z,99307.36
2019-01-06T04:32:25.330Z,99304.73
2019-01-06T04:37:48.366Z,99304.28
2019-01-06T04:43:12.606Z,99305.80
2019-01-06T04:48:42.835Z,99315.72
2019-01-06T04:54:13.313Z,99319.86
2019-01-06T04:59:45.993Z,99323.20
2019-01-06T05:05:19.522Z,99332.73
2019-01-06T05:10:50.841Z,99334.09
2019-01-06T05:16:13.907Z,99335.21
2019-01-06T05:21:44.318Z,99348.41
2019-01-06T05:27:06.550Z,99350.14
2019-01-06T05:32:29.437Z,99355.30
2019-01-06T05:37:46.209Z,99362.09
2019-01-06T05:43:12.254Z,99366.78
2019-01-06T05:48:30.615Z,99381.63
2019-01-06T05:53:53.723Z,99380.31
2019-01-06T05:59:36.709Z,99382.09
2019-01-06T06:05:19.363Z,99394.55
2019-01-06T06:10:42.737Z,99398.40
2019-01-06T06:16:13.497Z,99402.91
2019-01-06T06:21:40.529Z,99403.08
2019-01-06T06:26:59.030Z,99408.98
2019-01-06T06:32:22.227Z,99412.81
2019-01-06T06:37:58.322Z,99421.19
2019-01-06T06:43:22.412Z,99420.96
2019-01-06T06:48:46.842Z,99430.63
2019-01-06T06:54:07.365Z,99431.02
2019-01-06T06:59:32.417Z,99436.77
2019-01-06T07:05:01.320Z,99438.22
2019-01-06T07:10:28.257Z,99450.86
2019-01-06T07:15:51.280Z,99465.83
2019-01-06T07:21:18.592Z,99464.39
2019-01-06T07:26:48.624Z,99469.61
2019-01-06T07:32:12.416Z,99476.98
2019-01-06T07:37:45.735Z,99478.48
2019-01-06T07:43:19.707Z,99481.60
2019-01-06T07:48:40.331Z,99488.94
2019-01-06T07:54:04.412Z,99485.29
2019-01-06T07:59:23.545Z,99489.64
2019-01-06T08:05:02.724Z,99494.25
2019-01-06T08:10:25.875Z,99495.32
2019-01-06T08:15:49.516Z,99513.29
2019-01-06T08:21:13.864Z,99518.42
2019-01-06T08:26:37.038Z,99519.95
2019-01-06T08:32:00.329Z,99524.77
2019-01-06T08:37:27.353Z,99523.03
2019-01-06T08:42:50.943Z,99526.30
2019-01-06T08:48:14.058Z,99535.41
2019-01-06T08:53:50.594Z,99532.55
2019-01-06T08:59:10.918Z,99531.55
2019-01-06T09:04:34.120Z,99538.66
2019-01-06T09:10:02.374Z,99544.80
2019-01-06T09:15:32.756Z,99547.51
2019-01-06T09:21:09.980Z,99556.19
2019-01-06T09:26:43.714Z,99560.73
2019-01-06T09:32:07.805Z,99551.52
2019-01-06T09:37:32.991Z,99555.89
2019-01-06T09:43:10.056Z,99554.92
2019-01-06T09:48:46.138Z,99554.16
2019-01-06T09:54:06.867Z,99559.23
2019-01-06T09:59:30.328Z,99561.54
2019-01-06T10:05:12.656Z,99565.27
2019-01-06T10:10:40.770Z,99566.03
2019-01-06T10:16:04.923Z,99556.17
2019-01-06T10:21:29.160Z,99553.41
2019-01-06T10:26:58.852Z,99547.53
2019-01-06T10:32:21.715Z,99561.42
2019-01-06T10:37:39.519Z,99556.48
2019-01-06T10:43:09.512Z,99562.12
2019-01-06T10:48:25.692Z,99550.40
2019-01-06T10:54:04.097Z,99547.94
2019-01-06T10:59:26.868Z,99544.37
2019-01-06T11:04:51.033Z,99542.08
2019-01-06T11:10:13.785Z,99548.52
2019-01-06T11:15:44.888Z,99552.70
2019-01-06T11:21:11.890Z,99547.28
2019-01-06T11:26:45.027Z,99543.68
2019-01-06T11:32:08.163Z,99549.47
2019-01-06T11:37:35.168Z,99542.30
2019-01-06T11:42:58.247Z,99541.83
2019-01-06T11:48:21.597Z,99532.33
2019-01-06T11:53:44.800Z,99533.89
2019-01-06T11:59:12.168Z,99540.04
2019-01-06T12:04:35.145Z,99529.09
2019-01-06T12:10:02.924Z,99528.87
2019-01-06T12:15:26.305Z,99529.00
2019-01-06T12:20:51.561Z,99526.61
2019-01-06T12:26:28.777Z,99527.91
2019-01-06T12:31:52.021Z,99520.81
2019-01-06T12:37:15.000Z,99518.03
2019-01-06T12:42:37.860Z,99520.82
2019-01-06T12:48:01.192Z,99520.26
2019-01-06T12:53:29.163Z,99524.46
2019-01-06T12:58:47.009Z,99523.50
2019-01-06T13:04:09.567Z,99521.84
2019-01-06T13:09:53.992Z,99528.16
2019-01-06T13:15:16.907Z,99519.72
2019-01-06T13:20:41.957Z,99526.69
2019-01-06T13:26:05.117Z,99527.11
2019-01-06T13:31:29.548Z,99536.70
2019-01-06T13:36:53.772Z,99535.45
2019-01-06T13:42:13.705Z,99540.52
2019-01-06T13:47:29.523Z,99542.55
2019-01-06T13:52:58.519Z,99554.13
2019-01-06T13:58:25.873Z,99552.07
2019-01-06T14:03:49.425Z,99562.31
2019-01-06T14:09:16.565Z,99566.36
2019-01-06T14:14:56.021Z,99568.80
2019-01-06T14:20:23.274Z,99565.05
2019-01-06T14:25:56.353Z,99563.05
2019-01-06T14:31:20.125Z,99563.69
2019-01-06T14:36:38.754Z,99566.65
2019-01-06T14:42:02.854Z,99563.63
2019-01-06T14:47:26.041Z,99579.75
2019-01-06T14:52:48.921Z,99565.61
2019-01-06T14:58:12.288Z,99572.05
2019-01-06T15:03:39.213Z,99571.61
2019-01-06T15:09:09.648Z,99578.52
2019-01-06T15:14:32.769Z,99578.16
2019-01-06T15:19:56.177Z,99585.62
2019-01-06T15:25:13.016Z,99584.53
2019-01-06T15:30:37.189Z,99583.77
2019-01-06T15:36:00.438Z,99583.55
2019-01-06T15:41:23.822Z,99590.09
2019-01-06T15:46:55.122Z,99591.67
2019-01-06T15:52:18.368Z,99591.59
2019-01-06T15:57:41.384Z,99588.32
2019-01-06T16:03:21.070Z,99593.20
2019-01-06T16:08:42.659Z,99597.13
2019-01-06T16:14:05.664Z,99610.08
2019-01-06T16:19:35.156Z,99614.70
2019-01-06T16:24:58.670Z,99616.33
2019-01-06T16:30:21.887Z,99613.56
2019-01-06T16:35:45.144Z,99602.55
2019-01-06T16:41:11.526Z,99609.09
2019-01-06T16:46:54.301Z,99605.59
2019-01-06T16:52:37.138Z,99606.25
2019-01-06T16:58:02.645Z,99598.69
2019-01-06T17:03:26.071Z,99598.28
2019-01-06T17:08:49.696Z,99610.95
2019-01-06T17:14:14.480Z,99614.77
2019-01-06T17:19:48.374Z,99612.33
2019-01-06T17:25:11.748Z,99615.09
2019-01-06T17:30:42.362Z,99613.86
2019-01-06T17:36:17.863Z,99622.20
2019-01-06T17:41:51.708Z,99617.58
2019-01-06T17:47:18.976Z,99621.31
2019-01-06T17:52:49.511Z,99611.06
2019-01-06T17:58:06.937Z,99613.61
2019-01-06T18:03:34.642Z,99613.61
2019-01-06T18:09:04.576Z,99618.08
2019-01-06T18:14:18.659Z,99619.31
2019-01-06T18:19:33.400Z,99617.46
2019-01-06T18:24:56.481Z,99616.80
2019-01-06T18:30:20.723Z,99612.84
2019-01-06T18:35:38.974Z,99611.14
2019-01-06T18:41:16.102Z,99602.91
2019-01-06T18:46:40.357Z,99601.75
2019-01-06T18:52:04.554Z,99610.45
2019-01-06T18:57:27.970Z,99603.27
2019-01-06T19:03:01.151Z,99608.52
2019-01-06T19:08:29.546Z,99616.09
2019-01-06T19:13:53.427Z,99616.52
2019-01-06T19:19:16.424Z,99610.92
2019-01-06T19:24:41.575Z,99618.59
2019-01-06T19:30:25.185Z,99621.33
2019-01-06T19:35:41.269Z,99615.97
2019-01-06T19:41:24.458Z,99621.42
2019-01-06T19:46:57.447Z,99622.18
2019-01-06T19:52:17.356Z,99614.30
2019-01-06T19:57:47.247Z,99608.56
2019-01-06T20:03:19.299Z,99618.03
2019-01-06T20:08:43.474Z,99613.95
2019-01-06T20:14:02.323Z,99615.74
2019-01-06T20:19:41.986Z,99604.63
2019-01-06T20:25:03.223Z,99608.22
2019-01-06T20:30:27.674Z,99619.76
2019-01-06T20:35:50.600Z,99615.27
2019-01-06T20:41:33.193Z,99618.50
2019-01-06T20:46:57.397Z,99616.80
2019-01-06T20:52:31.655Z,99623.74
2019-01-06T20:57:58.006Z,99622.17
2019-01-06T21:03:34.443Z,99616.45
2019-01-06T21:08:57.244Z,99618.78
2019-01-06T21:14:27.269Z,99627.97
2019-01-06T21:19:54.285Z,99629.97
2019-01-06T21:25:17.614Z,99630.92
2019-01-06T21:30:41.794Z,99629.97
2019-01-06T21:36:05.418Z,99631.21
2019-01-06T21:41:38.716Z,99625.75
2019-01-06T21:47:02.024Z,99631.29
2019-01-06T21:52:18.535Z,99635.77
2019-01-06T21:57:41.797Z,99627.14
2019-01-06T22:03:03.977Z,99635.16
2019-01-06T22:08:26.937Z,99631.54
2019-01-06T22:13:42.322Z,99629.63
2019-01-06T22:19:17.306Z,99636.43
2019-01-06T22:24:59.947Z,99636.17
2019-01-06T22:30:40.340Z,99623.20
2019-01-06T22:36:07.627Z,99616.20
2019-01-06T22:41:30.671Z,99622.70
2019-01-06T22:46:49.620Z,99617.31
2019-01-06T22:52:23.135Z,99613.31
2019-01-06T22:57:43.874Z,99610.45
2019-01-06T23:03:13.968Z,99613.58
2019-01-06T23:08:35.230Z,99614.57
2019-01-06T23:13:58.309Z,99608.42
2019-01-06T23:19:19.229Z,99606.70
2019-01-06T23:24:41.247Z,99611.47
2019-01-06T23:30:17.654Z,99608.37
2019-01-06T23:35:42.031Z,99615.61
2019-01-06T23:41:09.617Z,99609.00
2019-01-06T23:46:32.672Z,99617.25
2019-01-06T23:52:00.200Z,99621.39
2019-01-06T23:57:23.306Z,99620.23
