createdAt,value
2019-02-21T00:02:21.084Z,7.40
2019-02-21T00:04:49.576Z,7.40
2019-02-21T00:07:18.426Z,7.36
2019-02-21T00:09:47.039Z,7.32
2019-02-21T00:12:15.665Z,7.27
2019-02-21T00:14:44.236Z,7.13
2019-02-21T00:17:12.864Z,7.09
2019-02-21T00:19:41.486Z,7.03
2019-02-21T00:22:10.145Z,6.92
2019-02-21T00:24:40.038Z,6.91
2019-02-21T00:27:08.588Z,6.79
2019-02-21T00:29:37.476Z,6.68
2019-02-21T00:32:06.098Z,6.55
2019-02-21T00:34:34.652Z,6.47
2019-02-21T00:37:03.173Z,6.44
2019-02-21T00:39:31.807Z,6.36
2019-02-21T00:42:00.377Z,6.31
2019-02-21T00:44:29.046Z,6.27
2019-02-21T00:46:57.681Z,6.12
2019-02-21T00:49:26.159Z,6.08
2019-02-21T00:51:54.698Z,6.04
2019-02-21T00:54:23.326Z,6.03
2019-02-21T00:56:51.952Z,6.01
2019-02-21T00:59:20.488Z,6.04
2019-02-21T01:01:49.112Z,6.03
2019-02-21T01:04:17.803Z,6.05
2019-02-21T01:06:46.428Z,6.04
2019-02-21T01:09:15.260Z,6.09
2019-02-21T01:11:43.740Z,6.18
2019-02-21T01:14:12.466Z,6.18
2019-02-21T01:16:41.090Z,6.21
2019-02-21T01:19:09.570Z,6.20
2019-02-21T01:21:38.254Z,6.23
2019-02-21T01:24:06.787Z,6.20
2019-02-21T01:26:35.278Z,6.20
2019-02-21T01:29:03.949Z,6.20
2019-02-21T01:31:32.579Z,6.22
2019-02-21T01:34:01.069Z,6.21
2019-02-21T01:36:29.597Z,6.22
2019-02-21T01:38:59.097Z,6.18
2019-02-21T01:41:27.738Z,6.13
2019-02-21T01:43:56.278Z,6.10
2019-02-21T01:46:24.765Z,6.07
2019-02-21T01:48:53.391Z,6.04
2019-02-21T01:51:22.226Z,6.05
2019-02-21T01:53:50.788Z,5.96
2019-02-21T01:56:19.391Z,5.93
2019-02-21T01:58:48.037Z,5.95
2019-02-21T02:01:16.718Z,5.84
2019-02-21T02:03:45.278Z,5.86
2019-02-21T02:06:13.906Z,5.84
2019-02-21T02:08:42.574Z,5.75
2019-02-21T02:11:13.922Z,5.68
2019-02-21T02:13:42.444Z,5.59
2019-02-21T02:16:11.363Z,5.60
2019-02-21T02:18:39.981Z,5.58
2019-02-21T02:21:08.616Z,5.53
2019-02-21T02:23:37.159Z,5.51
2019-02-21T02:26:05.701Z,5.51
2019-02-21T02:28:34.335Z,5.51
2019-02-21T02:31:02.992Z,5.51
2019-02-21T02:33:31.733Z,5.49
2019-02-21T02:36:00.232Z,5.39
2019-02-21T02:38:29.132Z,5.35
2019-02-21T02:40:57.641Z,5.29
2019-02-21T02:43:26.346Z,5.30
2019-02-21T02:45:55.282Z,5.35
2019-02-21T02:48:23.843Z,5.31
2019-02-21T02:50:52.326Z,5.31
2019-02-21T02:53:21.232Z,5.25
2019-02-21T02:55:49.870Z,5.15
2019-02-21T02:58:18.365Z,5.14
2019-02-21T03:00:46.893Z,5.13
2019-02-21T03:03:15.515Z,5.07
2019-02-21T03:05:44.144Z,5.02
2019-02-21T03:08:12.933Z,4.96
2019-02-21T03:10:41.420Z,4.91
2019-02-21T03:13:10.552Z,4.91
2019-02-21T03:15:39.222Z,4.86
2019-02-21T03:18:07.693Z,4.86
2019-02-21T03:20:36.326Z,4.75
2019-02-21T03:23:05.145Z,4.61
2019-02-21T03:25:33.715Z,4.60
2019-02-21T03:28:02.367Z,4.56
2019-02-21T03:30:31.052Z,4.55
2019-02-21T03:32:59.609Z,4.50
2019-02-21T03:35:28.116Z,4.42
2019-02-21T03:37:56.795Z,4.45
2019-02-21T03:40:25.423Z,4.40
2019-02-21T03:42:54.092Z,4.35
2019-02-21T03:45:22.608Z,4.37
2019-02-21T03:47:51.247Z,4.26
2019-02-21T03:50:19.903Z,4.20
2019-02-21T03:52:48.384Z,4.18
2019-02-21T03:55:17.009Z,4.14
2019-02-21T03:57:45.670Z,4.18
2019-02-21T04:00:14.372Z,4.15
2019-02-21T04:02:43.105Z,4.23
2019-02-21T04:05:11.743Z,4.25
2019-02-21T04:07:40.304Z,4.38
2019-02-21T04:10:09.732Z,4.42
2019-02-21T04:12:38.400Z,4.43
2019-02-21T04:15:09.298Z,4.47
2019-02-21T04:17:37.928Z,4.48
2019-02-21T04:20:07.542Z,4.46
2019-02-21T04:22:36.163Z,4.46
2019-02-21T04:25:06.698Z,4.46
2019-02-21T04:27:35.266Z,4.41
2019-02-21T04:30:04.264Z,4.46
2019-02-21T04:32:32.974Z,4.52
2019-02-21T04:35:01.638Z,4.51
2019-02-21T04:37:30.203Z,4.39
2019-02-21T04:39:58.833Z,4.29
2019-02-21T04:42:27.575Z,4.21
2019-02-21T04:44:56.151Z,4.17
2019-02-21T04:47:24.764Z,4.06
2019-02-21T04:49:56.495Z,3.99
2019-02-21T04:52:24.973Z,3.90
2019-02-21T04:54:53.468Z,3.83
2019-02-21T04:57:22.139Z,3.73
2019-02-21T04:59:50.765Z,3.73
2019-02-21T05:02:28.602Z,3.68
2019-02-21T05:04:49.575Z,3.66
2019-02-21T05:07:18.285Z,3.64
2019-02-21T05:09:57.641Z,3.63
2019-02-21T05:12:17.236Z,3.61
2019-02-21T05:14:45.722Z,3.62
2019-02-21T05:17:14.367Z,3.60
2019-02-21T05:19:43.034Z,3.79
2019-02-21T05:22:11.665Z,3.74
2019-02-21T05:24:40.285Z,3.70
2019-02-21T05:27:19.316Z,3.63
2019-02-21T05:29:47.887Z,3.65
2019-02-21T05:32:24.426Z,3.63
2019-02-21T05:34:57.863Z,3.66
2019-02-21T05:37:34.008Z,3.66
2019-02-21T05:40:07.116Z,3.63
2019-02-21T05:42:49.465Z,3.65
2019-02-21T05:45:19.815Z,3.64
2019-02-21T05:47:52.867Z,3.79
2019-02-21T05:50:23.220Z,3.88
2019-02-21T05:53:05.758Z,4.01
2019-02-21T05:55:36.114Z,4.19
2019-02-21T05:58:06.305Z,4.32
2019-02-21T06:00:37.042Z,4.35
2019-02-21T06:03:10.948Z,4.54
2019-02-21T06:05:49.971Z,5.04
2019-02-21T06:08:29.265Z,5.84
2019-02-21T06:10:59.520Z,6.28
2019-02-21T06:13:29.654Z,7.03
2019-02-21T06:15:59.900Z,7.30
2019-02-21T06:18:30.315Z,7.74
2019-02-21T06:21:00.620Z,8.29
2019-02-21T06:23:30.939Z,8.62
2019-02-21T06:26:01.439Z,8.48
2019-02-21T06:28:34.675Z,8.55
2019-02-21T06:31:04.982Z,9.06
2019-02-21T06:33:33.576Z,9.40
2019-02-21T06:36:02.127Z,9.31
2019-02-21T06:38:33.527Z,9.15
2019-02-21T06:41:01.298Z,9.78
2019-02-21T06:43:29.929Z,9.44
2019-02-21T06:45:58.616Z,9.66
2019-02-21T06:48:27.081Z,9.22
2019-02-21T06:50:55.582Z,9.67
2019-02-21T06:53:24.252Z,9.80
2019-02-21T06:55:52.878Z,9.71
2019-02-21T06:58:21.370Z,9.73
2019-02-21T07:00:50.097Z,9.84
2019-02-21T07:03:18.740Z,10.08
2019-02-21T07:05:47.433Z,10.26
2019-02-21T07:08:16.137Z,10.26
2019-02-21T07:10:44.627Z,10.81
2019-02-21T07:13:13.281Z,11.10
2019-02-21T07:15:42.136Z,11.60
2019-02-21T07:18:11.215Z,11.83
2019-02-21T07:20:39.903Z,10.71
2019-02-21T07:23:11.093Z,10.96
2019-02-21T07:25:40.651Z,11.23
2019-02-21T07:28:12.526Z,10.55
2019-02-21T07:30:39.852Z,10.96
2019-02-21T07:33:08.549Z,10.55
2019-02-21T07:35:37.183Z,10.96
2019-02-21T07:38:08.855Z,10.79
2019-02-21T07:40:37.359Z,10.50
2019-02-21T07:43:05.997Z,9.55
2019-02-21T07:45:36.329Z,10.20
2019-02-21T07:48:05.170Z,9.90
2019-02-21T07:50:33.753Z,10.09
2019-02-21T07:53:03.058Z,10.19
2019-02-21T07:55:31.772Z,10.08
2019-02-21T07:58:00.400Z,10.44
2019-02-21T08:00:29.220Z,10.43
2019-02-21T08:02:57.815Z,10.34
2019-02-21T08:05:26.472Z,10.65
2019-02-21T08:07:55.282Z,11.34
2019-02-21T08:10:33.263Z,11.19
2019-02-21T08:12:54.193Z,10.93
2019-02-21T08:15:22.782Z,10.68
2019-02-21T08:17:51.418Z,9.90
2019-02-21T08:20:20.061Z,9.17
2019-02-21T08:22:48.909Z,8.97
2019-02-21T08:25:19.296Z,9.13
2019-02-21T08:27:47.846Z,9.10
2019-02-21T08:30:16.526Z,8.81
2019-02-21T08:32:58.465Z,8.22
2019-02-21T08:35:27.374Z,8.12
2019-02-21T08:37:56.005Z,8.07
2019-02-21T08:40:25.180Z,8.45
2019-02-21T08:42:54.034Z,8.77
2019-02-21T08:45:22.662Z,9.04
2019-02-21T08:47:51.158Z,9.33
2019-02-21T08:50:22.095Z,9.49
2019-02-21T08:52:50.373Z,9.39
2019-02-21T08:55:18.997Z,9.54
2019-02-21T08:57:47.841Z,9.83
2019-02-21T09:00:17.285Z,9.83
2019-02-21T09:02:45.919Z,9.35
2019-02-21T09:05:15.689Z,9.55
2019-02-21T09:07:46.476Z,10.03
2019-02-21T09:10:14.669Z,10.03
2019-02-21T09:12:47.784Z,9.23
2019-02-21T09:15:16.554Z,9.11
2019-02-21T09:17:45.122Z,8.96
2019-02-21T09:20:13.795Z,8.71
2019-02-21T09:22:42.429Z,8.26
2019-02-21T09:25:12.646Z,8.21
2019-02-21T09:27:41.553Z,8.20
2019-02-21T09:30:17.907Z,7.95
2019-02-21T09:32:46.833Z,8.08
2019-02-21T09:35:15.398Z,8.31
2019-02-21T09:37:44.012Z,8.71
2019-02-21T09:40:15.709Z,8.69
2019-02-21T09:42:44.193Z,8.52
2019-02-21T09:45:15.320Z,8.40
2019-02-21T09:47:44.071Z,8.48
2019-02-21T09:50:12.672Z,8.50
2019-02-21T09:52:41.280Z,8.40
2019-02-21T09:55:11.904Z,8.35
2019-02-21T09:57:40.543Z,8.57
2019-02-21T10:00:20.137Z,8.68
2019-02-21T10:02:48.753Z,8.93
2019-02-21T10:05:17.381Z,8.97
2019-02-21T10:07:46.028Z,8.90
2019-02-21T10:10:16.551Z,8.92
2019-02-21T10:12:45.339Z,8.72
2019-02-21T10:15:15.272Z,8.54
2019-02-21T10:17:44.001Z,8.60
2019-02-21T10:20:17.645Z,8.80
2019-02-21T10:22:46.274Z,9.28
2019-02-21T10:25:17.939Z,9.18
2019-02-21T10:27:46.506Z,8.96
2019-02-21T10:30:17.228Z,8.85
2019-02-21T10:32:45.884Z,8.71
2019-02-21T10:35:14.511Z,8.68
2019-02-21T10:37:43.070Z,8.95
2019-02-21T10:40:13.437Z,9.10
2019-02-21T10:42:42.087Z,9.31
2019-02-21T10:45:15.255Z,9.58
2019-02-21T10:47:44.114Z,9.51
2019-02-21T10:50:18.812Z,9.50
2019-02-21T10:52:47.856Z,9.78
2019-02-21T10:55:17.484Z,9.97
2019-02-21T10:57:46.124Z,10.18
2019-02-21T11:00:17.522Z,10.18
2019-02-21T11:02:46.140Z,10.31
2019-02-21T11:05:14.696Z,9.98
2019-02-21T11:07:43.348Z,10.21
2019-02-21T11:10:14.953Z,10.50
2019-02-21T11:12:43.531Z,10.47
2019-02-21T11:15:14.468Z,10.31
2019-02-21T11:17:43.163Z,10.22
2019-02-21T11:20:17.012Z,10.40
2019-02-21T11:22:54.660Z,10.53
2019-02-21T11:25:23.274Z,10.47
2019-02-21T11:27:52.061Z,10.19
2019-02-21T11:30:21.599Z,10.16
2019-02-21T11:32:50.220Z,10.00
2019-02-21T11:35:19.025Z,9.96
2019-02-21T11:37:47.804Z,10.20
2019-02-21T11:40:17.588Z,10.21
2019-02-21T11:42:46.541Z,10.57
2019-02-21T11:45:19.645Z,10.50
2019-02-21T11:47:48.216Z,10.36
2019-02-21T11:50:20.355Z,10.34
2019-02-21T11:52:48.976Z,10.38
2019-02-21T11:55:28.216Z,10.54
2019-02-21T11:57:56.782Z,10.43
2019-02-21T12:00:27.208Z,10.57
2019-02-21T12:02:55.820Z,10.48
2019-02-21T12:05:32.267Z,10.21
2019-02-21T12:07:55.015Z,10.14
2019-02-21T12:10:23.830Z,10.07
2019-02-21T12:12:52.384Z,10.11
2019-02-21T12:15:21.016Z,10.13
2019-02-21T12:17:49.663Z,9.89
2019-02-21T12:20:19.491Z,9.98
2019-02-21T12:22:48.317Z,10.11
2019-02-21T12:25:19.379Z,10.26
2019-02-21T12:27:48.006Z,10.43
2019-02-21T12:30:18.245Z,10.66
2019-02-21T12:32:47.280Z,10.68
2019-02-21T12:35:16.145Z,10.63
2019-02-21T12:37:44.770Z,10.52
2019-02-21T12:40:21.963Z,10.55
2019-02-21T12:42:50.603Z,10.63
2019-02-21T12:45:26.706Z,10.36
2019-02-21T12:47:55.336Z,10.00
2019-02-21T12:50:23.957Z,9.63
2019-02-21T12:52:52.488Z,9.70
2019-02-21T12:55:28.169Z,9.93
2019-02-21T12:57:51.406Z,10.04
2019-02-21T13:00:21.243Z,9.91
2019-02-21T13:02:49.781Z,9.94
2019-02-21T13:05:18.407Z,10.00
2019-02-21T13:07:47.175Z,10.10
2019-02-21T13:10:18.455Z,10.17
2019-02-21T13:12:47.012Z,10.14
2019-02-21T13:15:16.313Z,9.97
2019-02-21T13:17:44.954Z,9.89
2019-02-21T13:20:14.773Z,9.96
2019-02-21T13:22:43.471Z,10.05
2019-02-21T13:25:13.746Z,10.02
2019-02-21T13:27:42.551Z,10.22
2019-02-21T13:30:18.263Z,10.14
2019-02-21T13:32:46.873Z,10.18
2019-02-21T13:35:15.595Z,10.03
2019-02-21T13:37:44.239Z,10.00
2019-02-21T13:40:17.457Z,10.02
2019-02-21T13:42:46.078Z,10.03
2019-02-21T13:45:17.531Z,10.06
2019-02-21T13:47:46.349Z,9.92
2019-02-21T13:50:17.435Z,9.90
2019-02-21T13:52:46.125Z,10.05
2019-02-21T13:55:14.760Z,10.00
2019-02-21T13:57:43.381Z,9.80
2019-02-21T14:00:19.928Z,9.80
2019-02-21T14:02:48.540Z,9.87
2019-02-21T14:05:17.109Z,9.82
2019-02-21T14:07:45.932Z,9.83
2019-02-21T14:10:15.061Z,9.85
2019-02-21T14:12:43.596Z,9.85
2019-02-21T14:15:24.797Z,9.94
2019-02-21T14:17:53.422Z,10.00
2019-02-21T14:20:22.050Z,9.90
2019-02-21T14:22:50.642Z,9.84
2019-02-21T14:25:19.266Z,9.78
2019-02-21T14:27:47.897Z,9.70
2019-02-21T14:30:23.560Z,9.69
2019-02-21T14:32:52.179Z,9.61
2019-02-21T14:35:20.911Z,9.69
2019-02-21T14:37:49.715Z,9.59
2019-02-21T14:40:18.479Z,9.57
2019-02-21T14:42:47.091Z,9.54
2019-02-21T14:45:24.403Z,9.53
2019-02-21T14:47:52.937Z,9.42
2019-02-21T14:50:21.489Z,9.50
2019-02-21T14:52:50.162Z,9.39
2019-02-21T14:55:18.793Z,9.43
2019-02-21T14:57:47.358Z,9.41
2019-02-21T15:00:18.541Z,9.27
2019-02-21T15:02:49.861Z,9.27
2019-02-21T15:05:19.292Z,9.32
2019-02-21T15:07:48.193Z,9.20
2019-02-21T15:10:16.824Z,9.26
2019-02-21T15:12:45.438Z,9.11
2019-02-21T15:15:26.000Z,9.07
2019-02-21T15:17:54.655Z,9.11
2019-02-21T15:20:23.271Z,9.02
2019-02-21T15:22:53.855Z,8.91
2019-02-21T15:25:22.152Z,8.86
2019-02-21T15:27:50.776Z,8.85
2019-02-21T15:30:26.327Z,8.85
2019-02-21T15:32:54.933Z,8.82
2019-02-21T15:35:23.706Z,8.73
2019-02-21T15:37:52.379Z,8.62
2019-02-21T15:40:20.995Z,8.69
2019-02-21T15:42:52.427Z,8.54
2019-02-21T15:45:24.989Z,8.51
2019-02-21T15:47:53.671Z,8.51
2019-02-21T15:50:22.286Z,8.32
2019-02-21T15:52:52.460Z,8.24
2019-02-21T15:55:22.090Z,8.19
2019-02-21T15:58:00.530Z,8.12
2019-02-21T16:00:22.518Z,8.02
2019-02-21T16:02:51.165Z,7.94
2019-02-21T16:05:19.805Z,7.88
2019-02-21T16:07:48.336Z,7.79
2019-02-21T16:10:25.229Z,7.70
2019-02-21T16:12:54.053Z,7.59
2019-02-21T16:15:23.008Z,7.53
2019-02-21T16:17:51.527Z,7.49
2019-02-21T16:20:21.081Z,7.45
2019-02-21T16:22:49.757Z,7.30
2019-02-21T16:25:21.020Z,7.27
2019-02-21T16:27:49.616Z,7.18
2019-02-21T16:30:18.240Z,7.11
2019-02-21T16:32:46.879Z,7.05
2019-02-21T16:35:15.867Z,7.02
2019-02-21T16:37:44.510Z,6.96
2019-02-21T16:40:20.753Z,6.89
2019-02-21T16:42:49.391Z,6.86
2019-02-21T16:45:20.953Z,6.78
2019-02-21T16:47:49.617Z,6.68
2019-02-21T16:50:29.145Z,6.60
2019-02-21T16:52:48.739Z,6.60
2019-02-21T16:55:22.855Z,6.55
2019-02-21T16:57:51.482Z,6.45
2019-02-21T17:00:22.150Z,6.45
2019-02-21T17:02:50.740Z,6.40
2019-02-21T17:05:19.366Z,6.39
2019-02-21T17:07:47.984Z,6.32
2019-02-21T17:10:17.646Z,6.28
2019-02-21T17:12:46.277Z,6.26
2019-02-21T17:15:18.572Z,6.26
2019-02-21T17:17:47.257Z,6.32
2019-02-21T17:20:17.857Z,6.30
2019-02-21T17:22:46.470Z,6.31
2019-02-21T17:25:16.166Z,6.28
2019-02-21T17:27:45.790Z,6.27
2019-02-21T17:30:19.318Z,6.31
2019-02-21T17:32:48.118Z,6.32
2019-02-21T17:35:16.749Z,6.34
2019-02-21T17:37:45.514Z,6.37
2019-02-21T17:40:19.895Z,6.32
2019-02-21T17:42:48.522Z,6.35
2019-02-21T17:45:17.264Z,6.34
2019-02-21T17:47:45.946Z,6.32
2019-02-21T17:50:16.697Z,6.33
2019-02-21T17:52:45.329Z,6.31
2019-02-21T17:55:14.764Z,6.28
2019-02-21T17:57:43.695Z,6.30
2019-02-21T18:00:24.631Z,6.29
2019-02-21T18:02:53.261Z,6.31
2019-02-21T18:05:21.885Z,6.29
2019-02-21T18:07:50.551Z,6.28
2019-02-21T18:10:19.275Z,6.25
2019-02-21T18:12:47.908Z,6.27
2019-02-21T18:15:17.877Z,6.26
2019-02-21T18:17:46.513Z,6.27
2019-02-21T18:20:15.828Z,6.21
2019-02-21T18:22:44.606Z,6.23
2019-02-21T18:25:19.297Z,6.25
2019-02-21T18:27:47.895Z,6.29
2019-02-21T18:30:17.438Z,6.25
2019-02-21T18:32:46.118Z,6.23
2019-02-21T18:35:15.079Z,6.19
2019-02-21T18:37:47.396Z,6.21
2019-02-21T18:40:20.875Z,6.17
2019-02-21T18:42:49.673Z,6.18
2019-02-21T18:45:18.289Z,6.08
2019-02-21T18:47:46.946Z,6.12
2019-02-21T18:50:15.771Z,6.14
2019-02-21T18:52:53.465Z,6.04
2019-02-21T18:55:22.090Z,5.96
2019-02-21T18:57:50.723Z,5.86
2019-02-21T19:00:24.891Z,5.81
2019-02-21T19:02:53.525Z,5.75
2019-02-21T19:05:22.465Z,5.70
2019-02-21T19:08:02.125Z,5.73
2019-02-21T19:10:22.892Z,5.67
2019-02-21T19:12:51.473Z,5.59
2019-02-21T19:15:21.274Z,5.59
2019-02-21T19:17:49.896Z,5.58
2019-02-21T19:20:20.045Z,5.59
2019-02-21T19:22:48.706Z,5.57
2019-02-21T19:25:17.635Z,5.48
2019-02-21T19:27:46.258Z,5.54
2019-02-21T19:30:36.006Z,5.50
2019-02-21T19:33:04.732Z,5.46
2019-02-21T19:35:33.468Z,5.41
2019-02-21T19:38:09.933Z,5.41
2019-02-21T19:40:32.432Z,5.27
2019-02-21T19:43:01.047Z,5.24
2019-02-21T19:45:29.811Z,5.23
2019-02-21T19:47:58.297Z,5.22
2019-02-21T19:50:27.007Z,5.19
2019-02-21T19:52:55.887Z,5.15
2019-02-21T19:55:24.514Z,5.14
2019-02-21T19:57:52.992Z,5.21
2019-02-21T20:00:27.584Z,5.11
2019-02-21T20:02:56.144Z,5.04
2019-02-21T20:05:24.765Z,4.98
2019-02-21T20:07:53.658Z,5.07
2019-02-21T20:10:22.488Z,5.02
2019-02-21T20:12:51.063Z,5.00
2019-02-21T20:15:19.732Z,4.93
2019-02-21T20:17:48.366Z,5.01
2019-02-21T20:20:22.366Z,5.10
2019-02-21T20:22:50.922Z,5.09
2019-02-21T20:25:19.511Z,5.11
2019-02-21T20:27:48.206Z,5.08
2019-02-21T20:30:18.762Z,5.05
2019-02-21T20:32:47.489Z,4.97
2019-02-21T20:35:16.065Z,4.94
2019-02-21T20:37:44.732Z,4.98
2019-02-21T20:40:13.565Z,4.85
2019-02-21T20:42:42.203Z,4.79
2019-02-21T20:45:14.974Z,4.73
2019-02-21T20:47:43.627Z,4.71
2019-02-21T20:50:13.839Z,4.66
2019-02-21T20:52:42.502Z,4.71
2019-02-21T20:55:11.922Z,4.67
2019-02-21T20:57:40.549Z,4.73
2019-02-21T21:00:14.807Z,4.73
2019-02-21T21:02:43.843Z,4.68
2019-02-21T21:05:12.781Z,4.69
2019-02-21T21:07:41.456Z,4.70
2019-02-21T21:10:13.058Z,4.78
2019-02-21T21:12:41.699Z,4.78
2019-02-21T21:15:11.961Z,4.74
2019-02-21T21:17:40.593Z,4.75
2019-02-21T21:20:16.771Z,4.78
2019-02-21T21:22:44.484Z,4.85
2019-02-21T21:25:18.110Z,4.82
2019-02-21T21:27:46.721Z,4.77
2019-02-21T21:30:16.703Z,4.74
2019-02-21T21:32:45.437Z,4.75
2019-02-21T21:35:14.372Z,4.80
2019-02-21T21:37:43.280Z,4.73
2019-02-21T21:40:14.596Z,4.75
2019-02-21T21:42:43.209Z,4.74
2019-02-21T21:45:14.734Z,4.76
2019-02-21T21:47:43.370Z,4.82
2019-02-21T21:50:14.924Z,4.82
2019-02-21T21:52:43.729Z,4.86
2019-02-21T21:55:12.354Z,4.91
2019-02-21T21:57:40.981Z,4.93
2019-02-21T22:00:18.744Z,4.94
2019-02-21T22:02:48.818Z,4.89
2019-02-21T22:05:17.431Z,4.86
2019-02-21T22:07:46.134Z,4.89
2019-02-21T22:10:15.746Z,4.90
2019-02-21T22:12:44.372Z,4.89
2019-02-21T22:15:15.344Z,4.89
2019-02-21T22:17:43.899Z,4.96
2019-02-21T22:20:12.526Z,4.98
2019-02-21T22:22:41.196Z,4.93
2019-02-21T22:25:11.725Z,4.91
2019-02-21T22:27:40.336Z,4.92
2019-02-21T22:30:14.514Z,4.87
2019-02-21T22:32:43.145Z,4.83
2019-02-21T22:35:11.782Z,4.83
2019-02-21T22:37:40.488Z,4.83
2019-02-21T22:40:18.262Z,4.75
2019-02-21T22:42:46.969Z,4.74
2019-02-21T22:45:15.530Z,4.70
2019-02-21T22:47:44.169Z,4.75
2019-02-21T22:50:18.369Z,4.82
2019-02-21T22:52:46.930Z,4.79
2019-02-21T22:55:15.550Z,4.68
2019-02-21T22:57:44.224Z,4.64
2019-02-21T23:00:36.904Z,4.62
2019-02-21T23:03:09.102Z,4.66
2019-02-21T23:05:58.717Z,4.70
2019-02-21T23:08:41.702Z,4.70
2019-02-21T23:11:10.568Z,4.73
2019-02-21T23:13:39.206Z,4.71
2019-02-21T23:16:08.167Z,4.70
2019-02-21T23:18:36.790Z,4.71
2019-02-21T23:21:05.703Z,4.60
2019-02-21T23:23:34.303Z,4.57
2019-02-21T23:26:02.855Z,4.59
2019-02-21T23:28:31.478Z,4.59
2019-02-21T23:31:00.496Z,4.63
2019-02-21T23:33:30.298Z,4.61
2019-02-21T23:35:58.788Z,4.57
2019-02-21T23:38:27.430Z,4.50
2019-02-21T23:40:56.047Z,4.44
2019-02-21T23:43:24.639Z,4.41
2019-02-21T23:45:53.205Z,4.38
2019-02-21T23:48:21.881Z,4.30
2019-02-21T23:50:50.547Z,4.32
2019-02-21T23:53:19.054Z,4.28
2019-02-21T23:55:47.624Z,4.37
2019-02-21T23:58:16.444Z,4.33
