createdAt,value
2018-09-19T00:02:56.440Z,15.24
2018-09-19T00:06:00.785Z,15.18
2018-09-19T00:09:07.643Z,15.21
2018-09-19T00:12:12.060Z,15.16
2018-09-19T00:15:16.429Z,15.17
2018-09-19T00:18:21.206Z,15.17
2018-09-19T00:21:25.508Z,15.11
2018-09-19T00:24:29.798Z,15.14
2018-09-19T00:27:34.116Z,15.22
2018-09-19T00:30:38.433Z,15.31
2018-09-19T00:33:42.736Z,15.21
2018-09-19T00:36:47.033Z,15.17
2018-09-19T00:39:51.384Z,15.14
2018-09-19T00:42:55.720Z,15.19
2018-09-19T00:46:00.050Z,15.25
2018-09-19T00:49:04.374Z,15.35
2018-09-19T00:52:08.708Z,15.37
2018-09-19T00:55:13.019Z,15.66
2018-09-19T00:58:17.355Z,15.69
2018-09-19T01:01:21.693Z,15.70
2018-09-19T01:04:25.992Z,15.49
2018-09-19T01:07:30.403Z,15.57
2018-09-19T01:10:34.786Z,15.53
2018-09-19T01:13:39.130Z,15.44
2018-09-19T01:16:43.487Z,15.45
2018-09-19T01:19:47.916Z,15.43
2018-09-19T01:22:52.265Z,15.39
2018-09-19T01:25:56.597Z,15.40
2018-09-19T01:29:00.927Z,15.41
2018-09-19T01:32:05.257Z,15.67
2018-09-19T01:35:09.598Z,15.56
2018-09-19T01:38:13.985Z,15.43
2018-09-19T01:41:18.360Z,15.35
2018-09-19T01:44:22.681Z,15.35
2018-09-19T01:47:27.088Z,15.29
2018-09-19T01:50:31.523Z,15.31
2018-09-19T01:53:35.870Z,15.28
2018-09-19T01:56:40.252Z,15.30
2018-09-19T01:59:44.621Z,15.34
2018-09-19T02:02:48.971Z,15.32
2018-09-19T02:05:53.291Z,15.32
2018-09-19T02:08:57.614Z,15.31
2018-09-19T02:12:01.945Z,15.28
2018-09-19T02:15:06.438Z,15.29
2018-09-19T02:18:10.775Z,15.17
2018-09-19T02:21:15.072Z,15.10
2018-09-19T02:24:19.375Z,15.04
2018-09-19T02:27:23.728Z,14.99
2018-09-19T02:30:28.091Z,14.97
2018-09-19T02:33:32.440Z,14.96
2018-09-19T02:36:36.754Z,14.92
2018-09-19T02:39:41.084Z,14.87
2018-09-19T02:42:45.395Z,14.90
2018-09-19T02:45:50.007Z,14.84
2018-09-19T02:48:54.316Z,14.97
2018-09-19T02:51:59.469Z,14.97
2018-09-19T02:55:03.809Z,14.90
2018-09-19T02:58:08.222Z,14.73
2018-09-19T03:01:12.553Z,14.66
2018-09-19T03:04:16.872Z,14.66
2018-09-19T03:07:21.205Z,14.63
2018-09-19T03:10:25.525Z,14.57
2018-09-19T03:13:29.919Z,14.52
2018-09-19T03:16:34.223Z,14.48
2018-09-19T03:19:38.554Z,14.26
2018-09-19T03:22:42.869Z,14.15
2018-09-19T03:25:47.184Z,14.11
2018-09-19T03:28:51.534Z,14.04
2018-09-19T03:31:55.848Z,14.15
2018-09-19T03:35:00.360Z,14.09
2018-09-19T03:38:05.129Z,14.14
2018-09-19T03:41:09.472Z,14.09
2018-09-19T03:44:13.794Z,14.13
2018-09-19T03:47:18.225Z,14.15
2018-09-19T03:50:22.695Z,14.21
2018-09-19T03:53:27.180Z,14.26
2018-09-19T03:56:31.481Z,14.32
2018-09-19T03:59:35.859Z,14.31
2018-09-19T04:02:40.320Z,14.39
2018-09-19T04:05:45.988Z,14.38
2018-09-19T04:08:50.300Z,14.38
2018-09-19T04:11:54.614Z,14.37
2018-09-19T04:14:58.936Z,14.34
2018-09-19T04:18:03.256Z,14.32
2018-09-19T04:21:07.580Z,14.32
2018-09-19T04:24:11.909Z,14.30
2018-09-19T04:27:16.300Z,14.31
2018-09-19T04:30:20.678Z,14.23
2018-09-19T04:33:25.008Z,14.44
2018-09-19T04:36:29.598Z,14.05
2018-09-19T04:39:34.016Z,13.86
2018-09-19T04:42:38.434Z,14.00
2018-09-19T04:45:42.864Z,13.75
2018-09-19T04:48:47.230Z,13.55
2018-09-19T04:51:51.537Z,13.56
2018-09-19T04:54:55.885Z,13.47
2018-09-19T04:58:00.185Z,13.48
2018-09-19T05:01:04.792Z,13.39
2018-09-19T05:04:09.157Z,13.36
2018-09-19T05:07:13.512Z,13.35
2018-09-19T05:10:17.810Z,13.35
2018-09-19T05:13:22.158Z,13.34
2018-09-19T05:16:26.486Z,13.37
2018-09-19T05:19:30.832Z,13.32
2018-09-19T05:26:07.391Z,13.43
2018-09-19T05:29:11.713Z,13.44
2018-09-19T05:32:16.163Z,13.48
2018-09-19T05:35:20.561Z,13.51
2018-09-19T05:38:24.896Z,13.54
2018-09-19T05:41:31.286Z,13.58
2018-09-19T05:44:35.930Z,13.62
2018-09-19T05:47:40.422Z,13.69
2018-09-19T05:56:19.252Z,13.73
2018-09-19T05:59:23.667Z,13.76
2018-09-19T06:02:28.008Z,13.88
2018-09-19T06:05:32.403Z,13.99
2018-09-19T06:08:36.881Z,14.19
2018-09-19T06:11:41.344Z,14.73
2018-09-19T06:14:45.938Z,15.28
2018-09-19T06:17:50.324Z,15.60
2018-09-19T06:20:54.809Z,15.62
2018-09-19T06:23:59.145Z,15.79
2018-09-19T06:27:03.534Z,16.12
2018-09-19T06:30:08.240Z,16.86
2018-09-19T06:33:12.735Z,17.67
2018-09-19T06:36:17.065Z,18.57
2018-09-19T06:39:21.464Z,19.34
2018-09-19T06:42:25.802Z,18.64
2018-09-19T06:45:30.286Z,18.06
2018-09-19T06:48:34.654Z,17.93
2018-09-19T06:51:39.145Z,18.01
2018-09-19T06:54:43.821Z,18.01
2018-09-19T06:57:48.209Z,18.22
2018-09-19T07:00:52.675Z,18.68
2018-09-19T07:03:57.026Z,19.26
2018-09-19T07:07:01.491Z,19.22
2018-09-19T07:10:05.849Z,19.24
2018-09-19T07:13:10.189Z,19.23
2018-09-19T07:16:14.518Z,19.26
2018-09-19T07:19:18.843Z,19.34
2018-09-19T07:22:23.390Z,19.52
2018-09-19T07:25:27.725Z,19.67
2018-09-19T07:28:32.224Z,19.69
2018-09-19T07:31:36.599Z,19.56
2018-09-19T07:34:41.016Z,19.32
2018-09-19T07:37:46.088Z,19.17
2018-09-19T07:40:50.876Z,19.13
2018-09-19T07:43:55.278Z,18.98
2018-09-19T07:46:59.664Z,19.04
2018-09-19T07:50:04.635Z,19.22
2018-09-19T07:53:09.133Z,19.38
2018-09-19T07:56:13.448Z,19.47
2018-09-19T07:59:18.633Z,19.52
2018-09-19T08:02:22.970Z,19.60
2018-09-19T08:05:27.614Z,19.85
2018-09-19T08:08:31.937Z,20.08
2018-09-19T08:11:36.336Z,20.54
2018-09-19T08:14:40.707Z,20.77
2018-09-19T08:17:45.061Z,20.88
2018-09-19T08:20:49.555Z,20.90
2018-09-19T08:23:53.967Z,20.90
2018-09-19T08:26:59.390Z,21.04
2018-09-19T08:30:04.148Z,21.18
2018-09-19T08:33:08.920Z,21.52
2018-09-19T08:36:13.305Z,21.92
2018-09-19T08:39:17.885Z,22.45
2018-09-19T08:42:22.220Z,22.69
2018-09-19T08:45:26.588Z,22.82
2018-09-19T08:48:31.036Z,22.85
2018-09-19T08:51:35.515Z,23.05
2018-09-19T08:54:41.044Z,23.05
2018-09-19T08:57:45.438Z,22.83
2018-09-19T09:00:49.762Z,23.02
2018-09-19T09:03:54.725Z,23.32
2018-09-19T09:06:59.712Z,23.27
2018-09-19T09:10:04.033Z,23.55
2018-09-19T09:13:08.373Z,23.39
2018-09-19T09:16:12.742Z,23.79
2018-09-19T09:19:17.162Z,23.86
2018-09-19T09:22:21.674Z,23.36
2018-09-19T09:25:26.033Z,23.63
2018-09-19T09:28:30.481Z,23.69
2018-09-19T09:31:35.018Z,23.95
2018-09-19T09:34:39.341Z,23.83
2018-09-19T09:37:43.693Z,23.69
2018-09-19T09:40:48.048Z,23.32
2018-09-19T09:43:52.412Z,23.29
2018-09-19T09:46:56.763Z,23.06
2018-09-19T09:50:01.216Z,23.00
2018-09-19T09:53:05.602Z,23.10
2018-09-19T09:56:10.048Z,23.24
2018-09-19T09:59:14.383Z,23.36
2018-09-19T10:02:18.715Z,23.39
2018-09-19T10:05:23.083Z,23.34
2018-09-19T10:08:28.508Z,23.41
2018-09-19T10:11:32.860Z,23.04
2018-09-19T10:14:37.277Z,22.66
2018-09-19T10:17:42.186Z,22.51
2018-09-19T10:20:46.860Z,22.87
2018-09-19T10:23:51.197Z,23.57
2018-09-19T10:26:55.744Z,23.60
2018-09-19T10:30:00.151Z,23.49
2018-09-19T10:33:05.645Z,23.94
2018-09-19T10:36:10.001Z,23.40
2018-09-19T10:39:14.317Z,23.18
2018-09-19T10:42:18.643Z,23.57
2018-09-19T10:45:23.005Z,24.10
2018-09-19T10:48:27.362Z,23.77
2018-09-19T10:51:31.760Z,24.03
2018-09-19T10:54:36.201Z,23.31
2018-09-19T10:57:40.562Z,23.36
2018-09-19T11:00:44.881Z,23.12
2018-09-19T11:03:49.424Z,23.15
2018-09-19T11:06:54.803Z,22.88
2018-09-19T11:09:59.152Z,22.67
2018-09-19T11:13:03.745Z,22.77
2018-09-19T11:16:08.253Z,22.75
2018-09-19T11:19:12.731Z,22.71
2018-09-19T11:22:17.085Z,22.57
2018-09-19T11:25:21.536Z,22.37
2018-09-19T11:28:25.884Z,22.33
2018-09-19T11:31:30.216Z,22.44
2018-09-19T11:34:34.572Z,22.90
2018-09-19T11:37:38.915Z,23.11
2018-09-19T11:40:43.264Z,23.35
2018-09-19T11:43:47.576Z,23.23
2018-09-19T11:46:51.970Z,23.00
2018-09-19T11:49:56.304Z,23.12
2018-09-19T11:53:00.646Z,23.36
2018-09-19T11:56:04.968Z,23.56
2018-09-19T11:59:09.305Z,23.53
2018-09-19T12:02:13.781Z,23.62
2018-09-19T12:05:18.162Z,23.54
2018-09-19T12:08:22.492Z,23.39
2018-09-19T12:11:26.924Z,23.30
2018-09-19T12:14:31.377Z,23.43
2018-09-19T12:17:35.904Z,23.48
2018-09-19T12:20:41.408Z,23.58
2018-09-19T12:23:45.904Z,23.73
2018-09-19T12:26:50.718Z,23.87
2018-09-19T12:29:57.014Z,23.87
2018-09-19T12:33:01.733Z,23.97
2018-09-19T12:36:06.533Z,24.11
2018-09-19T12:39:11.857Z,24.18
2018-09-19T12:42:16.384Z,24.14
2018-09-19T12:45:21.075Z,24.13
2018-09-19T12:48:25.582Z,24.14
2018-09-19T12:51:30.269Z,24.22
2018-09-19T12:54:34.716Z,24.27
2018-09-19T12:57:39.189Z,24.21
2018-09-19T13:00:43.681Z,24.27
2018-09-19T13:03:48.360Z,24.36
2018-09-19T13:06:52.880Z,24.44
2018-09-19T13:09:57.760Z,24.49
2018-09-19T13:13:02.258Z,24.44
2018-09-19T13:16:06.742Z,24.29
2018-09-19T13:19:11.264Z,24.29
2018-09-19T13:22:15.809Z,24.38
2018-09-19T13:25:20.393Z,24.19
2018-09-19T13:28:24.805Z,24.20
2018-09-19T13:31:29.136Z,24.30
2018-09-19T13:34:33.574Z,24.38
2018-09-19T13:37:37.919Z,24.43
2018-09-19T13:40:42.241Z,24.42
2018-09-19T13:43:46.644Z,24.33
2018-09-19T13:46:51.011Z,24.19
2018-09-19T13:50:02.328Z,24.01
2018-09-19T13:53:06.876Z,23.92
2018-09-19T13:56:11.373Z,24.15
2018-09-19T13:59:15.752Z,24.26
2018-09-19T14:02:20.117Z,24.33
2018-09-19T14:05:24.607Z,24.25
2018-09-19T14:08:28.930Z,24.22
2018-09-19T14:11:33.279Z,24.21
2018-09-19T14:14:37.592Z,24.09
2018-09-19T14:17:41.961Z,24.10
2018-09-19T14:20:47.075Z,24.16
2018-09-19T14:23:51.416Z,24.13
2018-09-19T14:26:55.792Z,24.08
2018-09-19T14:30:00.133Z,24.18
2018-09-19T14:33:04.493Z,24.15
2018-09-19T14:36:08.957Z,24.17
2018-09-19T14:39:13.369Z,24.17
2018-09-19T14:42:17.768Z,24.31
2018-09-19T14:45:22.295Z,24.25
2018-09-19T14:48:26.805Z,24.27
2018-09-19T14:51:31.463Z,24.29
2018-09-19T14:54:36.086Z,24.37
2018-09-19T14:57:40.560Z,24.29
2018-09-19T15:00:44.959Z,24.38
2018-09-19T15:03:49.559Z,24.29
2018-09-19T15:06:54.412Z,24.17
2018-09-19T15:09:59.474Z,23.98
2018-09-19T15:13:04.991Z,23.92
2018-09-19T15:16:09.852Z,24.18
2018-09-19T15:19:14.690Z,24.23
2018-09-19T15:22:19.433Z,24.17
2018-09-19T15:25:23.969Z,24.16
2018-09-19T15:28:28.891Z,24.09
2018-09-19T15:31:34.171Z,24.15
2018-09-19T15:34:38.644Z,24.08
2018-09-19T15:37:43.147Z,23.93
2018-09-19T15:40:47.637Z,23.81
2018-09-19T15:43:52.012Z,23.89
2018-09-19T15:46:56.508Z,23.90
2018-09-19T15:50:02.021Z,23.74
2018-09-19T15:53:06.825Z,23.68
2018-09-19T15:56:11.275Z,23.62
2018-09-19T15:59:15.741Z,23.50
2018-09-19T16:02:20.292Z,23.65
2018-09-19T16:05:24.644Z,23.59
2018-09-19T16:08:29.333Z,23.46
2018-09-19T16:11:33.876Z,23.29
2018-09-19T16:14:38.221Z,23.16
2018-09-19T16:17:42.617Z,23.32
2018-09-19T16:20:47.562Z,23.00
2018-09-19T16:23:51.957Z,22.84
2018-09-19T16:26:56.512Z,22.77
2018-09-19T16:30:01.167Z,22.59
2018-09-19T16:33:07.150Z,22.59
2018-09-19T16:36:12.309Z,22.49
2018-09-19T16:39:20.032Z,22.28
2018-09-19T16:42:31.019Z,22.12
2018-09-19T16:45:37.926Z,22.04
2018-09-19T16:48:49.239Z,21.90
2018-09-19T16:51:58.879Z,21.75
2018-09-19T16:55:05.529Z,21.52
2018-09-19T16:58:11.542Z,21.37
2018-09-19T17:01:18.888Z,21.17
2018-09-19T17:04:27.620Z,21.05
2018-09-19T17:07:34.895Z,20.88
2018-09-19T17:10:42.593Z,20.68
2018-09-19T17:13:47.478Z,20.49
2018-09-19T17:16:52.200Z,20.31
2018-09-19T17:19:56.637Z,20.16
2018-09-19T17:23:02.674Z,19.99
2018-09-19T17:26:07.523Z,19.85
2018-09-19T17:29:12.230Z,19.67
2018-09-19T17:32:16.796Z,19.61
2018-09-19T17:35:21.499Z,19.46
2018-09-19T17:38:26.453Z,19.34
2018-09-19T17:41:30.954Z,19.18
2018-09-19T17:44:35.553Z,19.06
2018-09-19T17:47:40.572Z,18.97
2018-09-19T17:50:45.141Z,18.87
2018-09-19T17:53:49.844Z,18.76
2018-09-19T17:56:54.365Z,18.66
2018-09-19T17:59:58.806Z,18.59
2018-09-19T18:03:04.373Z,18.51
2018-09-19T18:06:09.308Z,18.42
2018-09-19T18:09:14.417Z,18.34
2018-09-19T18:12:18.992Z,18.26
2018-09-19T18:15:23.470Z,18.17
2018-09-19T18:18:28.300Z,18.09
2018-09-19T18:21:33.127Z,18.01
2018-09-19T18:24:37.768Z,17.95
2018-09-19T18:27:42.279Z,17.90
2018-09-19T18:30:47.510Z,17.84
2018-09-19T18:33:52.572Z,17.76
2018-09-19T18:36:56.953Z,17.73
2018-09-19T18:40:01.931Z,17.66
2018-09-19T18:43:06.659Z,17.60
2018-09-19T18:46:11.079Z,17.59
2018-09-19T18:49:22.574Z,17.53
2018-09-19T18:52:27.011Z,17.45
2018-09-19T18:55:31.554Z,17.39
2018-09-19T18:58:35.988Z,17.41
2018-09-19T19:01:40.587Z,17.40
2018-09-19T19:04:45.115Z,17.33
2018-09-19T19:07:49.851Z,17.28
2018-09-19T19:10:54.427Z,17.27
2018-09-19T19:13:58.926Z,17.19
2018-09-19T19:17:03.425Z,17.11
2018-09-19T19:20:07.985Z,17.06
2018-09-19T19:23:12.473Z,17.06
2018-09-19T19:26:17.105Z,16.98
2018-09-19T19:29:21.630Z,16.97
2018-09-19T19:32:26.064Z,16.92
2018-09-19T19:35:30.522Z,16.86
2018-09-19T19:38:34.945Z,16.82
2018-09-19T19:41:39.414Z,16.80
2018-09-19T19:44:44.005Z,16.74
2018-09-19T19:47:48.533Z,16.70
2018-09-19T19:50:53.181Z,16.73
2018-09-19T19:53:57.650Z,16.74
2018-09-19T19:57:02.261Z,16.68
2018-09-19T20:00:06.879Z,16.62
2018-09-19T20:03:11.217Z,16.53
2018-09-19T20:06:15.760Z,16.50
2018-09-19T20:09:20.073Z,16.47
2018-09-19T20:12:24.480Z,16.44
2018-09-19T20:15:28.803Z,16.42
2018-09-19T20:18:33.389Z,16.37
2018-09-19T20:21:37.892Z,16.36
2018-09-19T20:24:42.337Z,16.33
2018-09-19T20:27:46.769Z,16.31
2018-09-19T20:30:51.152Z,16.30
2018-09-19T20:33:55.498Z,16.24
2018-09-19T20:37:00.098Z,16.24
2018-09-19T20:40:04.617Z,16.25
2018-09-19T20:43:08.953Z,16.18
2018-09-19T20:46:13.611Z,16.17
2018-09-19T20:49:17.996Z,16.16
2018-09-19T20:52:22.481Z,16.17
2018-09-19T20:55:26.840Z,16.07
2018-09-19T20:58:31.271Z,16.04
2018-09-19T21:01:35.791Z,16.02
2018-09-19T21:04:40.279Z,16.02
2018-09-19T21:07:44.668Z,15.96
2018-09-19T21:10:49.047Z,15.90
2018-09-19T21:13:53.698Z,15.83
2018-09-19T21:16:58.025Z,15.84
2018-09-19T21:20:02.518Z,15.80
2018-09-19T21:23:06.855Z,15.77
2018-09-19T21:26:11.239Z,15.77
2018-09-19T21:29:15.577Z,15.71
2018-09-19T21:32:19.982Z,15.64
2018-09-19T21:35:24.329Z,15.61
2018-09-19T21:38:28.673Z,15.56
2018-09-19T21:41:33.001Z,15.53
2018-09-19T21:44:37.325Z,15.48
2018-09-19T21:47:41.702Z,15.51
2018-09-19T21:50:46.037Z,15.45
2018-09-19T21:53:50.363Z,15.41
2018-09-19T21:56:54.704Z,15.37
2018-09-19T21:59:59.068Z,15.36
2018-09-19T22:03:03.491Z,15.32
2018-09-19T22:06:08.184Z,15.26
2018-09-19T22:09:13.024Z,15.23
2018-09-19T22:12:17.370Z,15.18
2018-09-19T22:15:21.765Z,15.18
2018-09-19T22:18:26.125Z,15.15
2018-09-19T22:21:30.540Z,15.11
2018-09-19T22:24:35.185Z,15.09
2018-09-19T22:27:39.720Z,15.09
2018-09-19T22:30:44.012Z,15.10
2018-09-19T22:33:48.351Z,15.10
2018-09-19T22:36:52.736Z,15.10
2018-09-19T22:39:57.077Z,15.13
2018-09-19T22:43:01.404Z,15.10
2018-09-19T22:46:05.797Z,15.07
2018-09-19T22:49:10.124Z,15.09
2018-09-19T22:52:14.455Z,15.04
2018-09-19T22:55:18.796Z,15.01
2018-09-19T22:58:23.172Z,14.96
2018-09-19T23:01:27.488Z,14.97
2018-09-19T23:04:31.861Z,14.95
2018-09-19T23:07:36.192Z,14.91
2018-09-19T23:10:40.517Z,14.94
2018-09-19T23:13:44.888Z,14.89
2018-09-19T23:16:49.372Z,14.86
2018-09-19T23:19:53.737Z,14.81
2018-09-19T23:22:58.161Z,14.75
2018-09-19T23:26:02.473Z,14.73
2018-09-19T23:29:07.116Z,14.76
2018-09-19T23:32:11.813Z,14.70
2018-09-19T23:35:16.144Z,14.66
2018-09-19T23:38:20.485Z,14.67
2018-09-19T23:41:24.826Z,14.69
2018-09-19T23:44:29.215Z,14.67
2018-09-19T23:47:33.657Z,14.60
2018-09-19T23:50:38.105Z,14.60
2018-09-19T23:53:42.413Z,14.55
2018-09-19T23:56:46.802Z,14.52
2018-09-19T23:59:51.165Z,14.48
