createdAt,value
2017-10-18T00:00:49.968Z,0.00
2017-10-18T00:01:50.401Z,0.00
2017-10-18T00:02:50.836Z,0.00
2017-10-18T00:03:51.269Z,0.00
2017-10-18T00:04:51.699Z,0.00
2017-10-18T00:05:52.133Z,0.00
2017-10-18T00:06:52.567Z,0.00
2017-10-18T00:07:52.998Z,0.00
2017-10-18T00:08:53.431Z,0.00
2017-10-18T00:09:53.863Z,0.00
2017-10-18T00:10:54.304Z,0.00
2017-10-18T00:11:54.734Z,0.00
2017-10-18T00:12:55.167Z,0.00
2017-10-18T00:13:55.595Z,0.00
2017-10-18T00:14:56.027Z,0.00
2017-10-18T00:15:56.465Z,0.00
2017-10-18T00:16:56.902Z,0.00
2017-10-18T00:17:57.327Z,0.00
2017-10-18T00:18:57.761Z,0.00
2017-10-18T00:19:58.193Z,0.00
2017-10-18T00:20:58.625Z,0.00
2017-10-18T00:21:59.076Z,0.00
2017-10-18T00:22:59.496Z,0.00
2017-10-18T00:23:59.924Z,0.00
2017-10-18T00:25:00.359Z,0.00
2017-10-18T00:26:00.789Z,0.00
2017-10-18T00:27:01.231Z,0.00
2017-10-18T00:28:01.663Z,0.00
2017-10-18T00:29:02.093Z,0.00
2017-10-18T00:30:02.519Z,0.00
2017-10-18T00:31:02.956Z,0.00
2017-10-18T00:32:03.390Z,0.00
2017-10-18T00:33:03.822Z,0.00
2017-10-18T00:34:04.253Z,0.00
2017-10-18T00:35:04.706Z,0.00
2017-10-18T00:36:05.122Z,0.00
2017-10-18T00:37:05.552Z,0.00
2017-10-18T00:38:05.993Z,0.00
2017-10-18T00:39:06.422Z,0.00
2017-10-18T00:40:06.854Z,0.00
2017-10-18T00:41:07.286Z,0.00
2017-10-18T00:42:07.716Z,0.00
2017-10-18T00:43:08.157Z,0.00
2017-10-18T00:44:08.586Z,0.00
2017-10-18T00:45:09.016Z,0.00
2017-10-18T00:46:09.446Z,0.00
2017-10-18T00:47:09.881Z,0.00
2017-10-18T00:48:10.314Z,0.00
2017-10-18T00:49:10.744Z,0.00
2017-10-18T00:50:11.176Z,0.00
2017-10-18T00:51:11.616Z,0.00
2017-10-18T00:52:12.044Z,0.00
2017-10-18T00:53:12.477Z,0.00
2017-10-18T00:54:12.909Z,0.00
2017-10-18T00:55:13.341Z,0.00
2017-10-18T00:56:13.778Z,0.00
2017-10-18T00:57:14.204Z,0.00
2017-10-18T00:58:14.638Z,0.00
2017-10-18T00:59:15.069Z,0.00
2017-10-18T01:00:15.503Z,0.00
2017-10-18T01:01:15.939Z,0.00
2017-10-18T01:02:16.367Z,0.00
2017-10-18T01:03:16.800Z,0.00
2017-10-18T01:04:17.237Z,0.00
2017-10-18T01:05:17.669Z,0.00
2017-10-18T01:06:18.101Z,0.00
2017-10-18T01:07:18.531Z,0.00
2017-10-18T01:08:18.990Z,0.00
2017-10-18T01:09:19.404Z,0.00
2017-10-18T01:10:19.826Z,0.00
2017-10-18T01:11:20.266Z,0.00
2017-10-18T01:12:20.701Z,0.00
2017-10-18T01:13:21.125Z,0.00
2017-10-18T01:14:21.560Z,0.00
2017-10-18T01:15:21.991Z,0.00
2017-10-18T01:16:22.428Z,0.00
2017-10-18T01:17:22.862Z,0.00
2017-10-18T01:18:23.292Z,0.00
2017-10-18T01:19:23.724Z,0.00
2017-10-18T01:20:24.155Z,0.00
2017-10-18T01:21:24.589Z,0.00
2017-10-18T01:22:25.020Z,0.00
2017-10-18T01:23:25.456Z,0.00
2017-10-18T01:24:25.888Z,0.00
2017-10-18T01:25:26.316Z,0.00
2017-10-18T01:26:26.750Z,0.00
2017-10-18T01:27:27.200Z,0.00
2017-10-18T01:28:27.621Z,0.00
2017-10-18T01:29:28.046Z,0.00
2017-10-18T01:30:28.479Z,0.00
2017-10-18T01:31:28.911Z,0.00
2017-10-18T01:32:29.358Z,0.00
2017-10-18T01:33:29.777Z,0.00
2017-10-18T01:34:30.205Z,0.00
2017-10-18T01:35:30.641Z,0.00
2017-10-18T01:36:31.070Z,0.00
2017-10-18T01:37:31.507Z,0.00
2017-10-18T01:38:31.939Z,0.00
2017-10-18T01:39:32.370Z,0.00
2017-10-18T01:40:32.803Z,0.00
2017-10-18T01:41:33.237Z,0.00
2017-10-18T01:42:33.668Z,0.00
2017-10-18T01:43:34.100Z,0.00
2017-10-18T01:44:34.541Z,0.00
2017-10-18T01:45:34.990Z,0.00
2017-10-18T01:46:35.403Z,0.00
2017-10-18T01:47:35.828Z,0.00
2017-10-18T01:48:36.270Z,0.00
2017-10-18T01:49:36.696Z,0.00
2017-10-18T01:50:37.125Z,0.00
2017-10-18T01:51:37.558Z,0.00
2017-10-18T01:52:37.993Z,0.00
2017-10-18T01:53:38.420Z,0.00
2017-10-18T01:54:38.854Z,0.00
2017-10-18T01:55:39.284Z,0.00
2017-10-18T01:56:39.718Z,0.00
2017-10-18T01:57:40.147Z,0.00
2017-10-18T01:58:40.584Z,0.00
2017-10-18T01:59:41.017Z,0.00
2017-10-18T02:00:41.445Z,0.00
2017-10-18T02:01:41.877Z,0.00
2017-10-18T02:02:42.313Z,0.00
2017-10-18T02:03:42.752Z,0.00
2017-10-18T02:04:43.176Z,0.00
2017-10-18T02:05:43.617Z,0.00
2017-10-18T02:06:44.040Z,0.00
2017-10-18T02:07:44.472Z,0.00
2017-10-18T02:08:44.908Z,0.00
2017-10-18T02:09:45.342Z,0.00
2017-10-18T02:10:45.766Z,0.00
2017-10-18T02:11:46.202Z,0.00
2017-10-18T02:12:46.632Z,0.00
2017-10-18T02:13:47.064Z,0.00
2017-10-18T02:14:47.501Z,0.00
2017-10-18T02:15:47.929Z,0.00
2017-10-18T02:16:48.361Z,0.00
2017-10-18T02:17:48.794Z,0.00
2017-10-18T02:18:49.224Z,0.00
2017-10-18T02:19:49.656Z,0.00
2017-10-18T02:20:50.087Z,0.00
2017-10-18T02:21:50.521Z,0.00
2017-10-18T02:22:50.953Z,0.00
2017-10-18T02:23:51.388Z,0.00
2017-10-18T02:24:51.818Z,0.00
2017-10-18T02:25:52.255Z,0.00
2017-10-18T02:26:52.690Z,0.00
2017-10-18T02:27:53.123Z,0.00
2017-10-18T02:28:53.545Z,0.00
2017-10-18T02:29:53.984Z,0.00
2017-10-18T02:30:54.413Z,0.00
2017-10-18T02:31:54.840Z,0.00
2017-10-18T02:32:55.275Z,0.00
2017-10-18T02:33:55.708Z,0.00
2017-10-18T02:34:56.145Z,0.00
2017-10-18T02:35:56.569Z,0.00
2017-10-18T02:36:57.006Z,0.00
2017-10-18T02:37:57.432Z,0.00
2017-10-18T02:38:57.866Z,0.00
2017-10-18T02:39:58.301Z,0.00
2017-10-18T02:40:58.732Z,0.00
2017-10-18T02:41:59.163Z,0.00
2017-10-18T02:42:59.595Z,0.00
2017-10-18T02:44:00.026Z,0.00
2017-10-18T02:45:00.456Z,0.00
2017-10-18T02:46:00.886Z,0.00
2017-10-18T02:47:01.317Z,0.00
2017-10-18T02:48:01.751Z,0.00
2017-10-18T02:49:02.186Z,0.00
2017-10-18T02:50:02.619Z,0.00
2017-10-18T02:51:03.044Z,0.00
2017-10-18T02:52:03.478Z,0.00
2017-10-18T02:53:03.906Z,0.00
2017-10-18T02:54:04.355Z,0.00
2017-10-18T02:55:04.772Z,0.00
2017-10-18T02:56:05.202Z,0.00
2017-10-18T02:57:05.636Z,0.00
2017-10-18T02:58:06.064Z,0.00
2017-10-18T02:59:06.494Z,0.00
2017-10-18T03:00:06.933Z,0.00
2017-10-18T03:01:07.362Z,0.00
2017-10-18T03:02:07.792Z,0.00
2017-10-18T03:03:08.219Z,0.00
2017-10-18T03:04:08.653Z,0.00
2017-10-18T03:05:09.090Z,0.00
2017-10-18T03:06:09.518Z,0.00
2017-10-18T03:07:09.946Z,0.00
2017-10-18T03:08:10.384Z,0.00
2017-10-18T03:09:10.813Z,0.00
2017-10-18T03:10:11.241Z,0.00
2017-10-18T03:11:11.677Z,0.00
2017-10-18T03:12:12.111Z,0.00
2017-10-18T03:13:12.539Z,0.00
2017-10-18T03:14:12.973Z,0.00
2017-10-18T03:15:13.400Z,0.00
2017-10-18T03:16:13.846Z,0.00
2017-10-18T03:17:14.266Z,0.00
2017-10-18T03:18:14.692Z,0.00
2017-10-18T03:19:15.125Z,0.00
2017-10-18T03:20:15.559Z,0.00
2017-10-18T03:21:15.997Z,0.00
2017-10-18T03:22:16.424Z,0.00
2017-10-18T03:23:16.850Z,0.00
2017-10-18T03:24:17.283Z,0.00
2017-10-18T03:25:17.714Z,0.00
2017-10-18T03:26:18.144Z,0.00
2017-10-18T03:27:18.577Z,0.00
2017-10-18T03:28:19.014Z,0.00
2017-10-18T03:29:19.440Z,0.00
2017-10-18T03:30:19.873Z,0.00
2017-10-18T03:31:20.306Z,0.00
2017-10-18T03:32:20.735Z,0.00
2017-10-18T03:33:21.163Z,0.00
2017-10-18T03:34:21.595Z,0.00
2017-10-18T03:35:22.038Z,0.00
2017-10-18T03:36:22.460Z,0.00
2017-10-18T03:37:22.899Z,0.00
2017-10-18T03:38:23.338Z,0.00
2017-10-18T03:39:23.755Z,0.00
2017-10-18T03:40:24.186Z,0.00
2017-10-18T03:41:24.618Z,0.00
2017-10-18T03:42:25.047Z,0.00
2017-10-18T03:43:25.478Z,0.00
2017-10-18T03:44:25.914Z,0.00
2017-10-18T03:45:26.341Z,0.00
2017-10-18T03:46:26.772Z,0.00
2017-10-18T03:47:27.203Z,0.00
2017-10-18T03:48:27.643Z,0.00
2017-10-18T03:49:28.066Z,0.00
2017-10-18T03:50:28.498Z,0.00
2017-10-18T03:51:28.931Z,0.00
2017-10-18T03:52:29.359Z,0.00
2017-10-18T03:53:29.791Z,0.00
2017-10-18T03:54:30.224Z,0.00
2017-10-18T03:55:30.658Z,0.00
2017-10-18T03:56:31.087Z,0.00
2017-10-18T03:57:31.515Z,0.00
2017-10-18T03:58:31.951Z,0.00
2017-10-18T03:59:32.379Z,0.00
2017-10-18T04:00:32.812Z,0.00
2017-10-18T04:01:33.244Z,0.00
2017-10-18T04:02:33.673Z,0.00
2017-10-18T04:03:34.110Z,0.00
2017-10-18T04:04:34.535Z,0.00
2017-10-18T04:05:34.965Z,0.00
2017-10-18T04:06:35.402Z,0.00
2017-10-18T04:07:35.834Z,0.00
2017-10-18T04:08:36.261Z,0.00
2017-10-18T04:09:36.693Z,0.00
2017-10-18T04:10:37.128Z,0.00
2017-10-18T04:11:37.560Z,0.00
2017-10-18T04:12:37.994Z,0.00
2017-10-18T04:13:38.443Z,0.00
2017-10-18T04:14:38.856Z,0.00
2017-10-18T04:15:39.281Z,0.00
2017-10-18T04:16:39.709Z,0.00
2017-10-18T04:17:40.143Z,0.00
2017-10-18T04:18:40.580Z,0.00
2017-10-18T04:19:41.004Z,0.00
2017-10-18T04:20:41.437Z,0.00
2017-10-18T04:21:41.867Z,0.00
2017-10-18T04:22:42.304Z,0.00
2017-10-18T04:23:42.736Z,0.00
2017-10-18T04:24:43.163Z,0.00
2017-10-18T04:25:43.595Z,0.00
2017-10-18T04:26:44.023Z,0.00
2017-10-18T04:27:44.466Z,0.00
2017-10-18T04:28:44.916Z,0.00
2017-10-18T04:29:45.321Z,0.00
2017-10-18T04:30:45.755Z,0.00
2017-10-18T04:31:46.180Z,0.00
2017-10-18T04:32:46.610Z,0.00
2017-10-18T04:33:47.044Z,0.00
2017-10-18T04:34:47.475Z,0.00
2017-10-18T04:35:47.902Z,0.00
2017-10-18T04:36:48.336Z,0.00
2017-10-18T04:37:48.767Z,0.00
2017-10-18T04:38:49.194Z,0.00
2017-10-18T04:39:49.630Z,0.00
2017-10-18T04:40:50.057Z,0.00
2017-10-18T04:41:50.489Z,0.00
2017-10-18T04:42:50.926Z,0.00
2017-10-18T04:43:51.351Z,0.00
2017-10-18T04:44:52.643Z,0.00
2017-10-18T04:45:52.224Z,0.00
2017-10-18T04:46:52.648Z,0.00
2017-10-18T04:47:53.077Z,0.00
2017-10-18T04:48:53.522Z,0.00
2017-10-18T04:49:53.942Z,0.00
2017-10-18T04:50:54.375Z,0.00
2017-10-18T04:51:54.816Z,0.00
2017-10-18T04:52:55.229Z,0.00
2017-10-18T04:53:55.664Z,0.00
2017-10-18T04:54:56.093Z,0.00
2017-10-18T04:55:56.521Z,0.00
2017-10-18T04:56:56.955Z,0.00
2017-10-18T04:57:57.389Z,0.00
2017-10-18T04:58:57.815Z,0.00
2017-10-18T04:59:58.250Z,0.00
2017-10-18T05:00:58.692Z,0.00
2017-10-18T05:01:59.109Z,4.00
2017-10-18T05:02:59.540Z,0.00
2017-10-18T05:03:59.975Z,4.00
2017-10-18T05:05:00.410Z,4.00
2017-10-18T05:06:00.836Z,0.00
2017-10-18T05:07:01.263Z,0.00
2017-10-18T05:08:01.693Z,4.00
2017-10-18T05:09:02.131Z,4.00
2017-10-18T05:10:02.572Z,4.00
2017-10-18T05:11:02.990Z,4.00
2017-10-18T05:12:03.416Z,4.00
2017-10-18T05:13:03.850Z,4.00
2017-10-18T05:14:04.278Z,8.00
2017-10-18T05:15:04.723Z,8.00
2017-10-18T05:16:05.140Z,8.00
2017-10-18T05:17:05.569Z,8.00
2017-10-18T05:18:06.006Z,12.00
2017-10-18T05:19:06.432Z,12.00
2017-10-18T05:20:06.911Z,16.00
2017-10-18T05:21:07.292Z,20.00
2017-10-18T05:22:07.728Z,20.00
2017-10-18T05:23:08.164Z,24.00
2017-10-18T05:24:08.586Z,24.00
2017-10-18T05:25:09.018Z,28.00
2017-10-18T05:26:09.448Z,32.00
2017-10-18T05:27:09.887Z,36.00
2017-10-18T05:28:10.306Z,44.00
2017-10-18T05:29:10.763Z,48.00
2017-10-18T05:30:11.170Z,56.00
2017-10-18T05:31:11.605Z,60.00
2017-10-18T05:32:12.031Z,68.00
2017-10-18T05:33:12.463Z,76.00
2017-10-18T05:34:12.896Z,84.00
2017-10-18T05:35:13.327Z,88.00
2017-10-18T05:36:13.752Z,100.00
2017-10-18T05:37:14.186Z,112.00
2017-10-18T05:38:14.617Z,120.00
2017-10-18T05:39:15.047Z,128.00
2017-10-18T05:40:15.482Z,140.00
2017-10-18T05:41:15.910Z,148.00
2017-10-18T05:42:16.339Z,160.00
2017-10-18T05:43:16.801Z,176.00
2017-10-18T05:44:17.200Z,184.00
2017-10-18T05:45:17.630Z,200.00
2017-10-18T05:46:18.075Z,216.00
2017-10-18T05:47:18.495Z,228.00
2017-10-18T05:48:18.926Z,244.00
2017-10-18T05:49:19.353Z,256.00
2017-10-18T05:50:19.787Z,280.00
2017-10-18T05:51:20.219Z,296.00
2017-10-18T05:52:20.648Z,312.00
2017-10-18T05:53:21.081Z,328.00
2017-10-18T05:54:21.511Z,332.00
2017-10-18T05:55:21.941Z,340.00
2017-10-18T05:56:22.370Z,356.00
2017-10-18T05:57:22.804Z,376.00
2017-10-18T05:58:23.239Z,396.00
2017-10-18T05:59:23.664Z,420.00
2017-10-18T06:00:24.096Z,444.00
2017-10-18T06:01:24.528Z,468.00
2017-10-18T06:02:24.962Z,496.00
2017-10-18T06:03:25.385Z,528.00
2017-10-18T06:04:25.820Z,560.00
2017-10-18T06:05:26.250Z,592.00
2017-10-18T06:06:26.696Z,624.00
2017-10-18T06:07:27.114Z,652.00
2017-10-18T06:08:27.543Z,680.00
2017-10-18T06:09:27.975Z,696.00
2017-10-18T06:10:28.401Z,720.00
2017-10-18T06:11:28.845Z,744.00
2017-10-18T06:12:29.281Z,772.00
2017-10-18T06:13:29.699Z,796.00
2017-10-18T06:14:30.126Z,820.00
2017-10-18T06:15:30.559Z,836.00
2017-10-18T06:16:30.988Z,868.00
2017-10-18T06:17:31.422Z,896.00
2017-10-18T06:18:31.860Z,948.00
2017-10-18T06:19:32.290Z,1000.00
2017-10-18T06:20:32.713Z,1036.00
2017-10-18T06:21:33.140Z,1100.00
2017-10-18T06:22:33.576Z,1172.00
2017-10-18T06:23:34.006Z,1228.00
2017-10-18T06:24:34.433Z,1272.00
2017-10-18T06:25:34.871Z,1316.00
2017-10-18T06:26:35.299Z,1368.00
2017-10-18T06:27:35.731Z,1424.00
2017-10-18T06:28:36.163Z,1476.00
2017-10-18T06:29:36.591Z,1532.00
2017-10-18T06:30:37.025Z,1576.00
2017-10-18T06:31:37.489Z,1640.00
2017-10-18T06:32:37.889Z,1708.00
2017-10-18T06:33:38.319Z,1772.00
2017-10-18T06:34:38.747Z,1832.00
2017-10-18T06:35:39.181Z,1876.00
2017-10-18T06:36:39.619Z,1916.00
2017-10-18T06:37:40.050Z,1968.00
2017-10-18T06:38:40.481Z,2016.00
2017-10-18T06:39:40.904Z,2060.00
2017-10-18T06:40:41.337Z,2112.00
2017-10-18T06:41:41.769Z,2160.00
2017-10-18T06:42:42.199Z,2200.00
2017-10-18T06:43:42.632Z,2228.00
2017-10-18T06:44:43.061Z,2296.00
2017-10-18T06:45:43.501Z,2360.00
2017-10-18T06:46:43.928Z,2408.00
2017-10-18T06:47:44.356Z,2468.00
2017-10-18T06:48:44.792Z,2516.00
2017-10-18T06:49:45.226Z,2560.00
2017-10-18T06:50:45.660Z,2620.00
2017-10-18T06:51:46.089Z,2680.00
2017-10-18T06:52:46.518Z,2760.00
2017-10-18T06:53:46.946Z,2820.00
2017-10-18T06:54:47.382Z,2872.00
2017-10-18T06:55:47.825Z,2940.00
2017-10-18T06:56:48.248Z,2984.00
2017-10-18T06:57:48.677Z,3016.00
2017-10-18T06:58:49.113Z,3064.00
2017-10-18T06:59:49.542Z,3176.00
2017-10-18T07:00:49.973Z,3256.00
2017-10-18T07:01:50.417Z,3312.00
2017-10-18T07:02:50.849Z,3368.00
2017-10-18T07:03:51.273Z,3428.00
2017-10-18T07:04:51.704Z,3484.00
2017-10-18T07:05:52.143Z,3520.00
2017-10-18T07:06:52.588Z,3560.00
2017-10-18T07:07:53.005Z,3636.00
2017-10-18T07:08:53.484Z,3732.00
2017-10-18T07:09:53.871Z,3824.00
2017-10-18T07:10:54.318Z,3900.00
2017-10-18T07:11:54.752Z,3996.00
2017-10-18T07:12:55.185Z,4120.00
2017-10-18T07:13:55.630Z,4248.00
2017-10-18T07:14:56.056Z,4356.00
2017-10-18T07:15:56.491Z,4468.00
2017-10-18T07:16:56.928Z,4584.00
2017-10-18T07:17:57.358Z,4672.00
2017-10-18T07:18:57.791Z,4828.00
2017-10-18T07:19:58.224Z,5008.00
2017-10-18T07:20:58.660Z,5204.00
2017-10-18T07:21:59.092Z,5368.00
2017-10-18T07:22:59.532Z,5480.00
2017-10-18T07:23:59.936Z,5604.00
2017-10-18T07:25:00.392Z,5680.00
2017-10-18T07:26:00.824Z,5680.00
2017-10-18T07:27:01.250Z,5556.00
2017-10-18T07:28:01.710Z,5564.00
2017-10-18T07:29:02.125Z,5740.00
2017-10-18T07:30:02.547Z,5856.00
2017-10-18T07:31:03.013Z,6000.00
2017-10-18T07:32:03.436Z,6236.00
2017-10-18T07:33:03.866Z,6508.00
2017-10-18T07:34:04.284Z,6664.00
2017-10-18T07:35:04.712Z,6740.00
2017-10-18T07:36:05.153Z,6832.00
2017-10-18T07:37:05.596Z,6676.00
2017-10-18T07:38:06.032Z,6612.00
2017-10-18T07:39:06.450Z,6852.00
2017-10-18T07:40:06.887Z,6872.00
2017-10-18T07:41:07.322Z,6604.00
2017-10-18T07:42:07.759Z,6432.00
2017-10-18T07:43:08.189Z,6464.00
2017-10-18T07:44:08.622Z,6308.00
2017-10-18T07:45:09.062Z,6044.00
2017-10-18T07:46:09.522Z,6568.00
2017-10-18T07:47:09.945Z,6864.00
2017-10-18T07:48:10.399Z,7192.00
2017-10-18T07:49:10.809Z,7200.00
2017-10-18T07:50:11.248Z,7448.00
2017-10-18T07:51:11.691Z,7692.00
2017-10-18T07:52:12.105Z,7996.00
2017-10-18T07:53:12.556Z,7832.00
2017-10-18T07:54:12.975Z,7768.00
2017-10-18T07:55:13.420Z,8188.00
2017-10-18T07:56:13.865Z,8408.00
2017-10-18T07:57:14.277Z,8732.00
2017-10-18T07:58:14.711Z,8584.00
2017-10-18T07:59:15.148Z,8040.00
2017-10-18T08:00:15.591Z,7840.00
2017-10-18T08:01:16.035Z,8224.00
2017-10-18T08:02:16.461Z,9032.00
2017-10-18T08:03:16.891Z,9132.00
2017-10-18T08:04:17.326Z,9120.00
2017-10-18T08:05:17.771Z,9212.00
2017-10-18T08:06:18.199Z,9468.00
2017-10-18T08:07:18.634Z,9688.00
2017-10-18T08:08:19.071Z,9948.00
2017-10-18T08:09:19.506Z,10100.00
2017-10-18T08:10:19.941Z,10284.00
2017-10-18T08:11:20.379Z,10364.00
2017-10-18T08:12:20.823Z,10436.00
2017-10-18T08:13:21.248Z,10628.00
2017-10-18T08:14:21.688Z,10768.00
2017-10-18T08:15:22.128Z,10648.00
2017-10-18T08:16:22.572Z,10512.00
2017-10-18T08:17:22.997Z,11064.00
2017-10-18T08:18:23.443Z,10864.00
2017-10-18T08:19:23.871Z,11616.00
2017-10-18T08:20:24.310Z,11568.00
2017-10-18T08:21:24.742Z,10896.00
2017-10-18T08:22:25.185Z,11608.00
2017-10-18T08:23:25.618Z,12080.00
2017-10-18T08:24:26.063Z,12556.00
2017-10-18T08:25:26.490Z,13024.00
2017-10-18T08:26:26.930Z,13892.00
2017-10-18T08:27:27.366Z,15776.00
2017-10-18T08:28:27.807Z,15392.00
2017-10-18T08:29:28.241Z,16288.00
2017-10-18T08:30:28.692Z,15680.00
2017-10-18T08:31:29.122Z,16992.00
2017-10-18T08:32:29.557Z,17792.00
2017-10-18T08:33:29.996Z,19488.00
2017-10-18T08:34:30.434Z,20800.00
2017-10-18T08:35:30.875Z,21312.00
2017-10-18T08:36:31.316Z,21472.00
2017-10-18T08:37:31.755Z,22528.00
2017-10-18T08:38:32.194Z,22016.00
2017-10-18T08:39:32.641Z,21344.00
2017-10-18T08:40:33.079Z,21472.00
2017-10-18T08:41:33.522Z,21216.00
2017-10-18T08:42:33.960Z,20928.00
2017-10-18T08:43:34.412Z,20928.00
2017-10-18T08:44:34.845Z,21792.00
2017-10-18T08:45:35.290Z,22048.00
2017-10-18T08:46:35.736Z,21120.00
2017-10-18T08:47:36.177Z,21536.00
2017-10-18T08:48:36.632Z,22432.00
2017-10-18T08:49:37.064Z,24512.00
2017-10-18T08:50:37.507Z,24192.00
2017-10-18T08:51:37.951Z,22976.00
2017-10-18T08:52:38.397Z,22528.00
2017-10-18T08:53:38.842Z,21920.00
2017-10-18T08:54:39.293Z,22112.00
2017-10-18T08:55:39.733Z,23264.00
2017-10-18T08:56:40.184Z,24896.00
2017-10-18T08:57:40.626Z,23488.00
2017-10-18T08:58:41.073Z,26784.00
2017-10-18T08:59:41.531Z,29216.00
2017-10-18T09:00:41.969Z,28608.00
2017-10-18T09:01:42.413Z,27968.00
2017-10-18T09:02:42.860Z,26112.00
2017-10-18T09:03:43.307Z,24736.00
2017-10-18T09:04:43.761Z,24320.00
2017-10-18T09:05:44.202Z,24736.00
2017-10-18T09:06:44.652Z,23136.00
2017-10-18T09:07:45.100Z,17472.00
2017-10-18T09:08:45.550Z,15648.00
2017-10-18T09:09:45.999Z,15308.00
2017-10-18T09:10:46.445Z,15372.00
2017-10-18T09:11:46.893Z,15448.00
2017-10-18T09:12:47.344Z,15468.00
2017-10-18T09:13:47.796Z,15384.00
2017-10-18T09:14:48.242Z,15364.00
2017-10-18T09:15:48.696Z,15380.00
2017-10-18T09:16:49.145Z,15340.00
2017-10-18T09:17:49.593Z,15392.00
2017-10-18T09:18:50.046Z,15332.00
2017-10-18T09:19:50.495Z,15228.00
2017-10-18T09:20:50.947Z,15280.00
2017-10-18T09:21:51.395Z,15612.00
2017-10-18T09:22:51.848Z,15860.00
2017-10-18T09:23:52.309Z,15884.00
2017-10-18T09:24:52.752Z,15904.00
2017-10-18T09:25:53.203Z,16096.00
2017-10-18T09:26:53.656Z,16128.00
2017-10-18T09:27:54.106Z,16128.00
2017-10-18T09:28:54.560Z,16064.00
2017-10-18T09:29:55.017Z,16160.00
2017-10-18T09:30:55.468Z,16256.00
2017-10-18T09:31:55.920Z,17408.00
2017-10-18T09:32:56.384Z,21408.00
2017-10-18T09:33:56.828Z,26272.00
2017-10-18T09:34:57.275Z,29248.00
2017-10-18T09:35:57.733Z,30848.00
2017-10-18T09:36:58.185Z,31936.00
2017-10-18T09:37:58.641Z,32864.00
2017-10-18T09:38:59.089Z,33056.00
2017-10-18T09:39:59.549Z,32800.00
2017-10-18T09:40:59.997Z,32896.00
2017-10-18T09:42:00.454Z,33248.00
2017-10-18T09:43:00.909Z,32352.00
2017-10-18T09:44:01.365Z,31200.00
2017-10-18T09:45:01.814Z,30240.00
2017-10-18T09:46:02.267Z,30304.00
2017-10-18T09:47:02.721Z,31040.00
2017-10-18T09:48:03.177Z,32576.00
2017-10-18T09:49:03.631Z,33952.00
2017-10-18T09:50:04.086Z,34560.00
2017-10-18T09:51:04.539Z,36544.00
2017-10-18T09:52:04.995Z,36352.00
2017-10-18T09:53:05.450Z,35808.00
2017-10-18T09:54:05.908Z,35296.00
2017-10-18T09:55:06.359Z,35520.00
2017-10-18T09:56:06.814Z,34016.00
2017-10-18T09:57:07.268Z,33504.00
2017-10-18T09:58:07.731Z,32640.00
2017-10-18T09:59:08.183Z,33376.00
2017-10-18T10:00:08.672Z,33184.00
2017-10-18T10:01:09.096Z,33888.00
2017-10-18T10:02:09.549Z,34624.00
2017-10-18T10:03:10.000Z,34688.00
2017-10-18T10:04:10.470Z,28224.00
2017-10-18T10:05:10.913Z,28640.00
2017-10-18T10:06:11.369Z,33536.00
2017-10-18T10:07:11.826Z,35712.00
2017-10-18T10:08:12.281Z,35392.00
2017-10-18T10:09:12.740Z,33888.00
2017-10-18T10:10:13.196Z,33824.00
2017-10-18T10:11:13.651Z,34016.00
2017-10-18T10:12:14.118Z,34816.00
2017-10-18T10:13:14.567Z,34048.00
2017-10-18T10:14:15.020Z,33952.00
2017-10-18T10:15:15.482Z,35424.00
2017-10-18T10:16:15.936Z,34784.00
2017-10-18T10:17:16.390Z,36864.00
2017-10-18T10:18:16.849Z,37696.00
2017-10-18T10:19:17.300Z,37568.00
2017-10-18T10:20:17.760Z,37920.00
2017-10-18T10:21:18.213Z,36736.00
2017-10-18T10:22:18.669Z,35360.00
2017-10-18T10:23:19.126Z,34688.00
2017-10-18T10:24:19.579Z,33248.00
2017-10-18T10:25:20.039Z,33312.00
2017-10-18T10:26:20.495Z,34528.00
2017-10-18T10:27:20.951Z,35488.00
2017-10-18T10:28:21.405Z,37920.00
2017-10-18T10:29:21.864Z,38176.00
2017-10-18T10:30:22.315Z,38272.00
2017-10-18T10:31:22.787Z,37760.00
2017-10-18T10:32:23.236Z,36672.00
2017-10-18T10:33:23.692Z,35584.00
2017-10-18T10:34:24.149Z,33664.00
2017-10-18T10:35:24.600Z,33088.00
2017-10-18T10:36:25.059Z,32864.00
2017-10-18T10:37:25.514Z,32576.00
2017-10-18T10:38:25.972Z,29376.00
2017-10-18T10:39:26.433Z,29120.00
2017-10-18T10:40:26.885Z,34272.00
2017-10-18T10:41:27.343Z,32768.00
2017-10-18T10:42:27.797Z,29568.00
2017-10-18T10:43:28.256Z,32192.00
2017-10-18T10:44:28.711Z,34304.00
2017-10-18T10:45:29.174Z,34112.00
2017-10-18T10:46:29.626Z,34016.00
2017-10-18T10:47:30.082Z,33216.00
2017-10-18T10:48:30.541Z,33760.00
2017-10-18T10:49:30.995Z,34944.00
2017-10-18T10:50:31.458Z,34336.00
2017-10-18T10:51:31.915Z,30048.00
2017-10-18T10:52:32.367Z,26752.00
2017-10-18T10:56:40.779Z,34144.00
2017-10-18T10:57:41.197Z,35744.00
2017-10-18T10:59:37.142Z,37152.00
2017-10-18T11:02:10.767Z,36160.00
2017-10-18T11:03:11.213Z,34656.00
2017-10-18T11:04:11.711Z,34304.00
2017-10-18T11:06:45.309Z,33856.00
2017-10-18T11:07:45.724Z,34272.00
2017-10-18T11:09:44.890Z,34080.00
2017-10-18T11:12:19.868Z,26944.00
2017-10-18T11:13:20.289Z,29088.00
2017-10-18T11:14:20.730Z,31648.00
2017-10-18T11:15:21.189Z,32160.00
2017-10-18T11:16:21.646Z,31552.00
2017-10-18T11:17:22.098Z,30976.00
2017-10-18T11:18:22.556Z,30816.00
2017-10-18T11:19:23.016Z,30208.00
2017-10-18T11:20:23.468Z,30240.00
2017-10-18T11:21:23.927Z,28896.00
2017-10-18T11:22:24.400Z,27712.00
2017-10-18T11:23:24.846Z,24896.00
2017-10-18T11:24:25.296Z,14316.00
2017-10-18T11:25:25.772Z,10560.00
2017-10-18T11:26:26.214Z,10252.00
2017-10-18T11:27:26.668Z,10032.00
2017-10-18T11:28:27.133Z,9940.00
2017-10-18T11:29:27.582Z,9888.00
2017-10-18T11:30:28.093Z,9836.00
2017-10-18T11:31:28.483Z,9788.00
2017-10-18T11:32:28.944Z,9720.00
2017-10-18T11:33:29.397Z,9628.00
2017-10-18T11:34:29.852Z,9440.00
2017-10-18T11:35:30.306Z,9396.00
2017-10-18T11:36:30.759Z,9216.00
2017-10-18T11:37:31.209Z,9092.00
2017-10-18T11:38:31.660Z,9072.00
2017-10-18T11:39:32.112Z,9068.00
2017-10-18T11:40:32.562Z,9012.00
2017-10-18T11:41:33.011Z,8916.00
2017-10-18T11:42:33.463Z,8844.00
2017-10-18T11:45:07.056Z,8756.00
2017-10-18T11:46:07.491Z,8516.00
2017-10-18T11:48:02.088Z,8400.00
2017-10-18T11:49:02.537Z,8388.00
2017-10-18T11:50:57.150Z,8136.00
2017-10-18T11:51:57.585Z,8052.00
2017-10-18T11:52:58.027Z,8072.00
2017-10-18T11:53:58.475Z,8156.00
2017-10-18T11:54:58.921Z,8152.00
2017-10-18T11:55:59.371Z,8240.00
2017-10-18T11:56:59.815Z,8260.00
2017-10-18T11:58:00.260Z,8232.00
2017-10-18T11:59:00.712Z,8164.00
2017-10-18T12:00:01.152Z,8048.00
2017-10-18T12:01:01.596Z,7908.00
2017-10-18T12:02:02.041Z,7788.00
2017-10-18T12:03:02.492Z,7640.00
2017-10-18T12:04:02.954Z,7680.00
2017-10-18T12:05:03.408Z,7708.00
2017-10-18T12:06:03.822Z,7684.00
2017-10-18T12:07:04.266Z,7632.00
2017-10-18T12:08:04.711Z,7516.00
2017-10-18T12:09:05.162Z,7372.00
2017-10-18T12:10:05.607Z,7068.00
2017-10-18T12:11:06.052Z,6936.00
2017-10-18T12:12:06.503Z,6864.00
2017-10-18T12:13:06.940Z,7020.00
2017-10-18T12:14:07.424Z,7188.00
2017-10-18T12:16:41.974Z,7168.00
2017-10-18T12:17:42.400Z,7140.00
2017-10-18T12:19:37.057Z,7060.00
2017-10-18T12:20:37.453Z,7008.00
2017-10-18T12:22:32.044Z,6652.00
2017-10-18T12:23:32.489Z,6700.00
2017-10-18T12:25:27.081Z,6820.00
2017-10-18T12:26:27.511Z,6824.00
2017-10-18T12:27:27.960Z,6800.00
2017-10-18T12:28:28.396Z,6640.00
2017-10-18T12:29:28.837Z,6456.00
2017-10-18T12:30:29.280Z,6312.00
2017-10-18T12:31:29.754Z,6284.00
2017-10-18T12:32:30.175Z,6252.00
2017-10-18T12:33:30.608Z,6280.00
2017-10-18T12:34:31.050Z,6364.00
2017-10-18T12:35:31.494Z,6240.00
2017-10-18T12:36:31.935Z,6184.00
2017-10-18T12:37:32.378Z,6036.00
2017-10-18T12:38:32.850Z,5872.00
2017-10-18T12:39:33.280Z,5556.00
2017-10-18T12:40:33.704Z,5112.00
2017-10-18T12:41:34.146Z,4968.00
2017-10-18T12:42:34.599Z,5016.00
2017-10-18T12:43:35.050Z,5196.00
2017-10-18T12:44:35.475Z,5400.00
2017-10-18T12:45:35.912Z,5528.00
2017-10-18T12:46:36.365Z,5672.00
2017-10-18T12:47:36.800Z,5952.00
2017-10-18T12:48:37.242Z,6000.00
2017-10-18T12:49:37.680Z,5980.00
2017-10-18T12:50:38.133Z,5976.00
2017-10-18T12:51:38.582Z,5848.00
2017-10-18T12:52:39.012Z,5756.00
2017-10-18T12:53:39.452Z,5812.00
2017-10-18T12:54:39.901Z,5888.00