createdAt,value
2023-08-10T00:00:00.077Z,203.27
2023-08-10T00:02:26.502Z,194.07
2023-08-10T00:04:52.893Z,194.57
2023-08-10T00:07:19.309Z,182.10
2023-08-10T00:09:45.692Z,181.75
2023-08-10T00:12:12.688Z,165.82
2023-08-10T00:14:39.078Z,170.82
2023-08-10T00:17:05.463Z,200.98
2023-08-10T00:19:31.916Z,179.52
2023-08-10T00:21:58.302Z,205.35
2023-08-10T00:24:24.775Z,254.50
2023-08-10T00:26:51.217Z,185.55
2023-08-10T00:29:17.897Z,216.82
2023-08-10T00:31:44.299Z,181.20
2023-08-10T00:34:10.708Z,216.38
2023-08-10T00:36:37.368Z,222.98
2023-08-10T00:39:04.122Z,223.10
2023-08-10T00:41:30.550Z,197.13
2023-08-10T00:43:56.972Z,194.15
2023-08-10T00:46:23.566Z,181.07
2023-08-10T00:48:50.068Z,159.05
2023-08-10T00:51:16.612Z,143.65
2023-08-10T00:53:43.044Z,140.75
2023-08-10T00:56:11.663Z,141.40
2023-08-10T00:58:38.363Z,129.77
2023-08-10T01:01:05.221Z,119.38
2023-08-10T01:03:31.951Z,125.00
2023-08-10T01:06:11.454Z,131.68
2023-08-10T01:09:12.695Z,108.78
2023-08-10T01:11:49.616Z,107.22
2023-08-10T01:14:31.985Z,113.57
2023-08-10T01:17:01.913Z,106.63
2023-08-10T01:19:36.793Z,102.93
2023-08-10T01:22:26.088Z,138.07
2023-08-10T01:25:07.290Z,118.00
2023-08-10T01:27:37.519Z,116.10
2023-08-10T01:30:05.800Z,169.30
2023-08-10T01:32:33.631Z,164.68
2023-08-10T01:35:01.625Z,202.57
2023-08-10T01:37:28.274Z,191.95
2023-08-10T01:39:54.737Z,165.98
2023-08-10T01:42:21.104Z,166.98
2023-08-10T01:44:47.517Z,133.45
2023-08-10T01:47:23.280Z,189.20
2023-08-10T01:49:54.186Z,138.10
2023-08-10T01:52:25.727Z,149.52
2023-08-10T01:54:53.059Z,123.65
2023-08-10T01:57:19.872Z,120.65
2023-08-10T01:59:46.460Z,122.10
2023-08-10T02:02:12.854Z,128.10
2023-08-10T02:04:39.274Z,130.95
2023-08-10T02:07:05.846Z,124.43
2023-08-10T02:09:33.205Z,124.18
2023-08-10T02:11:59.632Z,126.43
2023-08-10T02:14:26.738Z,139.52
2023-08-10T02:16:53.241Z,162.63
2023-08-10T02:19:19.712Z,214.93
2023-08-10T02:21:46.098Z,154.13
2023-08-10T02:24:12.489Z,160.38
2023-08-10T02:26:38.953Z,167.90
2023-08-10T02:29:05.521Z,156.32
2023-08-10T02:31:32.511Z,161.55
2023-08-10T02:33:59.049Z,166.60
2023-08-10T02:36:25.468Z,163.75
2023-08-10T02:38:51.846Z,171.82
2023-08-10T02:41:18.269Z,154.35
2023-08-10T02:43:44.729Z,138.77
2023-08-10T02:46:11.242Z,150.35
2023-08-10T02:48:37.924Z,142.60
2023-08-10T02:51:04.299Z,215.10
2023-08-10T02:53:30.806Z,207.55
2023-08-10T02:55:57.235Z,239.70
2023-08-10T02:58:23.692Z,265.77
2023-08-10T03:00:50.192Z,195.07
2023-08-10T03:03:16.649Z,217.57
2023-08-10T03:05:43.099Z,182.77
2023-08-10T03:08:09.483Z,195.23
2023-08-10T03:10:35.860Z,217.30
2023-08-10T03:13:02.278Z,199.80
2023-08-10T03:15:28.950Z,170.65
2023-08-10T03:17:55.425Z,170.23
2023-08-10T03:20:22.742Z,149.38
2023-08-10T03:22:49.171Z,172.60
2023-08-10T03:25:15.810Z,181.85
2023-08-10T03:27:42.312Z,175.18
2023-08-10T03:30:09.172Z,184.02
2023-08-10T03:32:35.675Z,204.73
2023-08-10T03:35:02.227Z,208.18
2023-08-10T03:37:28.719Z,188.32
2023-08-10T03:39:55.107Z,181.48
2023-08-10T03:42:21.536Z,198.02
2023-08-10T03:44:48.004Z,194.13
2023-08-10T03:47:14.512Z,167.82
2023-08-10T03:49:40.996Z,142.65
2023-08-10T03:52:07.603Z,163.35
2023-08-10T03:54:34.240Z,148.38
2023-08-10T03:57:00.776Z,149.75
2023-08-10T03:59:27.229Z,170.77
2023-08-10T04:01:55.218Z,222.52
2023-08-10T04:04:21.682Z,227.35
2023-08-10T04:06:49.312Z,213.18
2023-08-10T04:09:15.796Z,222.07
2023-08-10T04:11:42.310Z,238.30
2023-08-10T04:14:08.762Z,210.05
2023-08-10T04:16:35.322Z,241.25
2023-08-10T04:19:01.762Z,235.00
2023-08-10T04:21:28.251Z,235.70
2023-08-10T04:23:54.725Z,209.27
2023-08-10T04:26:21.122Z,189.82
2023-08-10T04:28:47.824Z,181.93
2023-08-10T04:31:15.161Z,190.80
2023-08-10T04:33:41.694Z,210.90
2023-08-10T04:36:08.552Z,207.32
2023-08-10T04:38:35.978Z,188.60
2023-08-10T04:41:02.400Z,216.95
2023-08-10T04:43:29.428Z,184.05
2023-08-10T04:45:55.973Z,150.80
2023-08-10T04:48:22.393Z,182.38
2023-08-10T04:50:48.819Z,181.73
2023-08-10T04:53:15.549Z,147.90
2023-08-10T04:55:42.041Z,222.75
2023-08-10T04:58:08.641Z,203.98
2023-08-10T05:00:35.112Z,169.20
2023-08-10T05:03:01.741Z,159.02
2023-08-10T05:05:28.375Z,163.45
2023-08-10T05:07:54.892Z,168.30
2023-08-10T05:10:21.337Z,183.60
2023-08-10T05:12:48.415Z,186.05
2023-08-10T05:15:15.344Z,183.85
2023-08-10T05:17:42.588Z,223.45
2023-08-10T05:20:12.932Z,187.98
2023-08-10T05:22:43.522Z,265.83
2023-08-10T05:25:11.616Z,184.98
2023-08-10T05:27:39.651Z,158.98
2023-08-10T05:30:09.823Z,158.50
2023-08-10T05:32:37.544Z,133.93
2023-08-10T05:35:06.042Z,143.60
2023-08-10T05:37:32.480Z,155.38
2023-08-10T05:39:58.956Z,184.60
2023-08-10T05:42:25.367Z,160.25
2023-08-10T05:44:51.883Z,148.73
2023-08-10T05:47:18.790Z,148.63
2023-08-10T05:49:45.221Z,130.23
2023-08-10T05:52:11.728Z,130.55
2023-08-10T05:54:38.237Z,133.90
2023-08-10T05:57:05.661Z,115.88
2023-08-10T05:59:32.527Z,124.95
2023-08-10T06:01:59.861Z,111.20
2023-08-10T06:04:26.316Z,129.07
2023-08-10T06:06:52.987Z,114.03
2023-08-10T06:09:20.579Z,96.07
2023-08-10T06:11:48.856Z,95.63
2023-08-10T06:14:16.378Z,98.88
2023-08-10T06:16:42.948Z,128.77
2023-08-10T06:19:09.631Z,102.32
2023-08-10T06:21:36.139Z,103.57
2023-08-10T06:24:03.974Z,112.90
2023-08-10T06:26:30.956Z,95.90
2023-08-10T06:28:57.359Z,116.55
2023-08-10T06:31:24.150Z,92.57
2023-08-10T06:33:51.703Z,88.47
2023-08-10T06:36:18.140Z,82.97
2023-08-10T06:38:44.503Z,93.25
2023-08-10T06:41:10.930Z,85.65
2023-08-10T06:43:38.059Z,86.45
2023-08-10T06:46:04.587Z,86.32
2023-08-10T06:48:31.019Z,91.60
2023-08-10T06:50:58.203Z,89.57
2023-08-10T06:53:24.733Z,88.63
2023-08-10T06:55:52.131Z,87.95
2023-08-10T07:00:48.885Z,75.80
2023-08-10T07:03:15.383Z,74.85
2023-08-10T07:05:43.532Z,91.05
2023-08-10T07:08:11.148Z,101.63
2023-08-10T07:10:38.205Z,90.68
2023-08-10T07:13:04.972Z,85.47
2023-08-10T07:15:33.108Z,79.03
2023-08-10T07:18:00.930Z,84.93
2023-08-10T07:20:29.715Z,79.95
2023-08-10T07:22:56.156Z,121.43
2023-08-10T07:25:23.135Z,116.88
2023-08-10T07:27:49.848Z,102.38
2023-08-10T07:30:16.591Z,110.40
2023-08-10T07:32:43.564Z,89.05
2023-08-10T07:35:10.690Z,87.38
2023-08-10T07:37:37.797Z,95.43
2023-08-10T07:40:04.488Z,92.90
2023-08-10T07:42:31.002Z,60.75
2023-08-10T07:44:57.488Z,49.88
2023-08-10T07:47:23.901Z,47.38
2023-08-10T07:49:50.544Z,63.58
2023-08-10T07:52:16.982Z,36.30
2023-08-10T07:54:43.531Z,42.63
2023-08-10T07:57:09.956Z,30.27
2023-08-10T07:59:36.396Z,26.85
2023-08-10T08:02:05.589Z,23.27
2023-08-10T08:04:32.338Z,25.35
2023-08-10T08:06:59.177Z,27.95
2023-08-10T08:09:25.912Z,29.00
2023-08-10T08:11:52.330Z,28.65
2023-08-10T08:14:18.781Z,33.03
2023-08-10T08:16:45.306Z,32.42
2023-08-10T08:19:11.799Z,33.13
2023-08-10T08:21:38.229Z,34.22
2023-08-10T08:24:04.912Z,34.40
2023-08-10T08:26:33.483Z,37.47
2023-08-10T08:29:00.075Z,32.38
2023-08-10T08:31:27.273Z,36.75
2023-08-10T08:33:54.549Z,30.15
2023-08-10T08:36:21.054Z,31.90
2023-08-10T08:38:47.592Z,28.85
2023-08-10T08:41:18.552Z,22.60
2023-08-10T08:43:45.986Z,32.25
2023-08-10T08:46:13.687Z,23.05
2023-08-10T08:48:40.496Z,30.15
2023-08-10T08:51:06.956Z,33.13
2023-08-10T08:53:34.838Z,29.38
2023-08-10T08:56:02.328Z,32.03
2023-08-10T08:58:28.707Z,34.22
2023-08-10T09:00:55.861Z,35.90
2023-08-10T09:03:29.249Z,36.80
2023-08-10T09:05:56.013Z,22.93
2023-08-10T09:08:23.037Z,30.73
2023-08-10T09:10:49.800Z,37.70
2023-08-10T09:13:22.365Z,37.47
2023-08-10T09:16:04.842Z,28.00
2023-08-10T09:18:33.892Z,37.60
2023-08-10T09:21:16.911Z,33.00
2023-08-10T09:23:46.275Z,23.30
2023-08-10T09:26:15.743Z,22.40
2023-08-10T09:28:42.204Z,22.45
2023-08-10T09:31:11.911Z,19.73
2023-08-10T09:33:40.901Z,18.20
2023-08-10T09:36:10.013Z,17.48
2023-08-10T09:38:36.680Z,18.60
2023-08-10T09:41:14.649Z,19.23
2023-08-10T09:43:42.834Z,40.17
2023-08-10T09:46:11.031Z,29.95
2023-08-10T09:48:46.100Z,28.08
2023-08-10T09:51:13.747Z,44.80
2023-08-10T09:53:40.571Z,26.50
2023-08-10T09:56:09.969Z,26.00
2023-08-10T09:58:42.544Z,24.02
2023-08-10T10:01:16.649Z,23.63
2023-08-10T10:03:45.675Z,24.23
2023-08-10T10:06:16.399Z,21.73
2023-08-10T10:08:52.992Z,27.77
2023-08-10T10:11:22.004Z,25.00
2023-08-10T10:13:48.742Z,39.10
2023-08-10T10:16:15.656Z,23.52
2023-08-10T10:18:42.272Z,23.77
2023-08-10T10:21:08.963Z,54.15
2023-08-10T10:23:41.925Z,41.05
2023-08-10T10:26:08.790Z,24.27
2023-08-10T10:28:35.798Z,26.75
2023-08-10T10:31:14.759Z,26.77
2023-08-10T10:33:55.222Z,28.50
2023-08-10T10:36:24.922Z,27.42
2023-08-10T10:39:08.383Z,30.23
2023-08-10T10:41:38.348Z,31.25
2023-08-10T10:44:06.136Z,32.70
2023-08-10T10:46:32.663Z,31.00
2023-08-10T10:49:05.792Z,33.13
2023-08-10T10:51:32.486Z,33.13
2023-08-10T10:53:59.417Z,27.98
2023-08-10T10:56:26.530Z,24.13
2023-08-10T10:58:53.079Z,32.28
2023-08-10T11:01:23.198Z,19.88
2023-08-10T11:03:54.777Z,18.10
2023-08-10T11:06:22.129Z,17.45
2023-08-10T11:08:52.911Z,17.63
2023-08-10T11:11:19.454Z,18.45
2023-08-10T11:13:45.954Z,25.30
2023-08-10T11:16:12.715Z,19.00
2023-08-10T11:18:39.244Z,18.30
2023-08-10T11:21:10.129Z,20.15
2023-08-10T11:23:37.030Z,27.80
2023-08-10T11:26:04.063Z,21.35
2023-08-10T11:28:30.682Z,18.10
2023-08-10T11:31:05.197Z,18.17
2023-08-10T11:33:31.746Z,18.30
2023-08-10T11:35:59.996Z,18.38
2023-08-10T11:38:26.693Z,19.08
2023-08-10T11:40:58.689Z,18.38
2023-08-10T11:43:26.374Z,17.48
2023-08-10T11:45:55.805Z,15.32
2023-08-10T11:48:23.369Z,17.70
2023-08-10T11:50:59.296Z,18.85
2023-08-10T11:53:33.667Z,16.20
2023-08-10T11:56:00.511Z,18.42
2023-08-10T11:58:32.881Z,19.70
2023-08-10T12:01:03.761Z,20.58
2023-08-10T12:03:35.433Z,14.52
2023-08-10T12:06:06.141Z,15.85
2023-08-10T12:08:37.543Z,19.05
2023-08-10T12:11:09.031Z,26.73
2023-08-10T12:13:47.069Z,17.40
2023-08-10T12:16:15.441Z,15.05
2023-08-10T12:18:42.311Z,19.73
2023-08-10T12:21:09.366Z,17.95
2023-08-10T12:23:35.855Z,17.67
2023-08-10T12:26:02.510Z,21.58
2023-08-10T12:28:28.920Z,23.73
2023-08-10T12:30:55.507Z,21.88
2023-08-10T12:33:22.002Z,17.55
2023-08-10T12:35:50.283Z,19.25
2023-08-10T12:38:19.523Z,16.65
2023-08-10T12:40:46.261Z,19.38
2023-08-10T12:43:12.741Z,15.70
2023-08-10T12:45:39.362Z,15.15
2023-08-10T12:48:06.181Z,19.80
2023-08-10T12:50:32.819Z,18.67
2023-08-10T12:52:59.321Z,21.65
2023-08-10T12:55:25.729Z,18.70
2023-08-10T12:57:52.212Z,26.85
2023-08-10T13:00:21.685Z,21.90
2023-08-10T13:02:52.225Z,21.17
2023-08-10T13:05:19.253Z,18.05
2023-08-10T13:07:47.110Z,22.35
2023-08-10T13:10:18.583Z,19.08
2023-08-10T13:12:45.300Z,21.88
2023-08-10T13:15:12.121Z,21.30
2023-08-10T13:17:39.142Z,19.85
2023-08-10T13:20:06.269Z,20.10
2023-08-10T13:22:37.102Z,19.83
2023-08-10T13:25:07.657Z,19.35
2023-08-10T13:27:34.468Z,20.60
2023-08-10T13:30:01.132Z,20.42
2023-08-10T13:32:27.886Z,18.48
2023-08-10T13:34:54.518Z,20.55
2023-08-10T13:37:21.170Z,19.95
2023-08-10T13:39:47.581Z,20.13
2023-08-10T13:42:14.118Z,19.83
2023-08-10T13:44:40.654Z,19.23
2023-08-10T13:47:07.105Z,17.67
2023-08-10T13:49:49.013Z,18.10
2023-08-10T13:52:20.119Z,20.48
2023-08-10T13:54:46.676Z,19.85
2023-08-10T13:57:13.175Z,19.45
2023-08-10T13:59:41.021Z,20.10
2023-08-10T14:02:09.770Z,20.92
2023-08-10T14:04:36.815Z,22.17
2023-08-10T14:07:05.272Z,23.75
2023-08-10T14:09:32.849Z,21.35
2023-08-10T14:11:59.615Z,20.92
2023-08-10T14:14:27.357Z,21.70
2023-08-10T14:16:53.850Z,22.00
2023-08-10T14:19:20.366Z,24.15
2023-08-10T14:21:46.939Z,21.35
2023-08-10T14:24:13.474Z,23.73
2023-08-10T14:26:39.920Z,23.27
2023-08-10T14:29:07.622Z,22.70
2023-08-10T14:31:34.772Z,23.17
2023-08-10T14:34:01.442Z,24.88
2023-08-10T14:36:28.087Z,23.83
2023-08-10T14:38:54.577Z,26.02
2023-08-10T14:41:21.078Z,23.65
2023-08-10T14:43:47.717Z,22.35
2023-08-10T14:46:14.508Z,21.90
2023-08-10T14:48:40.962Z,26.83
2023-08-10T14:51:07.975Z,24.20
2023-08-10T14:53:34.426Z,25.60
2023-08-10T14:56:00.921Z,24.95
2023-08-10T14:58:27.702Z,28.25
2023-08-10T15:00:54.806Z,29.25
2023-08-10T15:03:25.288Z,28.98
2023-08-10T15:05:51.912Z,22.63
2023-08-10T15:08:18.429Z,23.60
2023-08-10T15:10:45.413Z,22.88
2023-08-10T15:13:12.136Z,24.50
2023-08-10T15:15:38.631Z,26.58
2023-08-10T15:18:05.359Z,26.60
2023-08-10T15:20:32.199Z,29.98
2023-08-10T15:23:09.165Z,24.08
2023-08-10T15:25:42.334Z,26.30
2023-08-10T15:28:08.862Z,26.17
2023-08-10T15:30:35.535Z,23.92
2023-08-10T15:33:02.187Z,23.20
2023-08-10T15:35:29.389Z,23.90
2023-08-10T15:37:55.868Z,23.52
2023-08-10T15:40:22.483Z,23.00
2023-08-10T15:42:49.012Z,23.58
2023-08-10T15:45:15.481Z,24.83
2023-08-10T15:47:41.897Z,25.63
2023-08-10T15:50:13.323Z,25.17
2023-08-10T15:52:41.837Z,21.70
2023-08-10T15:55:08.789Z,26.20
2023-08-10T15:57:35.763Z,21.70
2023-08-10T16:00:05.774Z,23.52
2023-08-10T16:02:32.451Z,27.08
2023-08-10T16:04:59.001Z,26.00
2023-08-10T16:07:25.370Z,25.95
2023-08-10T16:09:52.581Z,25.50
2023-08-10T16:12:19.044Z,25.55
2023-08-10T16:14:48.832Z,25.58
2023-08-10T16:17:15.215Z,27.45
2023-08-10T16:19:41.585Z,26.73
2023-08-10T16:22:08.189Z,25.85
2023-08-10T16:24:34.840Z,23.42
2023-08-10T16:27:01.297Z,23.75
2023-08-10T16:29:27.825Z,22.35
2023-08-10T16:31:54.379Z,24.85
2023-08-10T16:34:20.833Z,22.33
2023-08-10T16:36:47.277Z,23.92
2023-08-10T16:39:13.776Z,23.08
2023-08-10T16:41:40.224Z,22.60
2023-08-10T16:44:07.094Z,22.63
2023-08-10T16:46:38.841Z,20.88
2023-08-10T16:49:07.968Z,17.58
2023-08-10T16:51:34.701Z,18.00
2023-08-10T16:54:01.112Z,18.65
2023-08-10T16:56:27.774Z,15.90
2023-08-10T16:58:54.228Z,15.70
2023-08-10T17:01:20.684Z,17.50
2023-08-10T17:03:47.195Z,15.75
2023-08-10T17:06:13.639Z,18.08
2023-08-10T17:08:40.066Z,17.58
2023-08-10T17:11:06.500Z,18.83
2023-08-10T17:13:32.888Z,25.55
2023-08-10T17:15:59.318Z,25.30
2023-08-10T17:18:25.722Z,20.15
2023-08-10T17:20:52.132Z,24.13
2023-08-10T17:23:18.645Z,31.60
2023-08-10T17:25:45.073Z,26.98
2023-08-10T17:28:12.471Z,30.92
2023-08-10T17:30:38.969Z,32.72
2023-08-10T17:33:05.796Z,29.90
2023-08-10T17:35:33.258Z,38.13
2023-08-10T17:37:59.873Z,39.25
2023-08-10T17:40:26.462Z,34.13
2023-08-10T17:42:52.904Z,35.88
2023-08-10T17:45:19.364Z,36.60
2023-08-10T17:47:45.831Z,38.88
2023-08-10T17:50:12.281Z,40.75
2023-08-10T17:52:39.386Z,43.13
2023-08-10T17:55:07.119Z,40.08
2023-08-10T17:57:36.632Z,40.97
2023-08-10T18:00:11.611Z,39.58
2023-08-10T18:02:38.753Z,44.88
2023-08-10T18:05:08.996Z,40.80
2023-08-10T18:07:36.274Z,42.25
2023-08-10T18:10:02.922Z,41.50
2023-08-10T18:12:29.373Z,41.42
2023-08-10T18:14:55.970Z,40.25
2023-08-10T18:17:23.258Z,40.42
2023-08-10T18:19:49.854Z,39.83
2023-08-10T18:22:16.560Z,40.83
2023-08-10T18:24:44.136Z,45.88
2023-08-10T18:27:10.642Z,41.92
2023-08-10T18:29:39.296Z,38.17
2023-08-10T18:32:06.684Z,35.35
2023-08-10T18:34:34.760Z,37.38
2023-08-10T18:37:02.211Z,35.45
2023-08-10T18:39:28.844Z,41.30
2023-08-10T18:41:55.463Z,33.20
2023-08-10T18:44:24.796Z,31.65
2023-08-10T18:46:51.777Z,29.48
2023-08-10T18:49:19.053Z,41.90
2023-08-10T18:51:47.248Z,40.33
2023-08-10T18:54:13.822Z,37.95
2023-08-10T18:56:40.506Z,35.05
2023-08-10T18:59:06.935Z,37.92
2023-08-10T19:01:33.545Z,37.50
2023-08-10T19:03:59.970Z,32.97
2023-08-10T19:06:26.325Z,39.45
2023-08-10T19:08:52.971Z,42.13
2023-08-10T19:11:19.621Z,40.35
2023-08-10T19:13:51.218Z,41.17
2023-08-10T19:16:17.672Z,45.22
2023-08-10T19:18:45.931Z,45.67
2023-08-10T19:21:15.816Z,49.55
2023-08-10T19:23:42.777Z,54.47
2023-08-10T19:26:09.384Z,50.55
2023-08-10T19:28:38.575Z,54.35
2023-08-10T19:31:09.358Z,48.38
2023-08-10T19:33:36.590Z,46.88
2023-08-10T19:36:04.484Z,50.13
2023-08-10T19:38:33.237Z,45.30
2023-08-10T19:40:59.665Z,46.92
2023-08-10T19:43:26.576Z,43.47
2023-08-10T19:45:53.458Z,46.63
2023-08-10T19:48:20.099Z,42.15
2023-08-10T19:50:47.100Z,46.95
2023-08-10T19:53:14.462Z,47.95
2023-08-10T19:55:40.924Z,49.58
2023-08-10T19:58:07.650Z,54.28
2023-08-10T20:00:34.564Z,59.83
2023-08-10T20:03:01.201Z,55.03
2023-08-10T20:05:27.757Z,58.35
2023-08-10T20:07:54.261Z,58.33
2023-08-10T20:10:23.474Z,50.90
2023-08-10T20:12:50.329Z,59.20
2023-08-10T20:15:16.987Z,64.65
2023-08-10T20:17:43.515Z,56.45
2023-08-10T20:20:13.200Z,61.30
2023-08-10T20:22:39.744Z,56.40
2023-08-10T20:25:09.425Z,57.92
2023-08-10T20:27:38.436Z,61.97
2023-08-10T20:30:10.255Z,64.03
2023-08-10T20:32:36.782Z,67.03
2023-08-10T20:35:03.897Z,60.90
2023-08-10T20:37:30.481Z,66.18
2023-08-10T20:39:56.903Z,62.78
2023-08-10T20:42:23.478Z,69.43
2023-08-10T20:44:49.903Z,70.22
2023-08-10T20:47:16.677Z,65.50
2023-08-10T20:49:43.484Z,79.32
2023-08-10T20:52:10.036Z,77.38
2023-08-10T20:54:36.691Z,80.10
2023-08-10T20:57:03.847Z,88.93
2023-08-10T20:59:34.892Z,88.65
2023-08-10T21:02:05.046Z,89.60
2023-08-10T21:04:31.541Z,104.00
2023-08-10T21:06:58.142Z,97.85
2023-08-10T21:09:25.217Z,104.82
2023-08-10T21:11:52.339Z,104.00
2023-08-10T21:14:18.868Z,115.40
2023-08-10T21:16:45.446Z,143.45
2023-08-10T21:19:11.912Z,179.32
2023-08-10T21:21:38.302Z,155.32
2023-08-10T21:24:06.300Z,145.02
2023-08-10T21:26:32.664Z,168.57
2023-08-10T21:28:59.280Z,177.13
2023-08-10T21:31:25.721Z,159.15
2023-08-10T21:33:52.212Z,151.15
2023-08-10T21:36:19.057Z,131.40
2023-08-10T21:38:45.464Z,139.02
2023-08-10T21:41:11.883Z,156.10
2023-08-10T21:43:38.376Z,125.45
2023-08-10T21:46:05.617Z,135.20
2023-08-10T21:48:32.094Z,142.68
2023-08-10T21:50:58.694Z,146.35
2023-08-10T21:53:25.250Z,132.15
2023-08-10T21:55:51.713Z,150.57
2023-08-10T21:58:18.132Z,174.65
2023-08-10T22:00:44.674Z,166.07
2023-08-10T22:03:11.257Z,190.95
2023-08-10T22:05:37.829Z,173.25
2023-08-10T22:08:04.430Z,162.25
2023-08-10T22:10:30.944Z,186.30
2023-08-10T22:12:57.381Z,164.48
2023-08-10T22:15:23.778Z,121.50
2023-08-10T22:17:50.187Z,145.52
2023-08-10T22:20:16.739Z,133.18
2023-08-10T22:25:15.400Z,125.68
2023-08-10T22:27:41.772Z,136.77
2023-08-10T22:30:14.620Z,138.25
2023-08-10T22:32:41.905Z,136.73
2023-08-10T22:35:11.182Z,133.93
2023-08-10T22:37:37.728Z,138.93
2023-08-10T22:40:07.059Z,138.55
2023-08-10T22:42:33.662Z,120.22
2023-08-10T22:45:00.098Z,128.80
2023-08-10T22:47:26.649Z,129.00
2023-08-10T22:49:53.096Z,147.88
2023-08-10T22:52:19.677Z,181.88
2023-08-10T22:54:46.253Z,169.38
2023-08-10T22:57:13.830Z,165.05
2023-08-10T22:59:40.608Z,198.98
2023-08-10T23:02:07.255Z,157.30
2023-08-10T23:04:34.208Z,205.93
2023-08-10T23:07:01.530Z,245.50
2023-08-10T23:09:27.970Z,168.85
2023-08-10T23:11:54.370Z,152.55
2023-08-10T23:14:20.864Z,243.18
2023-08-10T23:16:50.155Z,292.75
2023-08-10T23:19:18.024Z,398.83
2023-08-10T23:21:44.397Z,424.50
2023-08-10T23:24:10.798Z,492.83
2023-08-10T23:26:37.256Z,350.10
2023-08-10T23:29:04.537Z,369.67
2023-08-10T23:31:31.089Z,351.05
2023-08-10T23:33:57.846Z,268.05
2023-08-10T23:36:24.210Z,295.55
2023-08-10T23:38:51.987Z,249.35
2023-08-10T23:41:18.671Z,242.35
2023-08-10T23:43:46.163Z,269.73
2023-08-10T23:46:12.577Z,246.98
2023-08-10T23:48:39.403Z,197.20
2023-08-10T23:51:06.552Z,271.30
2023-08-10T23:53:33.113Z,219.68
2023-08-10T23:55:59.553Z,227.77
2023-08-10T23:58:37.396Z,224.40
