createdAt,value
2022-08-17T00:02:42.794Z,10.30
2022-08-17T00:05:26.135Z,10.73
2022-08-17T00:08:09.360Z,7.65
2022-08-17T00:10:53.183Z,8.93
2022-08-17T00:13:38.687Z,13.25
2022-08-17T00:16:56.404Z,10.48
2022-08-17T00:19:27.147Z,8.25
2022-08-17T00:22:32.785Z,8.93
2022-08-17T00:25:14.095Z,7.80
2022-08-17T00:27:56.790Z,9.27
2022-08-17T00:30:53.229Z,8.27
2022-08-17T00:33:37.322Z,8.00
2022-08-17T00:36:20.621Z,8.10
2022-08-17T00:39:03.465Z,9.07
2022-08-17T00:41:46.377Z,8.15
2022-08-17T00:44:30.337Z,9.07
2022-08-17T00:47:15.448Z,7.97
2022-08-17T00:49:58.216Z,7.43
2022-08-17T00:52:51.969Z,9.35
2022-08-17T00:55:34.940Z,9.90
2022-08-17T00:58:17.648Z,8.98
2022-08-17T01:01:21.306Z,8.98
2022-08-17T01:04:06.320Z,8.13
2022-08-17T01:06:50.168Z,9.05
2022-08-17T01:09:33.435Z,7.70
2022-08-17T01:12:16.544Z,11.23
2022-08-17T01:14:59.335Z,7.32
2022-08-17T01:17:42.105Z,10.13
2022-08-17T01:20:26.592Z,9.88
2022-08-17T01:23:11.050Z,8.85
2022-08-17T01:26:01.884Z,9.23
2022-08-17T01:28:53.699Z,8.95
2022-08-17T01:31:40.032Z,7.78
2022-08-17T01:34:23.044Z,8.98
2022-08-17T01:37:11.595Z,8.80
2022-08-17T01:39:58.825Z,7.88
2022-08-17T01:42:44.563Z,8.15
2022-08-17T01:45:28.644Z,7.68
2022-08-17T01:48:11.873Z,7.47
2022-08-17T01:50:54.671Z,7.47
2022-08-17T01:53:40.355Z,8.18
2022-08-17T01:56:25.633Z,8.43
2022-08-17T01:59:08.939Z,8.25
2022-08-17T02:01:52.786Z,8.13
2022-08-17T02:04:35.607Z,10.18
2022-08-17T02:07:19.143Z,9.25
2022-08-17T02:10:19.860Z,6.88
2022-08-17T02:13:05.360Z,6.93
2022-08-17T02:15:48.276Z,8.73
2022-08-17T02:18:34.911Z,8.20
2022-08-17T02:21:17.795Z,7.97
2022-08-17T02:24:00.824Z,10.25
2022-08-17T02:26:44.046Z,7.28
2022-08-17T02:29:28.397Z,8.80
2022-08-17T02:32:20.590Z,7.28
2022-08-17T02:35:06.219Z,7.03
2022-08-17T02:37:49.344Z,8.95
2022-08-17T02:40:40.597Z,6.68
2022-08-17T02:43:23.377Z,8.07
2022-08-17T02:46:10.389Z,8.15
2022-08-17T02:48:53.310Z,7.70
2022-08-17T02:51:36.528Z,9.20
2022-08-17T02:54:39.638Z,8.05
2022-08-17T02:57:23.149Z,7.80
2022-08-17T03:00:07.678Z,8.65
2022-08-17T03:02:52.138Z,8.38
2022-08-17T03:05:36.257Z,11.10
2022-08-17T03:08:19.243Z,8.82
2022-08-17T03:11:01.996Z,8.45
2022-08-17T03:13:44.846Z,9.18
2022-08-17T03:16:27.616Z,8.52
2022-08-17T03:19:11.811Z,7.40
2022-08-17T03:21:55.029Z,8.43
2022-08-17T03:24:38.304Z,8.10
2022-08-17T03:27:23.314Z,7.40
2022-08-17T03:30:06.944Z,7.70
2022-08-17T03:32:50.872Z,7.60
2022-08-17T03:35:36.674Z,7.90
2022-08-17T03:38:19.915Z,8.35
2022-08-17T03:41:08.043Z,6.78
2022-08-17T03:43:50.775Z,8.63
2022-08-17T03:46:51.167Z,9.15
2022-08-17T03:49:51.293Z,9.73
2022-08-17T03:52:53.089Z,8.70
2022-08-17T03:55:54.043Z,8.98
2022-08-17T03:58:37.396Z,9.73
2022-08-17T04:01:24.421Z,8.95
2022-08-17T04:04:07.354Z,9.27
2022-08-17T04:06:50.013Z,8.60
2022-08-17T04:09:36.538Z,7.68
2022-08-17T04:12:22.380Z,9.57
2022-08-17T04:15:06.579Z,10.48
2022-08-17T04:17:49.576Z,9.52
2022-08-17T04:20:32.483Z,7.95
2022-08-17T04:23:16.721Z,7.80
2022-08-17T04:26:01.905Z,8.18
2022-08-17T04:28:44.926Z,8.95
2022-08-17T04:31:28.154Z,7.35
2022-08-17T04:34:11.381Z,9.38
2022-08-17T04:36:56.642Z,8.95
2022-08-17T04:39:39.534Z,12.45
2022-08-17T04:42:22.714Z,7.97
2022-08-17T04:45:06.031Z,9.00
2022-08-17T04:47:48.791Z,8.75
2022-08-17T04:50:31.765Z,10.05
2022-08-17T04:53:14.788Z,9.00
2022-08-17T04:55:59.203Z,10.07
2022-08-17T04:58:43.318Z,11.52
2022-08-17T05:01:28.139Z,9.77
2022-08-17T05:04:26.892Z,7.60
2022-08-17T05:07:18.620Z,13.98
2022-08-17T05:10:05.081Z,19.20
2022-08-17T05:12:48.923Z,19.55
2022-08-17T05:15:36.089Z,23.23
2022-08-17T05:18:19.170Z,16.30
2022-08-17T05:21:03.422Z,15.57
2022-08-17T05:23:50.320Z,21.15
2022-08-17T05:26:38.257Z,18.52
2022-08-17T05:29:21.077Z,27.52
2022-08-17T05:32:38.614Z,26.67
2022-08-17T05:35:13.754Z,26.55
2022-08-17T05:37:56.871Z,29.30
2022-08-17T05:40:41.243Z,29.25
2022-08-17T05:43:24.845Z,26.83
2022-08-17T05:46:14.292Z,26.17
2022-08-17T05:48:59.888Z,26.75
2022-08-17T05:51:51.437Z,27.70
2022-08-17T05:54:40.035Z,28.50
2022-08-17T05:57:34.023Z,28.95
2022-08-17T06:00:19.328Z,25.85
2022-08-17T06:03:12.164Z,25.33
2022-08-17T06:06:09.059Z,24.92
2022-08-17T06:08:55.252Z,27.20
2022-08-17T06:11:40.147Z,25.75
2022-08-17T06:14:28.402Z,27.52
2022-08-17T06:17:12.764Z,21.40
2022-08-17T06:19:56.685Z,25.85
2022-08-17T06:22:43.260Z,26.95
2022-08-17T06:25:31.746Z,27.00
2022-08-17T06:28:16.922Z,23.10
2022-08-17T06:31:03.287Z,22.92
2022-08-17T06:33:46.411Z,25.33
2022-08-17T06:36:37.522Z,23.00
2022-08-17T06:39:32.179Z,21.52
2022-08-17T06:43:02.548Z,21.15
2022-08-17T06:45:25.829Z,18.70
2022-08-17T06:48:12.877Z,21.38
2022-08-17T06:51:00.166Z,23.67
2022-08-17T06:53:46.194Z,25.10
2022-08-17T06:56:53.221Z,18.35
2022-08-17T06:59:55.829Z,22.45
2022-08-17T07:02:53.163Z,21.30
2022-08-17T07:05:47.288Z,20.77
2022-08-17T07:08:35.032Z,18.50
2022-08-17T07:11:20.521Z,16.77
2022-08-17T07:14:16.960Z,20.38
2022-08-17T07:17:02.914Z,17.88
2022-08-17T07:19:47.891Z,17.42
2022-08-17T07:22:57.488Z,21.20
2022-08-17T07:25:37.988Z,16.00
2022-08-17T07:28:23.266Z,16.50
2022-08-17T07:31:22.414Z,16.02
2022-08-17T07:34:07.998Z,15.25
2022-08-17T07:37:02.666Z,17.60
2022-08-17T07:39:59.669Z,14.27
2022-08-17T07:43:22.304Z,12.80
2022-08-17T07:46:38.652Z,13.40
2022-08-17T07:49:34.884Z,14.02
2022-08-17T07:52:51.828Z,15.65
2022-08-17T07:55:32.787Z,19.70
2022-08-17T07:58:17.707Z,14.65
2022-08-17T08:01:07.456Z,11.38
2022-08-17T08:03:52.511Z,15.00
2022-08-17T08:06:47.401Z,12.88
2022-08-17T08:09:41.324Z,10.93
2022-08-17T08:12:33.449Z,12.82
2022-08-17T08:15:18.884Z,12.15
2022-08-17T08:18:03.650Z,14.75
2022-08-17T08:20:52.050Z,11.32
2022-08-17T08:23:42.997Z,10.23
2022-08-17T08:26:29.617Z,12.25
2022-08-17T08:29:18.280Z,10.43
2022-08-17T08:32:07.689Z,11.13
2022-08-17T08:35:02.471Z,9.13
2022-08-17T08:37:49.483Z,12.20
2022-08-17T08:40:38.406Z,10.00
2022-08-17T08:43:26.761Z,10.13
2022-08-17T08:46:14.875Z,9.40
2022-08-17T08:49:33.807Z,11.27
2022-08-17T08:52:31.027Z,9.98
2022-08-17T08:55:16.747Z,9.52
2022-08-17T08:58:01.867Z,8.88
2022-08-17T09:00:48.108Z,10.68
2022-08-17T09:03:53.456Z,10.45
2022-08-17T09:06:40.535Z,11.88
2022-08-17T09:09:29.291Z,9.27
2022-08-17T09:12:16.765Z,9.00
2022-08-17T09:15:05.579Z,8.48
2022-08-17T09:18:14.642Z,10.60
2022-08-17T09:20:58.221Z,8.15
2022-08-17T09:23:45.213Z,10.48
2022-08-17T09:26:30.978Z,9.80
2022-08-17T09:29:14.605Z,10.90
2022-08-17T09:32:02.659Z,8.88
2022-08-17T09:34:49.157Z,9.38
2022-08-17T09:37:34.850Z,9.45
2022-08-17T09:40:19.501Z,9.05
2022-08-17T09:43:05.296Z,10.57
2022-08-17T09:45:50.710Z,9.60
2022-08-17T09:48:37.990Z,8.55
2022-08-17T09:51:23.512Z,11.13
2022-08-17T09:54:37.613Z,8.27
2022-08-17T09:57:31.316Z,7.65
2022-08-17T10:00:20.479Z,7.93
2022-08-17T10:03:11.901Z,9.02
2022-08-17T10:06:06.544Z,10.50
2022-08-17T10:08:53.489Z,9.05
2022-08-17T10:11:57.802Z,7.03
2022-08-17T10:14:44.842Z,8.35
2022-08-17T10:17:39.518Z,6.68
2022-08-17T10:20:26.143Z,8.18
2022-08-17T10:23:33.016Z,10.25
2022-08-17T10:26:17.881Z,8.48
2022-08-17T10:29:06.742Z,6.50
2022-08-17T10:31:51.193Z,10.30
2022-08-17T10:34:49.583Z,2.40
2022-08-17T10:37:38.218Z,2.25
2022-08-17T10:40:30.448Z,1.48
2022-08-17T10:43:20.388Z,1.20
2022-08-17T10:46:27.921Z,0.80
2022-08-17T10:49:25.201Z,0.50
2022-08-17T10:52:26.197Z,0.60
2022-08-17T10:55:12.848Z,0.60
2022-08-17T10:58:17.046Z,1.33
2022-08-17T11:01:00.393Z,1.83
2022-08-17T11:03:53.563Z,0.90
2022-08-17T11:06:42.521Z,0.45
2022-08-17T11:09:30.612Z,0.45
2022-08-17T11:12:20.010Z,0.40
2022-08-17T11:15:13.388Z,0.45
2022-08-17T11:18:09.591Z,1.30
2022-08-17T11:21:07.631Z,0.50
2022-08-17T11:24:06.086Z,0.50
2022-08-17T11:27:00.977Z,0.40
2022-08-17T11:29:53.576Z,0.40
2022-08-17T11:32:47.125Z,0.40
2022-08-17T11:35:36.086Z,0.40
2022-08-17T11:38:25.043Z,0.50
2022-08-17T11:41:17.329Z,0.30
2022-08-17T11:44:12.480Z,0.30
2022-08-17T11:47:16.833Z,0.28
2022-08-17T11:50:27.720Z,0.30
2022-08-17T11:53:25.704Z,0.20
2022-08-17T11:56:12.545Z,0.20
2022-08-17T11:58:55.728Z,0.30
2022-08-17T12:01:56.663Z,0.30
2022-08-17T12:04:59.690Z,0.32
2022-08-17T12:07:45.774Z,0.50
2022-08-17T12:10:32.011Z,0.50
2022-08-17T12:13:16.817Z,0.40
2022-08-17T12:16:00.238Z,0.30
2022-08-17T12:18:49.242Z,0.30
2022-08-17T12:21:38.365Z,0.20
2022-08-17T12:24:33.092Z,0.40
2022-08-17T12:27:21.255Z,0.32
2022-08-17T12:30:24.229Z,0.20
2022-08-17T12:33:13.421Z,0.30
2022-08-17T12:36:14.830Z,0.30
2022-08-17T12:39:13.786Z,0.28
2022-08-17T12:42:02.639Z,0.68
2022-08-17T12:44:50.351Z,0.93
2022-08-17T12:47:37.323Z,0.65
2022-08-17T12:50:28.601Z,0.30
2022-08-17T12:53:13.782Z,0.50
2022-08-17T12:55:57.364Z,0.35
2022-08-17T12:58:47.521Z,0.22
2022-08-17T13:01:30.472Z,0.40
2022-08-17T13:04:14.126Z,0.38
2022-08-17T13:06:59.870Z,0.30
2022-08-17T13:09:51.431Z,0.30
2022-08-17T13:12:35.981Z,0.30
2022-08-17T13:15:23.355Z,0.30
2022-08-17T13:18:07.883Z,0.30
2022-08-17T13:20:53.422Z,0.20
2022-08-17T13:23:36.342Z,0.35
2022-08-17T13:26:19.360Z,0.32
2022-08-17T13:29:03.378Z,0.30
2022-08-17T13:31:52.771Z,0.22
2022-08-17T13:34:51.400Z,0.40
2022-08-17T13:37:56.805Z,0.38
2022-08-17T13:40:41.713Z,0.20
2022-08-17T13:43:45.609Z,0.40
2022-08-17T13:46:31.160Z,0.20
2022-08-17T13:49:15.278Z,0.40
2022-08-17T13:51:58.272Z,0.30
2022-08-17T13:54:41.244Z,0.43
2022-08-17T13:57:26.188Z,0.50
2022-08-17T14:00:12.101Z,1.40
2022-08-17T14:02:55.080Z,1.00
2022-08-17T14:05:39.697Z,0.55
2022-08-17T14:08:22.502Z,0.50
2022-08-17T14:11:07.525Z,0.40
2022-08-17T14:13:50.289Z,0.40
2022-08-17T14:16:33.109Z,1.08
2022-08-17T14:19:16.076Z,0.75
2022-08-17T14:22:00.682Z,0.70
2022-08-17T14:24:45.008Z,2.38
2022-08-17T14:27:28.341Z,1.38
2022-08-17T14:30:11.643Z,1.30
2022-08-17T14:32:55.378Z,0.88
2022-08-17T14:35:38.170Z,0.88
2022-08-17T14:38:22.425Z,1.65
2022-08-17T14:41:08.209Z,1.65
2022-08-17T14:43:51.399Z,1.92
2022-08-17T14:46:36.427Z,4.78
2022-08-17T14:49:19.765Z,3.08
2022-08-17T14:52:03.053Z,2.25
2022-08-17T14:54:48.413Z,2.80
2022-08-17T14:57:34.187Z,1.27
2022-08-17T15:00:17.502Z,1.48
2022-08-17T15:03:00.921Z,0.70
2022-08-17T15:05:44.452Z,2.40
2022-08-17T15:08:28.387Z,2.28
2022-08-17T15:11:14.451Z,1.85
2022-08-17T15:13:57.243Z,2.65
2022-08-17T15:16:40.427Z,1.50
2022-08-17T15:19:23.171Z,3.55
2022-08-17T15:22:06.551Z,1.67
2022-08-17T15:24:49.241Z,2.40
2022-08-17T15:27:34.615Z,2.53
2022-08-17T15:30:17.539Z,6.30
2022-08-17T15:33:01.202Z,4.15
2022-08-17T15:35:44.609Z,2.08
2022-08-17T15:38:28.068Z,2.78
2022-08-17T15:41:15.019Z,2.53
2022-08-17T15:43:59.180Z,3.45
2022-08-17T15:46:41.940Z,3.42
2022-08-17T15:49:24.963Z,2.85
2022-08-17T15:52:15.635Z,2.03
2022-08-17T15:54:59.610Z,2.15
2022-08-17T15:57:42.532Z,1.95
2022-08-17T16:00:28.570Z,2.50
2022-08-17T16:03:44.451Z,3.35
2022-08-17T16:06:16.475Z,1.90
2022-08-17T16:09:00.540Z,2.60
2022-08-17T16:11:46.035Z,2.50
2022-08-17T16:14:36.548Z,4.22
2022-08-17T16:17:38.567Z,4.20
2022-08-17T16:20:23.431Z,3.90
2022-08-17T16:23:06.351Z,6.25
2022-08-17T16:25:53.811Z,4.80
2022-08-17T16:28:37.023Z,5.53
2022-08-17T16:31:19.790Z,5.68
2022-08-17T16:34:17.044Z,6.82
2022-08-17T16:37:01.534Z,4.57
2022-08-17T16:39:44.519Z,4.95
2022-08-17T16:42:29.004Z,4.53
2022-08-17T16:45:13.146Z,3.85
2022-08-17T16:48:00.687Z,5.07
2022-08-17T16:51:03.294Z,4.97
2022-08-17T16:53:47.388Z,7.03
2022-08-17T16:56:41.670Z,4.35
2022-08-17T16:59:31.090Z,7.45
2022-08-17T17:02:26.829Z,3.47
2022-08-17T17:05:14.387Z,5.63
2022-08-17T17:08:03.343Z,5.68
2022-08-17T17:10:48.868Z,5.45
2022-08-17T17:13:33.835Z,6.88
2022-08-17T17:16:19.440Z,7.03
2022-08-17T17:19:09.284Z,7.88
2022-08-17T17:21:52.936Z,4.80
2022-08-17T17:24:41.887Z,5.38
2022-08-17T17:27:31.245Z,9.35
2022-08-17T17:30:15.757Z,8.38
2022-08-17T17:33:01.575Z,5.60
2022-08-17T17:35:51.413Z,8.10
2022-08-17T17:38:35.532Z,6.75
2022-08-17T17:41:26.257Z,5.47
2022-08-17T17:44:12.148Z,8.20
2022-08-17T17:46:56.185Z,5.72
2022-08-17T17:49:40.398Z,5.88
2022-08-17T17:52:26.901Z,4.82
2022-08-17T17:55:19.652Z,6.28
2022-08-17T17:58:10.085Z,6.10
2022-08-17T18:00:59.657Z,5.30
2022-08-17T18:03:50.483Z,5.85
2022-08-17T18:06:39.871Z,4.75
2022-08-17T18:09:28.942Z,5.25
2022-08-17T18:12:21.426Z,4.97
2022-08-17T18:15:12.235Z,6.60
2022-08-17T18:18:24.462Z,5.78
2022-08-17T18:21:16.729Z,5.60
2022-08-17T18:24:00.434Z,6.35
2022-08-17T18:26:46.434Z,4.15
2022-08-17T18:29:34.551Z,6.00
2022-08-17T18:32:25.444Z,7.53
2022-08-17T18:35:28.025Z,5.80
2022-08-17T18:38:21.730Z,5.50
2022-08-17T18:41:19.443Z,5.10
2022-08-17T18:44:03.574Z,4.90
2022-08-17T18:46:46.538Z,4.97
2022-08-17T18:49:30.849Z,4.55
2022-08-17T18:52:15.706Z,4.25
2022-08-17T18:55:03.667Z,4.60
2022-08-17T18:57:47.818Z,1.13
2022-08-17T19:00:35.775Z,1.98
2022-08-17T19:03:23.441Z,3.10
2022-08-17T19:06:19.371Z,1.95
2022-08-17T19:09:02.230Z,2.80
2022-08-17T19:11:45.124Z,3.67
2022-08-17T19:14:28.647Z,7.15
2022-08-17T19:17:17.706Z,5.90
2022-08-17T19:20:03.104Z,4.28
2022-08-17T19:23:06.321Z,5.28
2022-08-17T19:25:50.699Z,7.43
2022-08-17T19:28:38.851Z,3.67
2022-08-17T19:31:24.884Z,5.05
2022-08-17T19:34:07.683Z,3.33
2022-08-17T19:36:54.088Z,5.00
2022-08-17T19:39:42.482Z,3.80
2022-08-17T19:42:31.236Z,3.97
2022-08-17T19:45:16.972Z,5.88
2022-08-17T19:48:05.306Z,3.80
2022-08-17T19:50:54.840Z,5.38
2022-08-17T19:54:03.818Z,3.80
2022-08-17T19:56:49.424Z,3.17
2022-08-17T19:59:48.937Z,4.82
2022-08-17T20:02:34.801Z,4.35
2022-08-17T20:05:20.627Z,6.30
2022-08-17T20:08:05.962Z,8.27
2022-08-17T20:10:54.366Z,7.13
2022-08-17T20:13:41.651Z,7.82
2022-08-17T20:16:24.737Z,6.05
2022-08-17T20:19:09.538Z,6.07
2022-08-17T20:21:54.942Z,7.63
2022-08-17T20:24:41.359Z,6.63
2022-08-17T20:27:31.755Z,5.95
2022-08-17T20:30:33.124Z,7.47
2022-08-17T20:33:24.424Z,8.23
2022-08-17T20:36:17.168Z,8.80
2022-08-17T20:39:00.122Z,7.25
2022-08-17T20:42:03.346Z,6.60
2022-08-17T20:44:46.141Z,6.43
2022-08-17T20:47:32.725Z,7.32
2022-08-17T20:50:26.642Z,5.18
2022-08-17T20:53:13.504Z,5.93
2022-08-17T20:55:58.121Z,5.75
2022-08-17T20:58:47.365Z,5.13
2022-08-17T21:01:38.817Z,7.47
2022-08-17T21:04:36.493Z,6.10
2022-08-17T21:07:30.256Z,4.70
2022-08-17T21:10:18.211Z,6.30
2022-08-17T21:13:04.541Z,5.32
2022-08-17T21:15:51.804Z,6.18
2022-08-17T21:18:38.817Z,5.50
2022-08-17T21:21:24.067Z,10.98
2022-08-17T21:24:15.800Z,5.03
2022-08-17T21:27:03.761Z,5.57
2022-08-17T21:29:52.871Z,5.03
2022-08-17T21:32:37.229Z,6.00
2022-08-17T21:35:28.364Z,5.68
2022-08-17T21:38:14.254Z,5.47
2022-08-17T21:40:58.607Z,4.55
2022-08-17T21:43:47.435Z,6.57
2022-08-17T21:46:31.651Z,5.13
2022-08-17T21:49:16.863Z,4.28
2022-08-17T21:52:01.925Z,4.07
2022-08-17T21:54:49.960Z,5.43
2022-08-17T21:57:35.537Z,4.75
2022-08-17T22:00:25.064Z,4.30
2022-08-17T22:03:22.508Z,5.60
2022-08-17T22:06:19.374Z,5.75
2022-08-17T22:09:23.134Z,4.05
2022-08-17T22:12:07.688Z,3.47
2022-08-17T22:15:00.438Z,3.58
2022-08-17T22:17:46.561Z,5.63
2022-08-17T22:20:29.656Z,6.30
2022-08-17T22:23:31.519Z,5.18
2022-08-17T22:26:15.785Z,4.38
2022-08-17T22:28:59.402Z,5.85
2022-08-17T22:31:57.636Z,5.28
2022-08-17T22:34:40.498Z,4.10
2022-08-17T22:37:28.889Z,5.57
2022-08-17T22:40:13.344Z,5.57
2022-08-17T22:42:57.151Z,7.20
2022-08-17T22:45:41.700Z,4.18
2022-08-17T22:48:28.996Z,4.28
2022-08-17T22:51:13.628Z,2.85
2022-08-17T22:54:15.946Z,3.50
2022-08-17T22:57:18.796Z,5.43
2022-08-17T23:00:01.925Z,4.35
2022-08-17T23:03:05.635Z,4.40
2022-08-17T23:05:50.436Z,3.00
2022-08-17T23:08:35.713Z,4.57
2022-08-17T23:11:18.410Z,3.63
2022-08-17T23:14:01.181Z,4.05
2022-08-17T23:16:43.910Z,3.75
2022-08-17T23:19:27.474Z,3.85
2022-08-17T23:22:12.031Z,2.83
2022-08-17T23:24:54.812Z,2.38
2022-08-17T23:27:37.499Z,2.53
2022-08-17T23:30:20.478Z,3.70
2022-08-17T23:33:05.766Z,2.97
2022-08-17T23:35:48.591Z,3.28
2022-08-17T23:38:33.123Z,3.58
2022-08-17T23:41:17.487Z,3.53
2022-08-17T23:44:00.877Z,2.50
2022-08-17T23:46:44.613Z,4.00
2022-08-17T23:49:27.627Z,2.97
2022-08-17T23:52:12.603Z,2.70
2022-08-17T23:54:59.445Z,5.22
2022-08-17T23:57:42.517Z,2.85
