createdAt,value
2022-10-24T16:02:00.518Z,10.40
2022-10-24T16:03:32.359Z,9.60
2022-10-24T16:05:04.310Z,12.20
2022-10-24T16:06:36.131Z,11.20
2022-10-24T16:08:11.408Z,11.80
2022-10-24T16:09:43.181Z,10.80
2022-10-24T16:11:14.888Z,13.40
2022-10-24T16:12:47.267Z,10.80
2022-10-24T16:14:20.948Z,10.60
2022-10-24T16:15:52.841Z,12.20
2022-10-24T16:17:24.573Z,11.40
2022-10-24T16:18:56.289Z,11.20
2022-10-24T16:20:28.137Z,13.80
2022-10-24T16:22:01.058Z,14.00
2022-10-24T16:23:32.841Z,12.20
2022-10-24T16:25:04.896Z,13.60
2022-10-24T16:26:36.757Z,13.80
2022-10-24T16:28:08.545Z,11.20
2022-10-24T16:29:40.279Z,13.60
2022-10-24T16:31:12.015Z,9.40
2022-10-24T16:32:44.011Z,12.20
2022-10-24T16:34:15.903Z,13.60
2022-10-24T16:35:48.117Z,13.40
2022-10-24T16:37:20.390Z,10.60
2022-10-24T16:38:52.108Z,10.60
2022-10-24T16:40:24.113Z,13.80
2022-10-24T16:41:56.016Z,13.80
2022-10-24T16:43:27.926Z,10.20
2022-10-24T16:44:59.870Z,11.00
2022-10-24T16:46:31.601Z,4.00
2022-10-24T16:48:03.536Z,8.20
2022-10-24T16:49:35.313Z,12.40
2022-10-24T16:51:31.835Z,9.40
2022-10-24T16:53:04.980Z,10.20
2022-10-24T16:54:36.820Z,10.20
2022-10-24T16:56:09.562Z,11.20
2022-10-24T16:57:41.309Z,10.00
2022-10-24T16:59:15.478Z,13.00
2022-10-24T17:00:47.652Z,12.00
2022-10-24T17:02:19.474Z,10.60
2022-10-24T17:03:51.326Z,13.80
2022-10-24T17:05:25.616Z,11.40
2022-10-24T17:06:57.550Z,12.00
2022-10-24T17:08:29.410Z,12.80
2022-10-24T17:10:01.887Z,8.80
2022-10-24T17:11:44.841Z,12.80
2022-10-24T17:13:16.956Z,11.40
2022-10-24T17:14:48.712Z,9.40
2022-10-24T17:16:20.914Z,10.40
2022-10-24T17:17:52.675Z,14.60
2022-10-24T17:19:24.418Z,5.00
2022-10-24T17:21:00.225Z,13.80
2022-10-24T17:24:05.764Z,11.20
2022-10-24T17:25:37.685Z,12.00
2022-10-24T17:27:12.828Z,14.20
2022-10-24T17:28:45.167Z,13.80
2022-10-24T17:30:24.882Z,16.80
2022-10-24T17:31:56.758Z,23.40
2022-10-24T17:33:28.545Z,32.00
2022-10-24T17:35:00.597Z,29.40
2022-10-24T17:36:33.712Z,29.80
2022-10-24T17:38:23.187Z,31.80
2022-10-24T17:40:11.906Z,39.40
2022-10-24T17:41:43.632Z,42.00
2022-10-24T17:43:23.777Z,41.80
2022-10-24T17:44:55.612Z,47.20
2022-10-24T17:46:27.435Z,53.60
2022-10-24T17:47:59.354Z,55.80
2022-10-24T17:49:31.035Z,63.75
2022-10-24T17:51:02.856Z,57.25
2022-10-24T17:52:34.599Z,68.00
2022-10-24T17:54:08.387Z,61.00
2022-10-24T17:55:46.215Z,72.25
2022-10-24T17:57:18.740Z,79.00
2022-10-24T17:58:51.206Z,76.00
2022-10-24T18:00:22.869Z,88.25
2022-10-24T18:01:54.630Z,82.75
2022-10-24T18:03:28.295Z,84.25
2022-10-24T18:05:00.046Z,102.00
2022-10-24T18:06:32.145Z,92.00
2022-10-24T18:08:04.767Z,119.60
2022-10-24T18:09:39.098Z,107.20
2022-10-24T18:11:12.849Z,103.20
2022-10-24T18:12:45.098Z,120.50
2022-10-24T18:14:16.879Z,112.75
2022-10-24T18:15:48.637Z,122.00
2022-10-24T18:17:20.560Z,102.50
2022-10-24T18:18:52.874Z,126.50
2022-10-24T18:20:24.880Z,131.00
2022-10-24T18:21:56.899Z,109.00
2022-10-24T18:23:28.791Z,136.50
2022-10-24T18:25:01.176Z,139.50
2022-10-24T18:26:33.508Z,126.75
2022-10-24T18:28:06.043Z,192.00
2022-10-24T18:29:38.779Z,255.00
2022-10-24T18:31:13.220Z,315.25
2022-10-24T18:32:45.398Z,240.50
2022-10-24T18:34:17.349Z,208.67
2022-10-24T18:35:49.017Z,189.67
2022-10-24T18:37:20.793Z,170.50
2022-10-24T18:38:55.685Z,172.00
2022-10-24T18:40:28.078Z,195.25
2022-10-24T18:42:05.930Z,164.50
2022-10-24T18:43:37.819Z,173.75
2022-10-24T18:45:13.891Z,164.75
2022-10-24T18:46:46.098Z,170.50
2022-10-24T18:48:18.187Z,143.00
2022-10-24T18:49:50.152Z,154.75
2022-10-24T18:51:36.705Z,143.25
2022-10-24T18:53:24.759Z,145.50
2022-10-24T18:55:03.980Z,154.00
2022-10-24T18:56:35.815Z,150.00
2022-10-24T18:58:10.933Z,151.00
2022-10-24T18:59:42.692Z,145.25
2022-10-24T19:01:31.811Z,150.25
2022-10-24T19:03:29.521Z,149.50
2022-10-24T19:05:32.918Z,151.50
2022-10-24T19:07:05.147Z,131.50
2022-10-24T19:08:36.986Z,143.25
2022-10-24T19:10:17.818Z,153.75
2022-10-24T19:11:51.184Z,149.25
2022-10-24T19:13:24.161Z,153.50
2022-10-24T19:14:56.792Z,153.75
2022-10-24T19:16:31.626Z,146.50
2022-10-24T19:18:04.391Z,149.00
2022-10-24T19:19:36.129Z,146.75
2022-10-24T19:21:08.045Z,136.25
2022-10-24T19:22:39.720Z,154.75
2022-10-24T19:24:11.434Z,145.75
2022-10-24T19:25:43.574Z,147.00
2022-10-24T19:27:15.266Z,134.75
2022-10-24T19:28:47.080Z,133.75
2022-10-24T19:33:38.299Z,135.50
2022-10-24T19:35:13.493Z,148.50
2022-10-24T19:36:45.170Z,146.00
2022-10-24T19:38:17.206Z,146.50
2022-10-24T19:39:50.442Z,147.25
2022-10-24T19:41:22.408Z,150.75
2022-10-24T19:42:54.165Z,148.75
2022-10-24T19:44:27.202Z,150.50
2022-10-24T19:47:55.396Z,148.75
2022-10-24T19:49:27.145Z,127.75
2022-10-24T19:51:05.967Z,139.25
2022-10-24T19:52:37.718Z,154.50
2022-10-24T19:54:09.622Z,150.50
2022-10-24T19:55:44.155Z,151.50
2022-10-24T19:57:16.594Z,155.25
2022-10-24T19:58:48.797Z,159.25
2022-10-24T20:00:21.382Z,149.50
2022-10-24T20:01:53.556Z,168.25
2022-10-24T20:03:25.439Z,162.75
2022-10-24T20:04:57.124Z,164.50
2022-10-24T20:06:28.850Z,162.50
2022-10-24T20:08:00.569Z,164.75
2022-10-24T20:09:32.398Z,167.00
2022-10-24T20:11:04.644Z,166.25
2022-10-24T20:12:36.409Z,163.75
2022-10-24T20:14:08.098Z,168.00
2022-10-24T20:15:39.811Z,167.00
2022-10-24T20:17:11.471Z,162.50
2022-10-24T20:18:43.861Z,161.50
2022-10-24T20:20:16.357Z,154.75
2022-10-24T20:21:48.021Z,169.00
2022-10-24T20:23:20.462Z,169.50
2022-10-24T20:24:52.252Z,224.67
2022-10-24T20:26:25.016Z,198.00
2022-10-24T20:27:56.681Z,215.67
2022-10-24T20:29:28.535Z,172.75
2022-10-24T20:31:00.255Z,189.50
2022-10-24T20:32:31.967Z,180.00
2022-10-24T20:34:08.335Z,178.00
2022-10-24T20:35:40.861Z,175.00
2022-10-24T20:37:12.495Z,175.75
2022-10-24T20:38:44.243Z,184.25
2022-10-24T20:40:15.894Z,179.50
2022-10-24T20:41:51.744Z,173.00
2022-10-24T20:43:25.847Z,176.00
2022-10-24T20:44:57.581Z,175.25
2022-10-24T20:46:29.282Z,245.67
2022-10-24T20:48:01.434Z,207.00
2022-10-24T20:49:33.152Z,190.75
2022-10-24T20:51:12.092Z,191.00
2022-10-24T20:52:43.856Z,185.25
2022-10-24T20:54:15.815Z,182.25
2022-10-24T20:55:47.634Z,176.25
2022-10-24T20:57:19.272Z,167.75
2022-10-24T20:58:51.373Z,197.25
2022-10-24T21:00:23.036Z,183.50
2022-10-24T21:01:54.894Z,185.75
2022-10-24T21:03:26.809Z,169.25
2022-10-24T21:04:58.516Z,176.25
2022-10-24T21:06:31.543Z,191.25
2022-10-24T21:08:03.649Z,183.75
2022-10-24T21:09:35.311Z,189.00
2022-10-24T21:11:07.301Z,181.75
2022-10-24T21:12:41.654Z,184.75
2022-10-24T21:14:17.984Z,179.25
2022-10-24T21:15:55.468Z,184.00
2022-10-24T21:17:27.143Z,174.75
2022-10-24T21:18:58.983Z,174.00
2022-10-24T21:20:30.642Z,174.75
2022-10-24T21:22:02.436Z,169.25
2022-10-24T21:23:34.116Z,181.75
2022-10-24T21:25:06.327Z,165.75
2022-10-24T21:26:38.611Z,163.50
2022-10-24T21:28:10.681Z,181.00
2022-10-24T21:29:42.324Z,170.75
2022-10-24T21:31:15.630Z,180.00
2022-10-24T21:32:47.470Z,173.25
2022-10-24T21:34:19.182Z,167.75
2022-10-24T21:35:51.074Z,175.50
2022-10-24T21:37:22.865Z,174.00
2022-10-24T21:38:57.144Z,175.25
2022-10-24T21:40:28.878Z,175.25
2022-10-24T21:42:00.659Z,182.50
2022-10-24T21:43:33.268Z,177.25
2022-10-24T21:45:05.412Z,185.75
2022-10-24T21:46:37.122Z,189.00
2022-10-24T21:48:08.823Z,183.25
2022-10-24T21:49:40.663Z,189.50
2022-10-24T21:51:17.185Z,187.25
2022-10-24T21:52:49.193Z,178.75
2022-10-24T21:54:22.774Z,186.00
2022-10-24T21:55:54.507Z,184.75
2022-10-24T21:57:28.480Z,168.75
2022-10-24T22:00:40.374Z,177.75
2022-10-24T22:02:12.392Z,181.50
2022-10-24T22:03:44.407Z,164.50
2022-10-24T22:05:16.089Z,163.75
2022-10-24T22:06:48.070Z,169.75
2022-10-24T22:08:20.792Z,156.75
2022-10-24T22:09:52.473Z,164.00
2022-10-24T22:11:25.839Z,169.75
2022-10-24T22:12:57.562Z,166.50
2022-10-24T22:14:29.229Z,162.00
2022-10-24T22:16:01.071Z,151.00
2022-10-24T22:17:32.758Z,160.00
2022-10-24T22:19:04.690Z,148.50
2022-10-24T22:20:36.338Z,154.25
2022-10-24T22:22:08.122Z,142.50
2022-10-24T22:23:41.305Z,141.25
2022-10-24T22:25:13.028Z,137.00
2022-10-24T22:26:44.932Z,150.25
2022-10-24T22:28:16.790Z,143.00
2022-10-24T22:29:48.461Z,139.75
2022-10-24T22:31:20.391Z,146.75
2022-10-24T22:32:52.379Z,143.00
2022-10-24T22:34:25.218Z,131.50
