createdAt,value
2023-03-29T00:00:52.384Z,6.1
2023-03-29T00:01:52.427Z,6.1
2023-03-29T00:02:52.441Z,6.1
2023-03-29T00:03:52.480Z,6.1
2023-03-29T00:04:52.390Z,6.1
2023-03-29T00:05:52.388Z,6.1
2023-03-29T00:06:52.384Z,6.1
2023-03-29T00:07:52.378Z,6.1
2023-03-29T00:08:52.381Z,6.1
2023-03-29T00:09:52.380Z,6.1
2023-03-29T00:10:52.372Z,6.1
2023-03-29T00:11:52.396Z,6.1
2023-03-29T00:12:52.422Z,6.1
2023-03-29T00:13:52.384Z,6.1
2023-03-29T00:14:52.384Z,6.1
2023-03-29T00:15:52.470Z,6.1
2023-03-29T00:16:52.431Z,6.1
2023-03-29T00:17:52.442Z,6.1
2023-03-29T00:18:52.392Z,6.1
2023-03-29T00:19:52.384Z,6.1
2023-03-29T00:20:52.380Z,6.1
2023-03-29T00:21:52.406Z,6.1
2023-03-29T00:22:52.384Z,6.1
2023-03-29T00:23:52.368Z,6.2
2023-03-29T00:24:52.383Z,6.2
2023-03-29T00:25:52.378Z,6.2
2023-03-29T00:26:52.385Z,6.2
2023-03-29T00:27:52.416Z,6.2
2023-03-29T00:28:52.371Z,6.2
2023-03-29T00:29:52.396Z,6.2
2023-03-29T00:30:52.388Z,6.2
2023-03-29T00:31:52.432Z,6.2
2023-03-29T00:32:52.452Z,6.2
2023-03-29T00:33:52.371Z,6.3
2023-03-29T00:34:52.391Z,6.2
2023-03-29T00:35:52.430Z,6.3
2023-03-29T00:36:52.390Z,6.3
2023-03-29T00:37:52.374Z,6.4
2023-03-29T00:38:52.375Z,6.4
2023-03-29T00:39:52.394Z,6.3
2023-03-29T00:40:52.385Z,6.3
2023-03-29T00:41:52.371Z,6.3
2023-03-29T00:42:52.384Z,6.3
2023-03-29T00:43:52.402Z,6.4
2023-03-29T00:44:52.406Z,6.4
2023-03-29T00:46:52.459Z,6.4
2023-03-29T00:47:52.448Z,6.4
2023-03-29T00:48:52.374Z,6.3
2023-03-29T00:49:52.381Z,6.3
2023-03-29T00:50:52.396Z,6.3
2023-03-29T00:51:52.386Z,6.3
2023-03-29T00:52:52.387Z,6.4
2023-03-29T00:53:52.375Z,6.4
2023-03-29T00:54:52.380Z,6.4
2023-03-29T00:55:52.389Z,6.3
2023-03-29T00:56:52.413Z,6.3
2023-03-29T00:57:52.411Z,6.4
2023-03-29T00:58:52.407Z,6.4
2023-03-29T00:59:52.393Z,6.3
2023-03-29T01:00:52.417Z,6.3
2023-03-29T01:01:52.518Z,6.3
2023-03-29T01:02:52.469Z,6.4
2023-03-29T01:03:52.421Z,6.4
2023-03-29T01:04:52.428Z,6.4
2023-03-29T01:05:52.400Z,6.4
2023-03-29T01:06:52.431Z,6.4
2023-03-29T01:07:52.372Z,6.4
2023-03-29T01:08:52.428Z,6.4
2023-03-29T01:09:52.392Z,6.4
2023-03-29T01:10:52.378Z,6.4
2023-03-29T01:11:52.379Z,6.4
2023-03-29T01:12:52.400Z,6.4
2023-03-29T01:13:52.367Z,6.4
2023-03-29T01:14:52.424Z,6.4
2023-03-29T01:15:52.406Z,6.4
2023-03-29T01:16:52.500Z,6.4
2023-03-29T01:17:52.408Z,6.4
2023-03-29T01:18:52.394Z,6.4
2023-03-29T01:19:52.369Z,6.4
2023-03-29T01:20:52.395Z,6.5
2023-03-29T01:21:52.402Z,6.5
2023-03-29T01:22:52.370Z,6.5
2023-03-29T01:23:52.408Z,6.4
2023-03-29T01:24:52.390Z,6.4
2023-03-29T01:25:52.370Z,6.4
2023-03-29T01:26:52.401Z,6.4
2023-03-29T01:27:52.390Z,6.4
2023-03-29T01:28:52.387Z,6.4
2023-03-29T01:29:52.400Z,6.4
2023-03-29T01:30:52.389Z,6.5
2023-03-29T01:31:52.478Z,6.4
2023-03-29T01:32:52.526Z,6.4
2023-03-29T01:33:52.389Z,6.5
2023-03-29T01:34:52.394Z,6.5
2023-03-29T01:35:52.411Z,6.5
2023-03-29T01:36:52.387Z,6.5
2023-03-29T01:37:52.437Z,6.5
2023-03-29T01:38:52.436Z,6.5
2023-03-29T01:39:52.431Z,6.5
2023-03-29T01:40:52.404Z,6.5
2023-03-29T01:41:52.432Z,6.6
2023-03-29T01:42:52.378Z,6.6
2023-03-29T01:43:52.378Z,6.6
2023-03-29T01:44:52.407Z,6.6
2023-03-29T01:45:52.469Z,6.6
2023-03-29T01:46:52.387Z,6.5
2023-03-29T01:47:52.426Z,6.5
2023-03-29T01:48:52.379Z,6.5
2023-03-29T01:49:52.393Z,6.4
2023-03-29T01:50:52.399Z,6.5
2023-03-29T01:51:52.377Z,6.5
2023-03-29T01:52:52.404Z,6.4
2023-03-29T01:53:52.380Z,6.5
2023-03-29T01:54:52.370Z,6.5
2023-03-29T01:55:52.390Z,6.4
2023-03-29T01:56:52.419Z,6.5
2023-03-29T01:57:52.422Z,6.5
2023-03-29T01:58:52.381Z,6.5
2023-03-29T01:59:52.364Z,6.5
2023-03-29T02:00:52.396Z,6.5
2023-03-29T02:01:52.509Z,6.5
2023-03-29T02:02:52.431Z,6.5
2023-03-29T02:03:52.390Z,6.5
2023-03-29T02:04:52.378Z,6.6
2023-03-29T02:05:52.394Z,6.6
2023-03-29T02:06:52.378Z,6.6
2023-03-29T02:07:52.381Z,6.6
2023-03-29T02:08:52.435Z,6.5
2023-03-29T02:09:52.378Z,6.6
2023-03-29T02:10:52.382Z,6.5
2023-03-29T02:11:52.440Z,6.4
2023-03-29T02:12:52.388Z,6.5
2023-03-29T02:13:52.377Z,6.5
2023-03-29T02:14:52.412Z,6.4
2023-03-29T02:16:52.382Z,6.4
2023-03-29T02:17:52.440Z,6.5
2023-03-29T02:18:52.371Z,6.5
2023-03-29T02:19:52.385Z,6.5
2023-03-29T02:20:52.376Z,6.6
2023-03-29T02:21:52.372Z,6.5
2023-03-29T02:22:52.370Z,6.5
2023-03-29T02:23:52.409Z,6.5
2023-03-29T02:24:52.381Z,6.5
2023-03-29T02:26:52.378Z,6.6
2023-03-29T02:27:52.397Z,6.5
2023-03-29T02:28:52.388Z,6.5
2023-03-29T02:29:52.443Z,6.5
2023-03-29T02:30:52.395Z,6.5
2023-03-29T02:31:52.392Z,6.6
2023-03-29T02:32:52.435Z,6.5
2023-03-29T02:33:52.383Z,6.5
2023-03-29T02:34:52.385Z,6.5
2023-03-29T02:35:52.402Z,6.5
2023-03-29T02:36:52.384Z,6.5
2023-03-29T02:37:52.367Z,6.5
2023-03-29T02:38:52.390Z,6.5
2023-03-29T02:39:52.386Z,6.5
2023-03-29T02:40:52.380Z,6.5
2023-03-29T02:41:52.366Z,6.5
2023-03-29T02:42:52.362Z,6.5
2023-03-29T02:44:52.399Z,6.6
2023-03-29T02:46:52.440Z,6.6
2023-03-29T02:47:52.388Z,6.6
2023-03-29T02:48:52.387Z,6.5
2023-03-29T02:49:52.386Z,6.4
2023-03-29T02:50:52.417Z,6.4
2023-03-29T02:51:52.388Z,6.4
2023-03-29T02:52:52.390Z,6.4
2023-03-29T02:53:52.384Z,6.3
2023-03-29T02:54:52.409Z,6.4
2023-03-29T02:55:52.374Z,6.4
2023-03-29T02:56:52.420Z,6.5
2023-03-29T02:57:52.371Z,6.5
2023-03-29T02:58:52.391Z,6.5
2023-03-29T02:59:52.397Z,6.5
2023-03-29T03:00:52.408Z,6.5
2023-03-29T03:01:52.594Z,6.5
2023-03-29T03:02:52.524Z,6.5
2023-03-29T03:03:52.507Z,6.5
2023-03-29T03:04:52.381Z,6.4
2023-03-29T03:05:52.391Z,6.5
2023-03-29T03:06:52.376Z,6.5
2023-03-29T03:07:52.367Z,6.5
2023-03-29T03:08:52.392Z,6.5
2023-03-29T03:09:52.593Z,6.6
2023-03-29T03:10:52.369Z,6.6
2023-03-29T03:11:52.388Z,6.6
2023-03-29T03:12:52.388Z,6.6
2023-03-29T03:13:52.403Z,6.6
2023-03-29T03:15:52.454Z,6.6
2023-03-29T03:16:52.390Z,6.6
2023-03-29T03:17:52.510Z,6.7
2023-03-29T03:18:52.411Z,6.6
2023-03-29T03:19:52.385Z,6.6
2023-03-29T03:20:52.389Z,6.6
2023-03-29T03:22:52.372Z,6.6
2023-03-29T03:23:52.383Z,6.6
2023-03-29T03:24:52.376Z,6.6
2023-03-29T03:25:52.365Z,6.6
2023-03-29T03:26:52.391Z,6.7
2023-03-29T03:27:52.376Z,6.7
2023-03-29T03:29:52.386Z,6.7
2023-03-29T03:30:52.437Z,6.7
2023-03-29T03:31:53.947Z,6.7
2023-03-29T03:32:52.388Z,6.8
2023-03-29T03:33:52.371Z,6.7
2023-03-29T03:34:52.429Z,6.7
2023-03-29T03:35:52.431Z,6.7
2023-03-29T03:36:52.376Z,6.8
2023-03-29T03:37:52.364Z,6.8
2023-03-29T03:38:52.389Z,6.8
2023-03-29T03:39:52.361Z,6.7
2023-03-29T03:40:52.367Z,6.8
2023-03-29T03:41:52.377Z,6.7
2023-03-29T03:42:52.453Z,6.7
2023-03-29T03:43:52.386Z,6.7
2023-03-29T03:44:52.371Z,6.8
2023-03-29T03:45:52.442Z,6.8
2023-03-29T03:46:52.376Z,6.7
2023-03-29T03:47:52.409Z,6.7
2023-03-29T03:48:52.370Z,6.8
2023-03-29T03:49:52.381Z,6.8
2023-03-29T03:50:52.377Z,6.8
2023-03-29T03:51:52.742Z,6.8
2023-03-29T03:52:52.368Z,6.8
2023-03-29T03:53:52.413Z,6.8
2023-03-29T03:54:52.369Z,6.9
2023-03-29T03:55:52.378Z,6.9
2023-03-29T03:56:52.421Z,6.9
2023-03-29T03:57:52.398Z,6.9
2023-03-29T03:58:52.572Z,6.9
2023-03-29T03:59:52.369Z,6.9
2023-03-29T04:00:52.370Z,6.9
2023-03-29T04:01:52.379Z,6.9
2023-03-29T04:02:52.438Z,6.8
2023-03-29T04:03:52.584Z,6.8
2023-03-29T04:04:52.371Z,6.9
2023-03-29T04:05:52.371Z,6.9
2023-03-29T04:06:52.381Z,6.9
2023-03-29T04:07:52.393Z,6.9
2023-03-29T04:08:52.390Z,6.9
2023-03-29T04:09:52.384Z,6.9
2023-03-29T04:10:52.373Z,6.9
2023-03-29T04:11:52.361Z,6.9
2023-03-29T04:12:52.376Z,6.9
2023-03-29T04:13:52.381Z,7
2023-03-29T04:14:52.366Z,6.9
2023-03-29T04:15:52.433Z,6.9
2023-03-29T04:16:52.367Z,6.9
2023-03-29T04:17:52.479Z,6.8
2023-03-29T04:18:52.463Z,6.9
2023-03-29T04:19:52.360Z,6.9
2023-03-29T04:20:52.387Z,6.9
2023-03-29T04:21:52.439Z,6.9
2023-03-29T04:22:52.374Z,7
2023-03-29T04:23:52.363Z,7
2023-03-29T04:24:52.374Z,7
2023-03-29T04:25:52.373Z,7.1
2023-03-29T04:26:52.387Z,7.1
2023-03-29T04:27:52.396Z,7.1
2023-03-29T04:28:52.390Z,7.1
2023-03-29T04:29:52.387Z,7.1
2023-03-29T04:30:52.425Z,7.1
2023-03-29T04:31:52.462Z,7.1
2023-03-29T04:32:52.403Z,7.1
2023-03-29T04:33:52.382Z,7.2
2023-03-29T04:34:52.382Z,7.2
2023-03-29T04:35:52.416Z,7.3
2023-03-29T04:36:52.374Z,7.3
2023-03-29T04:37:52.382Z,7.2
2023-03-29T04:38:52.385Z,7.3
2023-03-29T04:39:52.391Z,7.3
2023-03-29T04:40:52.418Z,7.3
2023-03-29T04:41:52.361Z,7.3
2023-03-29T04:42:52.371Z,7.3
2023-03-29T04:43:52.359Z,7.3
2023-03-29T04:44:52.494Z,7.3
2023-03-29T04:45:52.400Z,7.3
2023-03-29T04:46:52.420Z,7.3
2023-03-29T04:47:52.411Z,7.3
2023-03-29T04:48:52.368Z,7.3
2023-03-29T04:49:52.379Z,7.3
2023-03-29T04:50:52.397Z,7.2
2023-03-29T04:51:52.385Z,7.3
2023-03-29T04:52:52.380Z,7.3
2023-03-29T04:53:52.367Z,7.2
2023-03-29T04:54:52.391Z,7.2
2023-03-29T04:55:52.369Z,7.3
2023-03-29T04:56:52.450Z,7.3
2023-03-29T04:57:52.373Z,7.2
2023-03-29T04:58:52.390Z,7.3
2023-03-29T04:59:52.379Z,7.3
2023-03-29T05:00:52.442Z,7.3
2023-03-29T05:01:52.525Z,7.3
2023-03-29T05:02:52.407Z,7.3
2023-03-29T05:03:52.413Z,7.4
2023-03-29T05:04:52.389Z,7.3
2023-03-29T05:05:52.425Z,7.3
2023-03-29T05:06:52.370Z,7.3
2023-03-29T05:07:52.388Z,7.3
2023-03-29T05:08:52.435Z,7.3
2023-03-29T05:09:52.376Z,7.4
2023-03-29T05:10:52.375Z,7.3
2023-03-29T05:11:52.389Z,7.4
2023-03-29T05:12:52.363Z,7.3
2023-03-29T05:13:52.383Z,7.4
2023-03-29T05:14:52.411Z,7.4
2023-03-29T05:15:52.403Z,7.4
2023-03-29T05:16:52.369Z,7.4
2023-03-29T05:17:52.433Z,7.4
2023-03-29T05:18:52.388Z,7.4
2023-03-29T05:19:52.380Z,7.4
2023-03-29T05:20:52.364Z,7.4
2023-03-29T05:21:52.369Z,7.5
2023-03-29T05:22:52.378Z,7.5
2023-03-29T05:24:52.367Z,7.4
2023-03-29T05:25:52.368Z,7.5
2023-03-29T05:26:52.401Z,7.5
2023-03-29T05:27:52.393Z,7.5
2023-03-29T05:28:52.527Z,7.5
2023-03-29T05:29:52.517Z,7.5
2023-03-29T05:30:52.532Z,7.5
2023-03-29T05:31:52.739Z,7.5
2023-03-29T05:32:52.579Z,7.5
2023-03-29T05:33:52.690Z,7.5
2023-03-29T05:34:52.445Z,7.4
2023-03-29T05:35:52.477Z,7.5
2023-03-29T05:36:52.421Z,7.5
2023-03-29T05:37:52.378Z,7.5
2023-03-29T05:38:52.398Z,7.5
2023-03-29T05:40:52.407Z,7.5
2023-03-29T05:41:52.360Z,7.5
2023-03-29T05:42:52.411Z,7.5
2023-03-29T05:43:52.376Z,7.5
2023-03-29T05:44:54.091Z,7.6
2023-03-29T05:45:52.438Z,7.6
2023-03-29T05:46:52.388Z,7.6
2023-03-29T05:47:52.417Z,7.6
2023-03-29T05:48:52.373Z,7.6
2023-03-29T05:49:52.370Z,7.6
2023-03-29T05:50:52.424Z,7.6
2023-03-29T05:51:52.413Z,7.6
2023-03-29T05:52:52.383Z,7.7
2023-03-29T05:53:52.399Z,7.6
2023-03-29T05:54:52.385Z,7.6
2023-03-29T05:55:52.441Z,7.7
2023-03-29T05:56:52.490Z,7.6
2023-03-29T05:57:52.455Z,7.7
2023-03-29T05:58:54.757Z,7.7
2023-03-29T05:59:52.381Z,7.7
2023-03-29T06:00:52.399Z,7.7
2023-03-29T06:01:52.397Z,7.7
2023-03-29T06:02:52.692Z,7.7
2023-03-29T06:03:52.647Z,7.7
2023-03-29T06:04:52.405Z,7.7
2023-03-29T06:05:52.365Z,7.8
2023-03-29T06:06:52.396Z,7.8
2023-03-29T06:07:52.366Z,7.8
2023-03-29T06:08:52.376Z,7.9
2023-03-29T06:09:52.370Z,7.8
2023-03-29T06:10:52.403Z,7.8
2023-03-29T06:11:52.444Z,7.9
2023-03-29T06:12:52.375Z,7.8
2023-03-29T06:13:52.394Z,7.9
2023-03-29T06:14:52.372Z,7.9
2023-03-29T06:15:52.378Z,7.9
2023-03-29T06:16:52.391Z,7.9
2023-03-29T06:17:52.436Z,7.9
2023-03-29T06:18:52.393Z,8
2023-03-29T06:19:52.401Z,8
2023-03-29T06:20:52.372Z,8
2023-03-29T06:21:52.404Z,8
2023-03-29T06:22:52.397Z,7.9
2023-03-29T06:23:52.404Z,8
2023-03-29T06:24:52.378Z,8
2023-03-29T06:25:52.415Z,8.1
2023-03-29T06:26:52.397Z,8.1
2023-03-29T06:27:52.386Z,8.1
2023-03-29T06:28:52.588Z,8.1
2023-03-29T06:29:52.475Z,8.1
2023-03-29T06:30:52.434Z,8.1
2023-03-29T06:31:52.358Z,8.1
2023-03-29T06:32:52.436Z,8.1
2023-03-29T06:33:52.428Z,8.1
2023-03-29T06:34:52.504Z,8.1
2023-03-29T06:35:52.468Z,8.2
2023-03-29T06:36:52.409Z,8.2
2023-03-29T06:37:52.404Z,8.3
2023-03-29T06:38:52.389Z,8.3
2023-03-29T06:39:53.361Z,8.2
2023-03-29T06:40:52.414Z,8.3
2023-03-29T06:41:52.405Z,8.3
2023-03-29T06:42:52.603Z,8.3
2023-03-29T06:43:52.434Z,8.3
2023-03-29T06:44:52.395Z,8.3
2023-03-29T06:45:52.401Z,8.3
2023-03-29T06:46:52.506Z,8.2
2023-03-29T06:47:52.448Z,8.3
2023-03-29T06:48:52.407Z,8.2
2023-03-29T06:49:52.386Z,8.2
2023-03-29T06:50:52.387Z,8.3
2023-03-29T06:51:52.411Z,8.3
2023-03-29T06:52:52.390Z,8.3
2023-03-29T06:53:52.390Z,8.4
2023-03-29T06:54:52.415Z,8.3
2023-03-29T06:55:52.382Z,8.4
2023-03-29T06:56:52.444Z,8.5
2023-03-29T06:57:52.390Z,8.5
2023-03-29T06:58:52.393Z,8.5
2023-03-29T06:59:52.377Z,8.6
2023-03-29T07:00:52.401Z,8.6
2023-03-29T07:01:52.454Z,8.6
2023-03-29T07:02:52.440Z,8.7
2023-03-29T07:03:52.476Z,8.8
2023-03-29T07:04:52.388Z,8.8
2023-03-29T07:05:52.397Z,8.9
2023-03-29T07:06:52.399Z,8.8
2023-03-29T07:07:52.393Z,8.9
2023-03-29T07:08:52.558Z,8.9
2023-03-29T07:09:52.392Z,8.9
2023-03-29T07:10:52.392Z,9
2023-03-29T07:11:52.390Z,9.1
2023-03-29T07:12:52.393Z,9.1
2023-03-29T07:13:52.388Z,9.1
2023-03-29T07:14:52.390Z,9.2
2023-03-29T07:15:52.435Z,9.3
2023-03-29T07:16:52.413Z,9.3
2023-03-29T07:17:52.425Z,9.4
2023-03-29T07:18:52.401Z,9.4
2023-03-29T07:19:52.386Z,9.5
2023-03-29T07:20:52.384Z,9.4
2023-03-29T07:21:52.392Z,9.3
2023-03-29T07:22:52.372Z,9.2
2023-03-29T07:23:52.395Z,9.1
2023-03-29T07:24:52.375Z,9.1
2023-03-29T07:25:52.559Z,9.2
2023-03-29T07:27:03.124Z,9.2
2023-03-29T07:27:52.368Z,9.3
2023-03-29T07:28:52.406Z,9.1
2023-03-29T07:29:52.386Z,9.1
2023-03-29T07:30:52.423Z,9.2
2023-03-29T07:31:52.392Z,9.3
2023-03-29T07:32:52.539Z,9.3
2023-03-29T07:33:52.522Z,9.4
2023-03-29T07:34:52.392Z,9.3
2023-03-29T07:35:52.431Z,9.2
2023-03-29T07:36:52.400Z,9.2
2023-03-29T07:37:52.389Z,9.3
2023-03-29T07:38:55.152Z,9.2
2023-03-29T07:39:52.380Z,9.1
2023-03-29T07:40:52.388Z,9.2
2023-03-29T07:41:52.376Z,9.2
2023-03-29T07:42:52.391Z,9.3
2023-03-29T07:43:52.389Z,9.2
2023-03-29T07:44:52.396Z,9.2
2023-03-29T07:45:52.512Z,9.2
2023-03-29T07:46:52.379Z,9.2
2023-03-29T07:47:52.386Z,9.2
2023-03-29T07:48:52.427Z,9.3
2023-03-29T07:49:52.382Z,9.3
2023-03-29T07:51:52.392Z,9.4
2023-03-29T07:52:52.407Z,9.5
2023-03-29T07:53:52.381Z,9.5
2023-03-29T07:54:52.381Z,9.6
2023-03-29T07:55:52.397Z,9.7
2023-03-29T07:56:52.428Z,9.8
2023-03-29T07:57:52.394Z,9.9
2023-03-29T07:58:52.389Z,10
2023-03-29T07:59:52.370Z,10.1
2023-03-29T08:00:52.443Z,10
2023-03-29T08:01:52.411Z,10.1
2023-03-29T08:02:52.527Z,10
2023-03-29T08:03:52.546Z,10
2023-03-29T08:04:52.441Z,10.2
2023-03-29T08:05:52.666Z,10.2
2023-03-29T08:06:52.422Z,10.3
2023-03-29T08:07:52.377Z,10.3
2023-03-29T08:08:52.383Z,10.2
2023-03-29T08:09:52.369Z,10.2
2023-03-29T08:10:52.393Z,10.1
2023-03-29T08:11:52.410Z,10.2
2023-03-29T08:12:52.523Z,10.3
2023-03-29T08:13:52.389Z,10.2
2023-03-29T08:14:52.391Z,10.3
2023-03-29T08:15:52.413Z,10.3
2023-03-29T08:16:52.546Z,10.4
2023-03-29T08:17:52.575Z,10.4
2023-03-29T08:18:52.385Z,10.4
2023-03-29T08:19:52.504Z,10.4
2023-03-29T08:20:52.383Z,10.2
2023-03-29T08:21:52.401Z,10.3
2023-03-29T08:22:52.478Z,10.3
2023-03-29T08:23:52.390Z,10.3
2023-03-29T08:24:52.387Z,10.4
2023-03-29T08:25:52.398Z,10.5
2023-03-29T08:26:52.406Z,10.5
2023-03-29T08:27:52.396Z,10.5
2023-03-29T08:28:52.406Z,10.6
2023-03-29T08:29:52.388Z,10.5
2023-03-29T08:30:52.428Z,10.4
2023-03-29T08:31:52.407Z,10.3
2023-03-29T08:32:54.905Z,10.4
2023-03-29T08:33:52.415Z,10.3
2023-03-29T08:34:52.381Z,10.3
2023-03-29T08:35:52.390Z,10.5
2023-03-29T08:36:52.415Z,10.5
2023-03-29T08:37:52.389Z,10.4
2023-03-29T08:38:52.386Z,10.4
2023-03-29T08:39:52.393Z,10.5
2023-03-29T08:40:52.394Z,10.6
2023-03-29T08:41:52.608Z,10.8
2023-03-29T08:42:52.390Z,10.9
2023-03-29T08:43:52.394Z,11
2023-03-29T08:44:52.429Z,11.1
2023-03-29T08:45:52.480Z,11.3
2023-03-29T08:46:52.467Z,11.4
2023-03-29T08:47:52.454Z,11.4
2023-03-29T08:48:52.379Z,11.4
2023-03-29T08:49:52.387Z,11.3
2023-03-29T08:50:52.410Z,11.5
2023-03-29T08:51:52.415Z,11.5
2023-03-29T08:52:52.515Z,11.4
2023-03-29T08:53:52.422Z,11.4
2023-03-29T08:54:52.415Z,11.4
2023-03-29T08:55:52.393Z,11.3
2023-03-29T08:56:52.441Z,11.2
2023-03-29T08:57:52.404Z,11.3
2023-03-29T08:58:52.439Z,11.3
2023-03-29T08:59:52.431Z,11.4
2023-03-29T09:00:52.403Z,11.3
2023-03-29T09:01:52.461Z,11.3
2023-03-29T09:02:52.441Z,11.3
2023-03-29T09:03:52.431Z,11.3
2023-03-29T09:04:52.420Z,11.3
2023-03-29T09:05:52.416Z,11.3
2023-03-29T09:06:52.419Z,11.3
2023-03-29T09:07:52.402Z,11.3
2023-03-29T09:08:52.393Z,11.3
2023-03-29T09:09:52.396Z,11.2
2023-03-29T09:10:52.390Z,11.2
2023-03-29T09:11:52.423Z,11.1
2023-03-29T09:12:52.405Z,11.2
2023-03-29T09:13:52.388Z,11.1
2023-03-29T09:14:52.383Z,11.1
2023-03-29T09:15:52.550Z,11.2
2023-03-29T09:16:52.412Z,11.2
2023-03-29T09:17:52.386Z,11.2
2023-03-29T09:18:52.412Z,11.3
2023-03-29T09:20:52.413Z,11.4
2023-03-29T09:21:52.435Z,11.4
2023-03-29T09:22:52.373Z,11.5
2023-03-29T09:23:52.700Z,11.4
2023-03-29T09:24:52.385Z,11.6
2023-03-29T09:25:54.186Z,11.6
2023-03-29T09:26:52.452Z,11.6
2023-03-29T09:27:52.395Z,11.7
2023-03-29T09:28:52.381Z,11.7
2023-03-29T09:29:52.385Z,11.7
2023-03-29T09:30:52.424Z,11.7
2023-03-29T09:31:52.489Z,11.8
2023-03-29T09:32:52.478Z,11.6
2023-03-29T09:33:52.373Z,11.7
2023-03-29T09:34:52.484Z,11.8
2023-03-29T09:35:52.411Z,11.9
2023-03-29T09:36:52.496Z,11.9
2023-03-29T09:37:52.520Z,12
2023-03-29T09:38:52.434Z,12
2023-03-29T09:39:52.388Z,11.9
2023-03-29T09:40:52.409Z,12
2023-03-29T09:41:52.433Z,12
2023-03-29T09:42:52.439Z,12
2023-03-29T09:43:52.398Z,11.9
2023-03-29T09:44:52.370Z,12
2023-03-29T09:45:52.469Z,11.9
2023-03-29T09:46:52.399Z,11.9
2023-03-29T09:47:52.480Z,11.9
2023-03-29T09:48:52.395Z,11.9
2023-03-29T09:49:52.386Z,11.8
2023-03-29T09:50:52.416Z,11.9
2023-03-29T09:51:52.436Z,11.9
2023-03-29T09:52:52.392Z,11.9
2023-03-29T09:53:52.416Z,12
2023-03-29T09:54:52.387Z,12
2023-03-29T09:55:52.425Z,12.1
2023-03-29T09:56:52.443Z,12.1
2023-03-29T09:57:52.385Z,12.1
2023-03-29T09:58:52.403Z,12.1
2023-03-29T09:59:52.409Z,12.1
2023-03-29T10:00:52.414Z,12.2
2023-03-29T10:01:52.489Z,12.3
2023-03-29T10:02:52.625Z,12.3
2023-03-29T10:03:52.475Z,12.3
2023-03-29T10:04:52.396Z,12.2
2023-03-29T10:05:52.449Z,12.1
2023-03-29T10:06:52.434Z,12.2
2023-03-29T10:07:52.394Z,12.3
2023-03-29T10:08:52.398Z,12.5
2023-03-29T10:09:52.392Z,12.5
2023-03-29T10:10:52.389Z,12.5
2023-03-29T10:11:52.433Z,12.6
2023-03-29T10:12:52.392Z,12.7
2023-03-29T10:13:52.380Z,12.8
2023-03-29T10:14:54.038Z,12.9
2023-03-29T10:15:52.488Z,13
2023-03-29T10:16:52.476Z,12.9
2023-03-29T10:17:52.428Z,12.9
2023-03-29T10:18:52.403Z,12.9
2023-03-29T10:19:52.421Z,13
2023-03-29T10:21:52.438Z,13.1
2023-03-29T10:22:52.394Z,13.1
2023-03-29T10:23:52.382Z,13.1
2023-03-29T10:24:52.391Z,13
2023-03-29T10:26:52.380Z,13.1
2023-03-29T10:27:52.472Z,13.1
2023-03-29T10:28:52.384Z,13.2
2023-03-29T10:29:52.387Z,13.2
2023-03-29T10:30:52.421Z,13.1
2023-03-29T10:32:52.450Z,12.9
2023-03-29T10:33:52.386Z,12.8
2023-03-29T10:34:52.412Z,13
2023-03-29T10:35:52.441Z,13.1
2023-03-29T10:36:52.385Z,13
2023-03-29T10:37:52.443Z,13
2023-03-29T10:38:52.408Z,13
2023-03-29T10:42:52.476Z,13.2
2023-03-29T10:45:02.663Z,13.3
2023-03-29T10:46:02.754Z,13.2
2023-03-29T10:46:52.431Z,13.3
2023-03-29T10:47:52.491Z,13.6
2023-03-29T10:48:52.401Z,13.7
2023-03-29T10:49:54.365Z,13.8
2023-03-29T10:50:52.400Z,13.9
2023-03-29T10:51:52.398Z,14
2023-03-29T10:52:52.406Z,14
2023-03-29T10:53:52.469Z,14.2
2023-03-29T10:54:52.383Z,14.2
2023-03-29T10:55:52.378Z,14.2
2023-03-29T10:56:52.555Z,14.2
2023-03-29T10:57:52.400Z,14.3
2023-03-29T10:58:52.375Z,14.1
2023-03-29T10:59:52.404Z,14.1
2023-03-29T11:00:52.399Z,14.3
2023-03-29T11:01:52.451Z,14.6
2023-03-29T11:02:52.478Z,14.5
2023-03-29T11:03:52.496Z,14.2
2023-03-29T11:04:52.402Z,14.3
2023-03-29T11:05:52.403Z,14.6
2023-03-29T11:06:52.423Z,14.7
2023-03-29T11:07:52.419Z,14.5
2023-03-29T11:08:52.420Z,14.5
2023-03-29T11:09:52.406Z,14.7
2023-03-29T11:10:52.392Z,14.9
2023-03-29T11:12:01.093Z,15.1
2023-03-29T11:12:52.390Z,15.1
2023-03-29T11:13:52.410Z,15.2
2023-03-29T11:14:52.411Z,15.2
2023-03-29T11:15:52.445Z,15.5
2023-03-29T11:16:52.422Z,15.4
2023-03-29T11:17:52.465Z,15.5
2023-03-29T11:18:52.418Z,15.5
2023-03-29T11:19:52.403Z,15.5
2023-03-29T11:20:52.392Z,15.5
2023-03-29T11:21:52.448Z,15.7
2023-03-29T11:22:52.412Z,15.7
2023-03-29T11:23:52.404Z,15.5
2023-03-29T11:24:52.400Z,15.4
2023-03-29T11:25:52.401Z,15.6
2023-03-29T11:26:52.416Z,15.4
2023-03-29T11:27:52.446Z,15.3
2023-03-29T11:28:52.404Z,15.3
2023-03-29T11:29:52.405Z,15.4
2023-03-29T11:30:52.451Z,15.6
2023-03-29T11:32:52.490Z,15.6
2023-03-29T11:33:52.408Z,15.6
2023-03-29T11:34:52.424Z,15.7
2023-03-29T11:35:52.463Z,15.8
2023-03-29T11:36:52.402Z,15.6
2023-03-29T11:37:52.458Z,15.6
2023-03-29T11:38:52.401Z,15.5
2023-03-29T11:39:52.422Z,15.4
2023-03-29T11:40:52.426Z,15.5
2023-03-29T11:41:52.397Z,15.6
2023-03-29T11:42:52.400Z,15.6
2023-03-29T11:43:53.678Z,15.6
2023-03-29T11:44:54.833Z,15.5
2023-03-29T11:45:52.396Z,15.5
2023-03-29T11:46:52.432Z,15.5
2023-03-29T11:47:52.425Z,15.3
2023-03-29T11:48:52.419Z,15.5
2023-03-29T11:49:52.416Z,15.6
2023-03-29T11:50:52.394Z,15.7
2023-03-29T11:51:52.401Z,15.7
2023-03-29T11:52:52.448Z,15.8
2023-03-29T11:53:52.412Z,15.9
2023-03-29T11:54:52.399Z,15.8
2023-03-29T11:55:52.417Z,15.8
2023-03-29T11:56:52.424Z,15.8
2023-03-29T11:57:52.408Z,16
2023-03-29T11:58:52.385Z,16.1
2023-03-29T11:59:52.392Z,16.2
2023-03-29T12:00:52.403Z,16.1
2023-03-29T12:01:52.450Z,16
2023-03-29T12:02:52.508Z,16
2023-03-29T12:03:52.517Z,16
2023-03-29T12:04:52.392Z,16.2
2023-03-29T12:05:52.411Z,16.3
2023-03-29T12:06:52.415Z,16.4
2023-03-29T12:07:52.424Z,16.5
2023-03-29T12:08:52.417Z,16.4
2023-03-29T12:09:52.468Z,16.5
2023-03-29T12:10:52.450Z,16.6
2023-03-29T12:11:52.414Z,16.5
2023-03-29T12:12:52.412Z,16.4
2023-03-29T12:13:52.429Z,16.4
2023-03-29T12:14:53.258Z,16.2
2023-03-29T12:15:52.413Z,16.1
2023-03-29T12:16:52.491Z,16.3
2023-03-29T12:17:52.431Z,16.2
2023-03-29T12:18:52.437Z,16.2
2023-03-29T12:19:52.400Z,16.2
2023-03-29T12:20:52.402Z,16.3
2023-03-29T12:21:52.427Z,16.4
2023-03-29T12:22:52.399Z,16.6
2023-03-29T12:23:52.412Z,16.7
2023-03-29T12:24:52.436Z,16.6
2023-03-29T12:25:52.426Z,16.7
2023-03-29T12:26:52.468Z,16.8
2023-03-29T12:27:52.409Z,16.9
2023-03-29T12:28:52.415Z,16.7
2023-03-29T12:29:52.425Z,16.9
2023-03-29T12:30:52.429Z,17
2023-03-29T12:31:52.557Z,17.2
2023-03-29T12:32:52.446Z,17.2
2023-03-29T12:33:52.418Z,17.2
2023-03-29T12:34:52.413Z,17.2
2023-03-29T12:35:52.478Z,17.3
2023-03-29T12:36:52.514Z,17.4
2023-03-29T12:37:52.431Z,17.4
2023-03-29T12:38:52.439Z,17.4
2023-03-29T12:39:52.429Z,17.5
2023-03-29T12:40:52.406Z,17.3
2023-03-29T12:41:52.434Z,17.4
2023-03-29T12:42:52.428Z,17.4
2023-03-29T12:43:52.452Z,17.5
2023-03-29T12:44:52.413Z,17.4
2023-03-29T12:45:52.858Z,17.4
2023-03-29T12:46:52.532Z,17.5
2023-03-29T12:47:52.464Z,17.3
2023-03-29T12:48:52.437Z,17.5
2023-03-29T12:49:52.413Z,17.7
2023-03-29T12:50:52.409Z,17.7
2023-03-29T12:51:52.416Z,17.7
2023-03-29T12:52:52.410Z,17.8
2023-03-29T12:53:52.472Z,17.7
2023-03-29T12:54:52.428Z,17.7
2023-03-29T12:55:52.431Z,17.7
2023-03-29T12:56:52.495Z,17.7
2023-03-29T12:57:52.415Z,17.7
2023-03-29T12:58:52.484Z,17.7
2023-03-29T12:59:52.487Z,17.7
2023-03-29T13:00:52.429Z,17.8
2023-03-29T13:01:52.597Z,17.9
2023-03-29T13:02:52.478Z,17.9
2023-03-29T13:03:52.491Z,17.8
2023-03-29T13:04:52.514Z,17.8
2023-03-29T13:05:52.425Z,17.9
2023-03-29T13:06:54.130Z,18
2023-03-29T13:07:52.413Z,18.1
2023-03-29T13:08:52.420Z,18.2
2023-03-29T13:09:52.426Z,18.2
2023-03-29T13:10:52.408Z,18.3
2023-03-29T13:11:52.453Z,18
2023-03-29T13:12:52.440Z,17.9
2023-03-29T13:13:52.442Z,17.8
2023-03-29T13:14:59.215Z,17.6
2023-03-29T13:15:52.458Z,17.8
2023-03-29T13:16:52.421Z,17.8
2023-03-29T13:17:52.502Z,17.7
2023-03-29T13:18:52.442Z,17.8
2023-03-29T13:19:52.425Z,17.8
2023-03-29T13:20:52.446Z,18
2023-03-29T13:21:52.426Z,18
2023-03-29T13:22:52.435Z,17.7
2023-03-29T13:23:52.434Z,17.5
2023-03-29T13:24:52.432Z,17.8
2023-03-29T13:25:52.410Z,18
2023-03-29T13:26:52.434Z,18
2023-03-29T13:27:52.426Z,18.2
2023-03-29T13:28:52.429Z,18.3
2023-03-29T13:29:52.436Z,18.2
2023-03-29T13:30:52.475Z,18.1
2023-03-29T13:31:52.440Z,18
2023-03-29T13:32:52.684Z,18.2
2023-03-29T13:33:52.459Z,18.5
2023-03-29T13:34:52.430Z,18.5
2023-03-29T13:35:52.448Z,18.5
2023-03-29T13:36:52.462Z,18.5
2023-03-29T13:37:52.512Z,18.5
2023-03-29T13:38:52.465Z,18.6
2023-03-29T13:39:52.446Z,18.7
2023-03-29T13:40:52.431Z,18.8
2023-03-29T13:41:52.419Z,18.8
2023-03-29T13:42:52.427Z,18.9
2023-03-29T13:43:52.427Z,18.9
2023-03-29T13:44:52.498Z,18.9
2023-03-29T13:45:52.629Z,18.9
2023-03-29T13:46:52.482Z,18.9
2023-03-29T13:48:04.674Z,18.8
2023-03-29T13:48:52.453Z,18.7
2023-03-29T13:49:52.428Z,18.5
2023-03-29T13:50:52.440Z,18.5
2023-03-29T13:51:52.434Z,18.5
2023-03-29T13:52:52.435Z,18.5
2023-03-29T13:53:52.419Z,18.5
2023-03-29T13:54:52.468Z,18.5
2023-03-29T13:55:52.429Z,18.5
2023-03-29T13:56:52.531Z,18.5
2023-03-29T13:57:52.436Z,18.4