createdAt,value
2022-10-01T00:00:04.269Z,100.00
2022-10-01T00:03:12.821Z,100.00
2022-10-01T00:06:19.430Z,100.00
2022-10-01T00:09:22.322Z,100.00
2022-10-01T00:12:25.424Z,100.00
2022-10-01T00:15:28.303Z,100.00
2022-10-01T00:18:31.421Z,100.00
2022-10-01T00:21:34.693Z,100.00
2022-10-01T00:24:38.021Z,100.00
2022-10-01T00:27:45.238Z,100.00
2022-10-01T00:30:48.569Z,100.00
2022-10-01T00:33:56.186Z,100.00
2022-10-01T00:37:04.824Z,100.00
2022-10-01T00:40:08.442Z,100.00
2022-10-01T00:43:22.768Z,100.00
2022-10-01T00:46:47.914Z,100.00
2022-10-01T00:49:59.475Z,100.00
2022-10-01T00:53:08.454Z,100.00
2022-10-01T00:56:11.708Z,100.00
2022-10-01T00:59:16.538Z,100.00
2022-10-01T01:02:19.810Z,100.00
2022-10-01T01:05:23.270Z,100.00
2022-10-01T01:08:26.485Z,100.00
2022-10-01T01:11:40.187Z,100.00
2022-10-01T01:15:08.482Z,100.00
2022-10-01T01:18:27.741Z,100.00
2022-10-01T01:21:55.362Z,100.00
2022-10-01T01:25:05.030Z,100.00
2022-10-01T01:28:14.301Z,100.00
2022-10-01T01:31:25.379Z,100.00
2022-10-01T01:34:32.631Z,100.00
2022-10-01T01:37:40.331Z,100.00
2022-10-01T01:40:47.161Z,100.00
2022-10-01T01:43:54.056Z,100.00
2022-10-01T01:46:58.899Z,100.00
2022-10-01T01:50:03.468Z,100.00
2022-10-01T01:53:06.980Z,100.00
2022-10-01T01:56:09.934Z,100.00
2022-10-01T01:59:14.129Z,100.00
2022-10-01T02:02:25.837Z,100.00
2022-10-01T02:05:43.344Z,100.00
2022-10-01T02:08:46.685Z,100.00
2022-10-01T02:12:07.664Z,100.00
2022-10-01T02:15:36.201Z,100.00
2022-10-01T02:19:00.591Z,100.00
2022-10-01T02:22:15.978Z,100.00
2022-10-01T02:25:26.338Z,100.00
2022-10-01T02:28:32.994Z,100.00
2022-10-01T02:31:36.629Z,100.00
2022-10-01T02:34:42.026Z,100.00
2022-10-01T02:37:49.285Z,100.00
2022-10-01T02:40:56.717Z,100.00
2022-10-01T02:44:06.710Z,100.00
2022-10-01T02:47:37.831Z,100.00
2022-10-01T02:50:51.689Z,100.00
2022-10-01T02:54:12.162Z,100.00
2022-10-01T02:57:23.126Z,100.00
2022-10-01T03:00:27.177Z,100.00
2022-10-01T03:03:31.734Z,100.00
2022-10-01T03:06:36.218Z,100.00
2022-10-01T03:09:39.488Z,100.00
2022-10-01T03:12:44.251Z,100.00
2022-10-01T03:15:50.486Z,100.00
2022-10-01T03:18:53.726Z,100.00
2022-10-01T03:21:56.847Z,100.00
2022-10-01T03:24:59.989Z,100.00
2022-10-01T03:28:03.144Z,100.00
2022-10-01T03:31:10.905Z,100.00
2022-10-01T03:34:14.310Z,100.00
2022-10-01T03:37:17.093Z,100.00
2022-10-01T03:40:20.236Z,100.00
2022-10-01T03:43:23.194Z,100.00
2022-10-01T03:46:26.497Z,100.00
2022-10-01T03:49:29.180Z,100.00
2022-10-01T03:52:32.047Z,100.00
2022-10-01T03:55:34.640Z,100.00
2022-10-01T03:58:37.587Z,100.00
2022-10-01T04:01:40.189Z,100.00
2022-10-01T04:04:43.042Z,100.00
2022-10-01T04:07:46.288Z,100.00
2022-10-01T04:10:49.485Z,100.00
2022-10-01T04:13:52.151Z,100.00
2022-10-01T04:16:54.980Z,100.00
2022-10-01T04:19:57.805Z,100.00
2022-10-01T04:23:01.263Z,100.00
2022-10-01T04:26:04.094Z,100.00
2022-10-01T04:29:07.178Z,100.00
2022-10-01T04:32:09.723Z,100.00
2022-10-01T04:35:12.835Z,100.00
2022-10-01T04:38:17.147Z,100.00
2022-10-01T04:41:20.773Z,100.00
2022-10-01T04:44:23.423Z,100.00
2022-10-01T04:47:26.284Z,100.00
2022-10-01T04:50:29.468Z,100.00
2022-10-01T04:53:32.390Z,100.00
2022-10-01T04:56:34.960Z,100.00
2022-10-01T04:59:37.862Z,100.00
2022-10-01T05:02:40.759Z,100.00
2022-10-01T05:05:43.595Z,100.00
2022-10-01T05:08:46.128Z,100.00
2022-10-01T05:11:52.114Z,100.00
2022-10-01T05:14:55.823Z,100.00
2022-10-01T05:17:58.771Z,100.00
2022-10-01T05:21:05.916Z,100.00
2022-10-01T05:24:08.997Z,100.00
2022-10-01T05:27:14.428Z,100.00
2022-10-01T05:30:24.210Z,100.00
2022-10-01T05:33:28.955Z,100.00
2022-10-01T05:36:31.740Z,100.00
2022-10-01T05:39:39.720Z,100.00
2022-10-01T05:42:46.929Z,100.00
2022-10-01T05:45:51.262Z,100.00
2022-10-01T05:48:54.307Z,100.00
2022-10-01T05:51:56.883Z,100.00
2022-10-01T05:54:59.843Z,100.00
2022-10-01T05:58:05.078Z,100.00
2022-10-01T06:01:08.027Z,100.00
2022-10-01T06:04:11.001Z,100.00
2022-10-01T06:07:14.045Z,100.00
2022-10-01T06:10:17.675Z,100.00
2022-10-01T06:13:20.254Z,100.00
2022-10-01T06:16:23.408Z,100.00
2022-10-01T06:19:25.988Z,100.00
2022-10-01T06:22:28.848Z,100.00
2022-10-01T06:25:31.807Z,100.00
2022-10-01T06:28:34.746Z,100.00
2022-10-01T06:31:37.967Z,100.00
2022-10-01T06:34:41.090Z,100.00
2022-10-01T06:37:43.646Z,100.00
2022-10-01T06:40:54.624Z,100.00
2022-10-01T06:43:57.144Z,100.00
2022-10-01T06:46:59.983Z,100.00
2022-10-01T06:50:02.531Z,100.00
2022-10-01T06:53:05.854Z,100.00
2022-10-01T06:56:08.664Z,100.00
2022-10-01T06:59:12.111Z,100.00
2022-10-01T07:02:28.105Z,100.00
2022-10-01T07:05:31.434Z,100.00
2022-10-01T07:08:33.995Z,100.00
2022-10-01T07:11:41.390Z,100.00
2022-10-01T07:14:44.028Z,100.00
2022-10-01T07:17:51.746Z,100.00
2022-10-01T07:20:57.071Z,100.00
2022-10-01T07:23:59.875Z,100.00
2022-10-01T07:27:07.087Z,100.00
2022-10-01T07:30:10.802Z,100.00
2022-10-01T07:33:22.836Z,100.00
2022-10-01T07:36:25.966Z,100.00
2022-10-01T07:39:28.803Z,100.00
2022-10-01T07:42:31.677Z,99.72
2022-10-01T07:45:34.326Z,99.33
2022-10-01T07:48:37.214Z,96.56
2022-10-01T07:51:39.723Z,95.74
2022-10-01T07:54:43.182Z,92.85
2022-10-01T07:57:53.166Z,90.87
2022-10-01T08:00:58.585Z,90.71
2022-10-01T08:04:21.780Z,91.78
2022-10-01T08:07:24.334Z,93.06
2022-10-01T08:10:27.826Z,92.66
2022-10-01T08:13:30.387Z,91.71
2022-10-01T08:16:34.534Z,88.19
2022-10-01T08:19:37.092Z,83.76
2022-10-01T08:22:42.409Z,82.20
2022-10-01T08:25:45.858Z,83.00
2022-10-01T08:28:48.775Z,81.95
2022-10-01T08:31:51.480Z,80.24
2022-10-01T08:34:57.576Z,80.89
2022-10-01T08:38:06.785Z,78.12
2022-10-01T08:41:26.097Z,77.68
2022-10-01T08:44:37.488Z,76.67
2022-10-01T08:47:53.249Z,77.39
2022-10-01T08:51:03.845Z,76.31
2022-10-01T08:54:21.053Z,75.76
2022-10-01T08:57:43.623Z,76.79
2022-10-01T09:00:48.305Z,79.65
2022-10-01T09:03:51.165Z,85.53
2022-10-01T09:07:09.257Z,83.26
2022-10-01T09:10:24.922Z,80.99
2022-10-01T09:13:52.531Z,78.41
2022-10-01T09:17:04.422Z,75.79
2022-10-01T09:20:27.583Z,76.10
2022-10-01T09:23:36.930Z,77.03
2022-10-01T09:26:46.089Z,72.73
2022-10-01T09:29:56.488Z,70.32
2022-10-01T09:33:16.202Z,71.11
2022-10-01T09:36:26.448Z,70.17
2022-10-01T09:39:55.787Z,72.17
2022-10-01T09:42:58.497Z,72.18
2022-10-01T09:46:04.580Z,69.75
2022-10-01T09:49:16.859Z,68.92
2022-10-01T09:52:37.063Z,64.00
2022-10-01T09:55:42.782Z,64.88
2022-10-01T09:58:52.905Z,67.12
2022-10-01T10:01:59.201Z,67.36
2022-10-01T10:05:07.091Z,66.37
2022-10-01T10:08:14.938Z,67.71
2022-10-01T10:11:23.963Z,66.21
2022-10-01T10:14:31.921Z,65.32
2022-10-01T10:17:38.166Z,65.13
2022-10-01T10:20:43.571Z,65.81
2022-10-01T10:23:58.127Z,65.15
2022-10-01T10:27:03.258Z,65.92
2022-10-01T10:30:18.052Z,64.88
2022-10-01T10:33:22.777Z,64.54
2022-10-01T10:36:30.351Z,64.46
2022-10-01T10:39:36.849Z,64.98
2022-10-01T10:42:48.033Z,65.26
2022-10-01T10:45:56.382Z,63.75
2022-10-01T10:49:24.319Z,64.25
2022-10-01T10:52:30.097Z,64.77
2022-10-01T10:55:33.141Z,65.82
2022-10-01T10:58:42.439Z,70.09
2022-10-01T11:01:47.594Z,74.50
2022-10-01T11:04:51.143Z,77.57
2022-10-01T11:07:57.147Z,77.60
2022-10-01T11:11:21.485Z,81.89
2022-10-01T11:14:27.452Z,87.10
2022-10-01T11:17:37.137Z,89.60
2022-10-01T11:20:55.416Z,88.77
2022-10-01T11:24:33.144Z,91.28
2022-10-01T11:28:03.627Z,90.98
2022-10-01T11:32:05.877Z,93.93
2022-10-01T11:35:26.858Z,94.62
2022-10-01T11:38:51.011Z,97.30
2022-10-01T11:42:00.008Z,97.86
2022-10-01T11:45:16.827Z,99.79
2022-10-01T11:48:29.834Z,98.22
2022-10-01T11:51:42.083Z,97.75
2022-10-01T11:55:20.767Z,97.00
2022-10-01T11:58:50.947Z,98.10
2022-10-01T12:02:05.588Z,99.42
2022-10-01T12:05:17.276Z,100.00
2022-10-01T12:08:29.609Z,100.00
2022-10-01T12:11:42.805Z,100.00
2022-10-01T12:14:53.009Z,100.00
2022-10-01T12:18:01.519Z,100.00
2022-10-01T12:21:11.447Z,100.00
2022-10-01T12:24:18.794Z,100.00
2022-10-01T12:27:40.137Z,100.00
2022-10-01T12:30:53.912Z,100.00
2022-10-01T12:34:25.484Z,100.00
2022-10-01T12:37:49.268Z,100.00
2022-10-01T12:40:54.601Z,100.00
2022-10-01T12:44:08.193Z,100.00
2022-10-01T12:47:44.306Z,100.00
2022-10-01T12:51:24.074Z,100.00
2022-10-01T12:54:31.025Z,100.00
2022-10-01T12:57:59.644Z,100.00
2022-10-01T13:01:24.098Z,100.00
2022-10-01T13:04:42.024Z,100.00
2022-10-01T13:07:56.625Z,100.00
2022-10-01T13:11:11.488Z,100.00
2022-10-01T13:14:18.136Z,100.00
2022-10-01T13:17:34.824Z,100.00
2022-10-01T13:20:54.224Z,100.00
2022-10-01T13:24:05.262Z,100.00
2022-10-01T13:27:17.929Z,100.00
2022-10-01T13:30:26.940Z,100.00
2022-10-01T13:33:36.028Z,100.00
2022-10-01T13:36:39.978Z,100.00
2022-10-01T13:39:43.888Z,100.00
2022-10-01T13:42:48.235Z,100.00
2022-10-01T13:45:55.363Z,100.00
2022-10-01T13:49:28.651Z,100.00
2022-10-01T13:52:32.689Z,100.00
2022-10-01T13:55:42.578Z,100.00
2022-10-01T13:58:46.600Z,100.00
2022-10-01T14:01:49.500Z,100.00
2022-10-01T14:04:52.639Z,100.00
2022-10-01T14:08:27.303Z,100.00
2022-10-01T14:11:53.025Z,100.00
2022-10-01T14:15:16.863Z,100.00
2022-10-01T14:18:23.533Z,100.00
2022-10-01T14:21:35.267Z,100.00
2022-10-01T14:24:48.805Z,100.00
2022-10-01T14:28:00.433Z,100.00
2022-10-01T14:31:23.579Z,100.00
2022-10-01T14:34:31.932Z,100.00
2022-10-01T14:37:39.389Z,100.00
2022-10-01T14:40:43.599Z,100.00
2022-10-01T14:43:46.741Z,100.00
2022-10-01T14:46:51.375Z,100.00
2022-10-01T14:49:54.913Z,100.00
2022-10-01T14:52:58.935Z,100.00
2022-10-01T14:56:09.438Z,100.00
2022-10-01T14:59:22.024Z,100.00
2022-10-01T15:02:27.038Z,100.00
2022-10-01T15:05:33.388Z,100.00
2022-10-01T15:08:40.959Z,100.00
2022-10-01T15:11:47.304Z,100.00
2022-10-01T15:14:54.266Z,100.00
2022-10-01T15:17:56.913Z,100.00
2022-10-01T15:21:06.999Z,100.00
2022-10-01T15:24:27.956Z,100.00
2022-10-01T15:27:31.407Z,100.00
2022-10-01T15:30:36.249Z,100.00
2022-10-01T15:33:41.053Z,100.00
2022-10-01T15:36:44.625Z,100.00
2022-10-01T15:39:51.757Z,100.00
2022-10-01T15:43:21.842Z,100.00
2022-10-01T15:46:29.194Z,100.00
2022-10-01T15:49:31.942Z,100.00
2022-10-01T15:52:59.915Z,100.00
2022-10-01T15:56:10.767Z,100.00
2022-10-01T15:59:19.587Z,100.00
2022-10-01T16:02:29.870Z,100.00
2022-10-01T16:05:44.954Z,100.00
2022-10-01T16:09:06.354Z,100.00
2022-10-01T16:12:09.122Z,100.00
2022-10-01T16:15:31.064Z,100.00
2022-10-01T16:18:35.719Z,100.00
2022-10-01T16:21:40.664Z,100.00
2022-10-01T16:24:46.033Z,100.00
2022-10-01T16:27:53.229Z,100.00
2022-10-01T16:30:56.402Z,100.00
2022-10-01T16:33:59.015Z,100.00
2022-10-01T16:37:02.462Z,100.00
2022-10-01T16:40:05.396Z,100.00
2022-10-01T16:43:24.316Z,100.00
2022-10-01T16:46:26.904Z,100.00
2022-10-01T16:49:29.798Z,100.00
2022-10-01T16:52:32.348Z,100.00
2022-10-01T16:55:37.993Z,100.00
2022-10-01T16:58:43.087Z,100.00
2022-10-01T17:01:46.007Z,100.00
2022-10-01T17:04:48.700Z,100.00
2022-10-01T17:07:57.700Z,100.00
2022-10-01T17:11:02.079Z,100.00
2022-10-01T17:14:09.554Z,100.00
2022-10-01T17:17:12.041Z,100.00
2022-10-01T17:20:15.503Z,100.00
2022-10-01T17:23:20.023Z,100.00
2022-10-01T17:26:22.929Z,100.00
2022-10-01T17:29:25.567Z,100.00
2022-10-01T17:32:28.445Z,100.00
2022-10-01T17:35:31.103Z,100.00
2022-10-01T17:38:34.552Z,100.00
2022-10-01T17:41:37.112Z,100.00
2022-10-01T17:44:40.016Z,100.00
2022-10-01T17:47:47.064Z,100.00
2022-10-01T17:50:58.748Z,100.00
2022-10-01T17:54:03.268Z,100.00
2022-10-01T17:57:06.210Z,100.00
2022-10-01T18:00:09.479Z,100.00
2022-10-01T18:03:14.374Z,100.00
2022-10-01T18:06:17.330Z,100.00
2022-10-01T18:09:20.559Z,100.00
2022-10-01T18:12:23.407Z,100.00
2022-10-01T18:15:25.965Z,100.00
2022-10-01T18:21:51.715Z,100.00
2022-10-01T18:24:54.764Z,100.00
2022-10-01T18:27:57.319Z,100.00
2022-10-01T18:31:23.448Z,100.00
2022-10-01T18:34:32.847Z,100.00
2022-10-01T18:37:40.020Z,100.00
2022-10-01T18:40:43.858Z,100.00
2022-10-01T18:43:47.225Z,100.00
2022-10-01T18:46:49.853Z,100.00
2022-10-01T18:50:07.886Z,100.00
2022-10-01T18:53:18.319Z,100.00
2022-10-01T18:56:34.678Z,100.00
2022-10-01T18:59:43.328Z,100.00
2022-10-01T19:02:55.034Z,100.00
2022-10-01T19:06:21.458Z,100.00
2022-10-01T19:09:41.880Z,100.00
2022-10-01T19:13:13.786Z,100.00
2022-10-01T19:16:39.803Z,100.00
2022-10-01T19:19:55.028Z,100.00
2022-10-01T19:23:06.934Z,100.00
2022-10-01T19:26:22.785Z,100.00
2022-10-01T19:29:31.494Z,100.00
2022-10-01T19:33:03.184Z,100.00
2022-10-01T19:36:16.445Z,100.00
2022-10-01T19:39:26.349Z,100.00
2022-10-01T19:42:38.810Z,100.00
2022-10-01T19:45:52.419Z,100.00
2022-10-01T19:49:15.928Z,100.00
2022-10-01T19:52:21.260Z,100.00
2022-10-01T19:55:25.334Z,100.00
2022-10-01T19:58:30.545Z,100.00
2022-10-01T20:01:49.179Z,100.00
2022-10-01T20:05:05.288Z,100.00
2022-10-01T20:08:28.942Z,100.00
2022-10-01T20:11:48.995Z,100.00
2022-10-01T20:15:08.999Z,100.00
2022-10-01T20:18:33.533Z,100.00
2022-10-01T20:32:50.844Z,100.00
2022-10-01T20:36:34.973Z,100.00
2022-10-01T20:39:49.607Z,100.00
2022-10-01T20:43:11.622Z,100.00
2022-10-01T20:46:26.600Z,100.00
2022-10-01T20:50:14.579Z,100.00
2022-10-01T20:53:54.390Z,97.65
2022-10-01T20:57:12.444Z,100.00
2022-10-01T21:00:21.351Z,98.47
2022-10-01T21:03:31.798Z,98.70
2022-10-01T21:06:42.504Z,98.45
2022-10-01T21:09:49.999Z,99.77
2022-10-01T21:13:13.652Z,99.50
2022-10-01T21:16:50.135Z,100.00
2022-10-01T21:20:04.788Z,100.00
2022-10-01T21:23:16.621Z,100.00
2022-10-01T21:27:01.364Z,100.00
2022-10-01T21:30:12.245Z,100.00
2022-10-01T21:33:21.051Z,100.00
2022-10-01T21:36:36.867Z,100.00
2022-10-01T21:39:50.752Z,100.00
2022-10-01T21:43:19.472Z,100.00
2022-10-01T21:46:37.929Z,100.00
2022-10-01T21:50:11.113Z,100.00
2022-10-01T21:53:35.383Z,100.00
2022-10-01T21:56:45.631Z,100.00
2022-10-01T21:59:48.174Z,100.00
2022-10-01T22:03:12.170Z,100.00
2022-10-01T22:06:26.608Z,100.00
2022-10-01T22:10:00.431Z,100.00
2022-10-01T22:13:09.521Z,100.00
2022-10-01T22:16:15.183Z,100.00
2022-10-01T22:19:37.264Z,100.00
2022-10-01T22:22:39.904Z,100.00
2022-10-01T22:25:57.155Z,100.00
2022-10-01T22:29:02.792Z,100.00
2022-10-01T22:32:09.207Z,100.00
2022-10-01T22:35:23.277Z,100.00
2022-10-01T22:38:48.497Z,100.00
2022-10-01T22:42:33.488Z,100.00
2022-10-01T22:46:04.559Z,100.00
2022-10-01T22:49:13.234Z,100.00
2022-10-01T22:52:44.289Z,100.00
2022-10-01T22:55:54.441Z,100.00
2022-10-01T22:59:49.148Z,100.00
2022-10-01T23:03:26.102Z,100.00
2022-10-01T23:06:37.049Z,100.00
2022-10-01T23:10:24.162Z,100.00
2022-10-01T23:13:45.342Z,100.00
2022-10-01T23:16:55.055Z,100.00
2022-10-01T23:20:14.887Z,99.34
2022-10-01T23:23:26.415Z,99.49
2022-10-01T23:26:47.640Z,100.00
2022-10-01T23:30:07.539Z,100.00
2022-10-01T23:33:27.952Z,100.00
2022-10-01T23:36:39.396Z,100.00
2022-10-01T23:39:48.959Z,100.00
2022-10-01T23:43:11.673Z,100.00
2022-10-01T23:46:20.857Z,100.00
2022-10-01T23:49:26.570Z,100.00
2022-10-01T23:52:41.199Z,100.00
2022-10-01T23:56:11.811Z,100.00
2022-10-01T23:59:32.604Z,100.00
