createdAt,value
2023-05-14T00:00:47.404Z,15.48
2023-05-14T00:03:14.436Z,15.10
2023-05-14T00:05:41.097Z,11.68
2023-05-14T00:08:07.830Z,11.48
2023-05-14T00:10:34.599Z,14.73
2023-05-14T00:13:01.398Z,15.93
2023-05-14T00:15:28.224Z,18.33
2023-05-14T00:17:55.274Z,18.23
2023-05-14T00:20:22.083Z,15.25
2023-05-14T00:22:48.810Z,19.73
2023-05-14T00:25:15.329Z,16.60
2023-05-14T00:27:41.816Z,18.52
2023-05-14T00:30:08.627Z,14.90
2023-05-14T00:32:35.217Z,13.98
2023-05-14T00:35:03.492Z,15.52
2023-05-14T00:37:30.254Z,16.65
2023-05-14T00:39:57.173Z,14.13
2023-05-14T00:42:23.682Z,15.45
2023-05-14T00:44:50.489Z,11.23
2023-05-14T00:47:17.192Z,15.60
2023-05-14T00:49:44.183Z,15.40
2023-05-14T00:52:11.857Z,17.90
2023-05-14T00:54:38.648Z,13.40
2023-05-14T00:57:06.669Z,15.77
2023-05-14T00:59:33.536Z,14.77
2023-05-14T01:02:00.532Z,18.23
2023-05-14T01:04:27.789Z,16.75
2023-05-14T01:07:04.724Z,18.50
2023-05-14T01:09:44.563Z,18.13
2023-05-14T01:12:52.378Z,17.35
2023-05-14T01:15:26.519Z,16.02
2023-05-14T01:18:13.473Z,20.10
2023-05-14T01:20:41.883Z,19.17
2023-05-14T01:23:08.370Z,16.95
2023-05-14T01:25:35.609Z,17.85
2023-05-14T01:28:19.680Z,16.60
2023-05-14T01:30:50.375Z,19.60
2023-05-14T01:33:19.286Z,23.58
2023-05-14T01:35:46.272Z,17.23
2023-05-14T01:38:15.300Z,13.10
2023-05-14T01:40:41.994Z,16.73
2023-05-14T01:43:08.774Z,16.40
2023-05-14T01:45:36.569Z,18.73
2023-05-14T01:48:05.904Z,13.05
2023-05-14T01:50:33.259Z,13.73
2023-05-14T01:52:59.775Z,12.30
2023-05-14T01:55:26.769Z,17.13
2023-05-14T01:57:53.747Z,12.95
2023-05-14T02:00:22.467Z,14.40
2023-05-14T02:02:50.464Z,13.02
2023-05-14T02:05:17.138Z,14.02
2023-05-14T02:07:43.635Z,11.73
2023-05-14T02:10:11.076Z,14.13
2023-05-14T02:12:37.700Z,16.13
2023-05-14T02:15:05.040Z,14.60
2023-05-14T02:17:31.574Z,17.30
2023-05-14T02:19:58.548Z,15.77
2023-05-14T02:22:25.090Z,14.27
2023-05-14T02:24:51.990Z,14.57
2023-05-14T02:27:18.947Z,13.93
2023-05-14T02:29:45.696Z,14.82
2023-05-14T02:32:14.789Z,14.57
2023-05-14T02:34:41.507Z,15.88
2023-05-14T02:37:08.199Z,16.35
2023-05-14T02:39:34.967Z,15.27
2023-05-14T02:42:01.548Z,15.95
2023-05-14T02:44:28.019Z,14.50
2023-05-14T02:46:54.553Z,17.15
2023-05-14T02:49:21.423Z,14.27
2023-05-14T02:51:48.057Z,13.90
2023-05-14T02:54:16.464Z,14.02
2023-05-14T02:56:43.381Z,26.67
2023-05-14T02:59:10.581Z,13.65
2023-05-14T03:01:37.485Z,13.07
2023-05-14T03:04:04.750Z,13.48
2023-05-14T03:06:31.765Z,14.63
2023-05-14T03:08:58.280Z,13.75
2023-05-14T03:11:24.764Z,14.32
2023-05-14T03:13:51.511Z,14.77
2023-05-14T03:16:18.226Z,13.45
2023-05-14T03:18:45.020Z,14.10
2023-05-14T03:21:12.691Z,15.38
2023-05-14T03:23:39.303Z,14.40
2023-05-14T03:26:06.303Z,12.38
2023-05-14T03:28:33.725Z,15.45
2023-05-14T03:31:00.318Z,13.50
2023-05-14T03:33:27.123Z,15.55
2023-05-14T03:35:53.695Z,15.20
2023-05-14T03:38:20.128Z,15.32
2023-05-14T03:40:46.831Z,15.32
2023-05-14T03:43:13.589Z,13.55
2023-05-14T03:45:40.609Z,12.48
2023-05-14T03:48:07.330Z,12.90
2023-05-14T03:50:33.904Z,16.30
2023-05-14T03:53:00.422Z,14.20
2023-05-14T03:55:27.068Z,17.85
2023-05-14T03:57:53.534Z,17.58
2023-05-14T04:00:20.502Z,15.27
2023-05-14T04:02:47.111Z,15.10
2023-05-14T04:05:13.703Z,16.30
2023-05-14T04:07:40.373Z,15.55
2023-05-14T04:10:07.739Z,16.55
2023-05-14T04:12:34.182Z,14.95
2023-05-14T04:15:01.184Z,15.00
2023-05-14T04:17:27.772Z,18.75
2023-05-14T04:19:54.181Z,15.85
2023-05-14T04:22:20.736Z,18.10
2023-05-14T04:24:47.173Z,18.70
2023-05-14T04:27:21.453Z,18.58
2023-05-14T04:29:49.541Z,18.88
2023-05-14T04:32:16.862Z,18.90
2023-05-14T04:34:43.905Z,18.17
2023-05-14T04:37:10.877Z,16.77
2023-05-14T04:39:38.401Z,19.70
2023-05-14T04:42:05.699Z,20.92
2023-05-14T04:44:34.168Z,18.75
2023-05-14T04:47:00.681Z,22.70
2023-05-14T04:49:27.928Z,19.38
2023-05-14T04:51:55.375Z,18.63
2023-05-14T04:54:21.922Z,20.25
2023-05-14T04:56:48.456Z,16.55
2023-05-14T04:59:14.974Z,17.85
2023-05-14T05:01:41.832Z,14.80
2023-05-14T05:04:08.817Z,15.95
2023-05-14T05:06:35.408Z,19.35
2023-05-14T05:09:02.309Z,19.45
2023-05-14T05:11:28.986Z,20.42
2023-05-14T05:13:55.828Z,17.17
2023-05-14T05:16:22.426Z,23.50
2023-05-14T05:18:49.045Z,18.55
2023-05-14T05:21:16.282Z,15.77
2023-05-14T05:23:43.032Z,19.27
2023-05-14T05:26:09.703Z,16.50
2023-05-14T05:28:36.159Z,15.93
2023-05-14T05:31:02.947Z,19.55
2023-05-14T05:33:29.642Z,13.93
2023-05-14T05:35:56.348Z,16.98
2023-05-14T05:38:22.831Z,12.80
2023-05-14T05:40:49.620Z,16.08
2023-05-14T05:43:16.729Z,16.38
2023-05-14T05:45:43.858Z,11.52
2023-05-14T05:48:10.596Z,15.25
2023-05-14T05:50:37.415Z,14.27
2023-05-14T05:53:04.100Z,15.50
2023-05-14T05:55:30.707Z,16.73
2023-05-14T05:57:57.292Z,14.82
2023-05-14T06:00:24.692Z,16.50
2023-05-14T06:02:51.549Z,14.23
2023-05-14T06:05:19.321Z,19.13
2023-05-14T06:07:45.825Z,13.63
2023-05-14T06:10:12.298Z,12.20
2023-05-14T06:12:39.350Z,15.32
2023-05-14T06:15:06.830Z,16.52
2023-05-14T06:17:33.805Z,13.40
2023-05-14T06:20:00.347Z,14.50
2023-05-14T06:22:26.875Z,14.35
2023-05-14T06:24:53.546Z,14.82
2023-05-14T06:27:20.283Z,14.23
2023-05-14T06:29:47.198Z,16.50
2023-05-14T06:32:15.638Z,10.70
2023-05-14T06:34:43.082Z,13.07
2023-05-14T06:37:10.788Z,18.38
2023-05-14T06:39:38.039Z,9.55
2023-05-14T06:42:05.129Z,8.68
2023-05-14T06:44:32.281Z,7.55
2023-05-14T06:46:58.891Z,14.32
2023-05-14T06:49:25.407Z,10.52
2023-05-14T06:51:52.401Z,10.50
2023-05-14T06:54:20.719Z,10.85
2023-05-14T06:56:47.225Z,11.68
2023-05-14T06:59:13.823Z,8.93
2023-05-14T07:01:43.282Z,9.73
2023-05-14T07:04:10.286Z,9.70
2023-05-14T07:06:36.889Z,12.65
2023-05-14T07:09:03.671Z,10.65
2023-05-14T07:11:30.595Z,9.32
2023-05-14T07:13:57.029Z,11.30
2023-05-14T07:16:23.537Z,10.13
2023-05-14T07:18:50.162Z,14.65
2023-05-14T07:21:17.072Z,7.65
2023-05-14T07:23:43.708Z,10.07
2023-05-14T07:26:10.540Z,9.65
2023-05-14T07:28:37.294Z,10.15
2023-05-14T07:31:09.371Z,12.13
2023-05-14T07:33:36.609Z,8.70
2023-05-14T07:36:03.333Z,11.50
2023-05-14T07:38:30.141Z,11.43
2023-05-14T07:40:56.577Z,10.52
2023-05-14T07:43:23.069Z,6.95
2023-05-14T07:45:49.579Z,9.85
2023-05-14T07:48:16.374Z,9.55
2023-05-14T07:50:42.913Z,9.98
2023-05-14T07:53:09.812Z,12.52
2023-05-14T07:55:36.887Z,7.97
2023-05-14T07:58:03.426Z,12.38
2023-05-14T08:00:29.972Z,8.43
2023-05-14T08:02:56.897Z,14.77
2023-05-14T08:05:23.602Z,17.30
2023-05-14T08:07:50.081Z,8.45
2023-05-14T08:10:16.750Z,13.80
2023-05-14T08:12:43.269Z,11.45
2023-05-14T08:15:10.443Z,10.05
2023-05-14T08:17:37.003Z,9.52
2023-05-14T08:20:06.257Z,11.20
2023-05-14T08:22:32.816Z,9.55
2023-05-14T08:25:00.984Z,13.57
2023-05-14T08:27:28.192Z,12.60
2023-05-14T08:29:54.644Z,13.65
2023-05-14T08:32:23.753Z,12.25
2023-05-14T08:34:51.115Z,8.52
2023-05-14T08:37:17.948Z,12.13
2023-05-14T08:39:44.879Z,9.32
2023-05-14T08:42:14.053Z,10.23
2023-05-14T08:44:49.473Z,11.02
2023-05-14T08:47:21.766Z,12.57
2023-05-14T08:49:55.194Z,9.43
2023-05-14T08:52:22.780Z,12.15
2023-05-14T08:54:51.337Z,10.00
2023-05-14T08:57:18.762Z,11.70
2023-05-14T08:59:45.635Z,10.80
2023-05-14T09:02:15.504Z,10.90
2023-05-14T09:04:43.327Z,9.82
2023-05-14T09:07:11.460Z,9.20
2023-05-14T09:09:38.334Z,12.38
2023-05-14T09:12:06.300Z,14.23
2023-05-14T09:14:33.668Z,10.50
2023-05-14T09:17:00.628Z,11.00
2023-05-14T09:19:27.402Z,12.10
2023-05-14T09:21:57.606Z,13.45
2023-05-14T09:24:29.051Z,9.85
2023-05-14T09:26:58.710Z,12.50
2023-05-14T09:29:29.350Z,12.13
2023-05-14T09:31:57.199Z,11.98
2023-05-14T09:34:32.205Z,13.30
2023-05-14T09:37:04.412Z,14.23
2023-05-14T09:39:32.889Z,14.63
2023-05-14T09:41:59.686Z,11.77
2023-05-14T09:44:27.591Z,11.23
2023-05-14T09:46:54.676Z,11.23
2023-05-14T09:49:22.302Z,17.75
2023-05-14T09:51:49.633Z,12.90
2023-05-14T09:54:16.622Z,10.30
2023-05-14T09:56:43.981Z,11.98
2023-05-14T09:59:11.073Z,12.40
2023-05-14T10:01:38.574Z,12.45
2023-05-14T10:04:07.644Z,13.10
2023-05-14T10:06:37.601Z,8.43
2023-05-14T10:09:06.186Z,13.73
2023-05-14T10:11:36.505Z,11.50
2023-05-14T10:14:18.481Z,10.20
2023-05-14T10:16:51.643Z,13.85
2023-05-14T10:19:21.231Z,10.27
2023-05-14T10:21:53.462Z,6.07
2023-05-14T10:24:20.611Z,12.07
2023-05-14T10:26:47.823Z,10.93
2023-05-14T10:29:14.649Z,9.57
2023-05-14T10:31:54.611Z,12.00
2023-05-14T10:34:34.681Z,10.38
2023-05-14T10:37:02.614Z,6.90
2023-05-14T10:42:43.742Z,11.88
2023-05-14T10:45:13.240Z,9.20
2023-05-14T10:47:42.970Z,8.95
2023-05-14T10:50:12.013Z,9.88
2023-05-14T10:52:42.460Z,8.52
2023-05-14T10:55:10.321Z,10.40
2023-05-14T11:00:07.740Z,10.00
2023-05-14T11:02:41.778Z,6.93
2023-05-14T11:05:17.889Z,10.38
2023-05-14T11:07:46.824Z,13.50
2023-05-14T11:10:15.517Z,8.13
2023-05-14T11:12:44.328Z,8.23
2023-05-14T11:15:22.629Z,6.50
2023-05-14T11:17:50.702Z,8.75
2023-05-14T11:20:18.126Z,10.10
2023-05-14T11:22:46.704Z,9.15
2023-05-14T11:25:14.896Z,9.93
2023-05-14T11:27:43.956Z,8.65
2023-05-14T11:30:18.284Z,9.77
2023-05-14T11:32:50.174Z,7.32
2023-05-14T11:35:17.858Z,10.85
2023-05-14T11:37:51.587Z,8.57
2023-05-14T11:40:18.931Z,11.05
2023-05-14T11:42:45.882Z,13.65
2023-05-14T11:45:14.147Z,13.63
2023-05-14T11:47:42.577Z,8.98
2023-05-14T11:50:09.975Z,10.27
2023-05-14T11:52:40.998Z,14.75
2023-05-14T11:55:13.961Z,12.27
2023-05-14T11:57:41.367Z,7.82
2023-05-14T12:00:21.949Z,11.25
2023-05-14T12:02:51.872Z,11.52
2023-05-14T12:05:18.948Z,7.63
2023-05-14T12:07:46.210Z,9.20
2023-05-14T12:10:13.763Z,8.05
2023-05-14T12:12:45.589Z,8.65
2023-05-14T12:15:13.537Z,13.30
2023-05-14T12:17:40.662Z,8.25
2023-05-14T12:20:11.948Z,6.82
2023-05-14T12:22:38.754Z,10.18
2023-05-14T12:25:12.306Z,11.73
2023-05-14T12:27:39.162Z,9.60
2023-05-14T12:30:20.643Z,7.70
2023-05-14T12:32:51.968Z,9.65
2023-05-14T12:35:18.802Z,12.27
2023-05-14T12:37:45.449Z,14.10
2023-05-14T12:40:12.182Z,10.73
2023-05-14T12:42:38.646Z,10.40
2023-05-14T12:45:08.120Z,11.57
2023-05-14T12:47:35.072Z,10.18
2023-05-14T12:50:02.385Z,11.48
2023-05-14T12:52:37.678Z,11.68
2023-05-14T12:55:07.461Z,11.30
2023-05-14T12:57:35.398Z,7.47
2023-05-14T13:00:06.576Z,9.70
2023-05-14T13:02:34.080Z,12.70
2023-05-14T13:05:10.441Z,8.95
2023-05-14T13:07:37.648Z,10.38
2023-05-14T13:10:05.855Z,6.80
2023-05-14T13:12:33.012Z,9.85
2023-05-14T13:14:59.757Z,8.40
2023-05-14T13:17:26.729Z,15.65
2023-05-14T13:19:53.845Z,11.65
2023-05-14T13:22:20.772Z,8.10
2023-05-14T13:24:47.998Z,11.65
2023-05-14T13:27:17.644Z,13.90
2023-05-14T13:29:44.250Z,9.05
2023-05-14T13:32:10.946Z,10.98
2023-05-14T13:34:37.580Z,7.65
2023-05-14T13:37:04.354Z,10.77
2023-05-14T13:39:31.456Z,11.35
2023-05-14T13:41:58.262Z,11.80
2023-05-14T13:44:25.565Z,12.20
2023-05-14T13:46:52.793Z,8.88
2023-05-14T13:49:20.269Z,9.65
2023-05-14T13:51:46.789Z,9.45
2023-05-14T13:54:13.879Z,10.38
2023-05-14T13:56:46.578Z,11.52
2023-05-14T13:59:13.485Z,11.45
2023-05-14T14:01:40.350Z,12.65
2023-05-14T14:04:08.038Z,12.05
2023-05-14T14:06:34.693Z,10.18
2023-05-14T14:09:02.131Z,10.15
2023-05-14T14:11:28.892Z,14.98
2023-05-14T14:13:55.779Z,9.20
2023-05-14T14:16:22.621Z,10.75
2023-05-14T14:18:49.510Z,11.15
2023-05-14T14:21:19.099Z,8.40
2023-05-14T14:23:49.123Z,9.50
2023-05-14T14:26:15.982Z,10.50
2023-05-14T14:28:42.668Z,7.45
2023-05-14T14:31:09.294Z,10.70
2023-05-14T14:33:35.980Z,9.38
2023-05-14T14:36:03.154Z,11.52
2023-05-14T14:38:29.829Z,7.60
2023-05-14T14:40:57.533Z,10.40
2023-05-14T14:43:24.660Z,9.07
2023-05-14T14:45:53.309Z,9.85
2023-05-14T14:48:24.468Z,11.48
2023-05-14T14:50:52.855Z,9.93
2023-05-14T14:53:23.493Z,9.18
2023-05-14T14:55:51.245Z,9.38
2023-05-14T14:58:19.609Z,9.88
2023-05-14T15:00:47.454Z,11.07
2023-05-14T15:03:15.768Z,7.20
2023-05-14T15:05:42.951Z,8.57
2023-05-14T15:08:10.035Z,7.03
2023-05-14T15:10:38.223Z,8.32
2023-05-14T15:13:07.083Z,8.52
2023-05-14T15:15:35.724Z,8.20
2023-05-14T15:18:03.971Z,10.52
2023-05-14T15:20:31.359Z,9.55
2023-05-14T15:22:59.253Z,13.70
2023-05-14T15:25:27.092Z,10.13
2023-05-14T15:27:54.162Z,9.10
2023-05-14T15:30:21.964Z,9.45
2023-05-14T15:32:48.811Z,9.13
2023-05-14T15:35:15.909Z,12.48
2023-05-14T15:37:46.115Z,20.88
2023-05-14T15:40:13.268Z,10.90
2023-05-14T15:42:42.441Z,10.00
2023-05-14T15:45:13.844Z,11.68
2023-05-14T15:47:42.136Z,11.10
2023-05-14T15:50:09.576Z,11.90
2023-05-14T15:52:36.612Z,16.02
2023-05-14T15:55:06.456Z,12.15
2023-05-14T15:57:33.731Z,21.63
2023-05-14T16:00:00.503Z,21.90
2023-05-14T16:02:30.461Z,16.70
2023-05-14T16:04:57.391Z,19.88
2023-05-14T16:07:24.174Z,11.68
2023-05-14T16:09:51.273Z,11.98
2023-05-14T16:12:19.034Z,12.38
2023-05-14T16:14:46.897Z,11.90
2023-05-14T16:17:14.042Z,8.40
2023-05-14T16:19:40.734Z,8.65
2023-05-14T16:22:07.565Z,8.52
2023-05-14T16:24:34.198Z,8.80
2023-05-14T16:27:00.936Z,10.38
2023-05-14T16:29:27.947Z,8.75
2023-05-14T16:31:54.977Z,10.38
2023-05-14T16:34:22.065Z,9.45
2023-05-14T16:36:49.848Z,18.35
2023-05-14T16:39:16.634Z,10.18
2023-05-14T16:41:43.354Z,12.75
2023-05-14T16:44:09.948Z,11.05
2023-05-14T16:46:36.773Z,14.00
2023-05-14T16:49:03.507Z,10.35
2023-05-14T16:51:30.112Z,14.40
2023-05-14T16:53:56.797Z,12.57
2023-05-14T16:56:23.416Z,13.88
2023-05-14T16:58:50.393Z,14.38
2023-05-14T17:01:17.452Z,14.73
2023-05-14T17:03:46.370Z,9.95
2023-05-14T17:06:12.858Z,13.48
2023-05-14T17:08:40.794Z,12.30
2023-05-14T17:13:34.161Z,16.90
2023-05-14T17:16:02.048Z,10.65
2023-05-14T17:18:28.920Z,16.58
2023-05-14T17:20:55.641Z,17.30
2023-05-14T17:23:22.414Z,13.93
2023-05-14T17:25:49.162Z,11.70
2023-05-14T17:28:15.812Z,12.27
2023-05-14T17:30:42.737Z,15.27
2023-05-14T17:33:09.917Z,14.38
2023-05-14T17:35:37.400Z,9.77
2023-05-14T17:38:04.613Z,11.80
2023-05-14T17:40:31.204Z,16.65
2023-05-14T17:42:58.246Z,15.52
2023-05-14T17:45:25.353Z,9.43
2023-05-14T17:47:53.427Z,7.63
2023-05-14T17:50:20.800Z,10.70
2023-05-14T17:52:48.413Z,11.65
2023-05-14T17:55:15.291Z,11.00
2023-05-14T17:57:42.289Z,10.23
2023-05-14T18:00:09.299Z,12.02
2023-05-14T18:02:36.176Z,7.63
2023-05-14T18:05:03.109Z,13.02
2023-05-14T18:09:57.748Z,10.07
2023-05-14T18:12:27.532Z,8.82
2023-05-14T18:14:54.479Z,11.45
2023-05-14T18:17:22.005Z,9.88
2023-05-14T18:19:48.962Z,10.90
2023-05-14T18:22:16.079Z,11.05
2023-05-14T18:24:44.354Z,17.00
2023-05-14T18:27:11.222Z,8.10
2023-05-14T18:29:38.299Z,8.65
2023-05-14T18:32:05.823Z,10.80
2023-05-14T18:34:32.585Z,9.02
2023-05-14T18:36:59.404Z,10.98
2023-05-14T18:39:27.097Z,7.63
2023-05-14T18:41:53.978Z,10.55
2023-05-14T18:44:20.785Z,10.93
2023-05-14T18:46:47.723Z,11.10
2023-05-14T18:49:14.257Z,7.13
2023-05-14T18:51:42.178Z,9.75
2023-05-14T18:54:08.618Z,10.85
2023-05-14T18:56:36.835Z,8.55
2023-05-14T18:59:04.760Z,9.93
2023-05-14T19:01:31.507Z,10.27
2023-05-14T19:03:58.435Z,8.90
2023-05-14T19:06:25.220Z,9.00
2023-05-14T19:08:52.062Z,10.50
2023-05-14T19:11:18.671Z,7.28
2023-05-14T19:13:46.746Z,10.02
2023-05-14T19:18:40.131Z,7.97
2023-05-14T19:21:06.735Z,8.77
2023-05-14T19:23:33.277Z,15.32
2023-05-14T19:25:59.997Z,7.10
2023-05-14T19:28:26.574Z,7.10
2023-05-14T19:30:53.855Z,6.95
2023-05-14T19:33:20.500Z,12.65
2023-05-14T19:35:47.633Z,4.82
2023-05-14T19:38:15.114Z,10.18
2023-05-14T19:40:42.970Z,9.23
2023-05-14T19:43:13.265Z,10.95
2023-05-14T19:45:40.226Z,5.97
2023-05-14T19:48:06.904Z,9.48
2023-05-14T19:50:34.475Z,6.78
2023-05-14T19:53:01.268Z,5.25
2023-05-14T19:55:27.877Z,7.65
2023-05-14T19:57:54.505Z,8.10
2023-05-14T20:00:23.065Z,12.48
2023-05-14T20:03:20.447Z,8.90
2023-05-14T20:05:49.399Z,10.68
2023-05-14T20:08:16.844Z,6.43
2023-05-14T20:10:44.797Z,13.82
2023-05-14T20:13:11.563Z,7.53
2023-05-14T20:15:39.806Z,7.57
2023-05-14T20:18:06.852Z,13.18
2023-05-14T20:20:34.077Z,12.23
2023-05-14T20:23:00.876Z,11.35
2023-05-14T20:25:28.621Z,9.00
2023-05-14T20:27:55.655Z,9.90
2023-05-14T20:30:23.022Z,13.35
2023-05-14T20:32:49.880Z,10.70
2023-05-14T20:35:16.610Z,9.93
2023-05-14T20:37:46.078Z,7.95
2023-05-14T20:40:12.787Z,9.80
2023-05-14T20:42:39.773Z,9.38
2023-05-14T20:45:07.117Z,9.82
2023-05-14T20:47:34.295Z,8.70
2023-05-14T20:50:01.217Z,12.73
2023-05-14T20:52:28.115Z,9.73
2023-05-14T20:54:54.801Z,9.40
2023-05-14T20:57:22.976Z,15.98
2023-05-14T21:04:42.902Z,8.00
2023-05-14T21:07:09.665Z,12.13
2023-05-14T21:09:36.578Z,11.50
2023-05-14T21:12:03.232Z,11.32
2023-05-14T21:14:29.739Z,13.65
2023-05-14T21:16:56.259Z,9.75
2023-05-14T21:19:23.295Z,11.35
2023-05-14T21:21:49.841Z,14.02
2023-05-14T21:24:19.256Z,10.45
2023-05-14T21:26:46.305Z,10.00
2023-05-14T21:29:12.792Z,15.18
2023-05-14T21:31:39.437Z,14.23
2023-05-14T21:34:06.043Z,15.98
2023-05-14T21:36:32.535Z,13.68
2023-05-14T21:38:59.053Z,15.95
2023-05-14T21:41:25.618Z,10.15
2023-05-14T21:43:52.131Z,12.13
2023-05-14T21:46:21.613Z,13.60
2023-05-14T21:48:48.278Z,10.85
2023-05-14T21:51:14.911Z,14.95
2023-05-14T21:53:41.376Z,13.75
2023-05-14T21:56:08.232Z,12.48
2023-05-14T21:58:35.980Z,12.95
2023-05-14T22:01:02.727Z,14.23
2023-05-14T22:03:29.315Z,14.20
2023-05-14T22:05:56.360Z,16.20
2023-05-14T22:08:23.674Z,18.65
2023-05-14T22:10:51.679Z,22.08
2023-05-14T22:13:18.429Z,22.48
2023-05-14T22:15:44.995Z,19.50
2023-05-14T22:18:12.970Z,25.30
2023-05-14T22:20:41.495Z,19.75
2023-05-14T22:23:08.248Z,24.88
2023-05-14T22:25:34.851Z,20.27
2023-05-14T22:28:01.478Z,22.77
2023-05-14T22:30:28.497Z,18.42
2023-05-14T22:32:54.929Z,21.00
2023-05-14T22:35:21.504Z,22.52
2023-05-14T22:37:48.291Z,19.67
2023-05-14T22:40:14.844Z,17.83
2023-05-14T22:42:41.677Z,21.02
2023-05-14T22:45:08.832Z,22.20
2023-05-14T22:47:35.414Z,15.10
2023-05-14T22:50:02.117Z,14.48
2023-05-14T22:52:28.776Z,15.15
2023-05-14T22:54:55.284Z,10.30
2023-05-14T22:57:21.874Z,13.55
2023-05-14T22:59:48.303Z,13.80
2023-05-14T23:02:15.207Z,13.82
2023-05-14T23:04:41.901Z,11.35
2023-05-14T23:07:08.452Z,11.75
2023-05-14T23:09:36.360Z,10.48
2023-05-14T23:14:29.807Z,15.27
2023-05-14T23:16:57.576Z,22.73
2023-05-14T23:19:24.118Z,21.55
2023-05-14T23:21:51.011Z,21.55
2023-05-14T23:24:17.761Z,22.30
2023-05-14T23:26:44.545Z,25.63
2023-05-14T23:29:11.100Z,25.55
2023-05-14T23:31:38.649Z,26.13
2023-05-14T23:34:05.269Z,27.58
2023-05-14T23:36:32.859Z,25.08
2023-05-14T23:38:59.767Z,27.95
2023-05-14T23:41:26.723Z,25.85
2023-05-14T23:43:55.302Z,25.23
2023-05-14T23:46:22.384Z,24.15
2023-05-14T23:48:49.064Z,23.83
2023-05-14T23:51:15.579Z,31.98
2023-05-14T23:53:42.356Z,24.70
2023-05-14T23:56:09.014Z,22.83
2023-05-14T23:58:35.624Z,19.70
