createdAt,value
2022-10-06T00:01:49.290Z,16.83
2022-10-06T00:05:46.932Z,17.02
2022-10-06T00:09:43.938Z,16.79
2022-10-06T00:13:41.852Z,16.93
2022-10-06T00:17:39.303Z,16.81
2022-10-06T00:21:36.385Z,16.94
2022-10-06T00:25:33.429Z,16.93
2022-10-06T00:29:30.393Z,16.73
2022-10-06T00:33:27.372Z,16.90
2022-10-06T00:37:28.638Z,16.72
2022-10-06T00:41:25.629Z,16.57
2022-10-06T00:45:46.514Z,16.56
2022-10-06T00:49:45.449Z,16.51
2022-10-06T00:53:42.904Z,16.34
2022-10-06T00:57:41.637Z,16.52
2022-10-06T01:01:44.547Z,16.28
2022-10-06T01:05:48.588Z,16.10
2022-10-06T01:09:46.514Z,16.22
2022-10-06T01:13:46.476Z,16.03
2022-10-06T01:18:00.138Z,15.99
2022-10-06T01:22:04.630Z,16.00
2022-10-06T01:26:10.143Z,15.99
2022-10-06T01:30:19.680Z,16.16
2022-10-06T01:34:16.960Z,15.96
2022-10-06T01:38:14.136Z,16.17
2022-10-06T01:42:11.840Z,16.23
2022-10-06T01:46:08.958Z,16.14
2022-10-06T01:50:07.257Z,16.05
2022-10-06T01:54:05.111Z,15.85
2022-10-06T01:58:02.281Z,15.83
2022-10-06T02:01:59.819Z,15.87
2022-10-06T02:05:57.549Z,15.83
2022-10-06T02:09:54.803Z,15.97
2022-10-06T02:13:52.010Z,15.79
2022-10-06T02:17:49.184Z,15.78
2022-10-06T02:21:46.241Z,15.62
2022-10-06T02:25:43.283Z,15.89
2022-10-06T02:29:40.421Z,15.73
2022-10-06T02:33:39.979Z,15.71
2022-10-06T02:37:41.498Z,15.68
2022-10-06T02:41:40.558Z,15.63
2022-10-06T02:45:38.407Z,15.63
2022-10-06T02:49:35.597Z,15.68
2022-10-06T02:53:32.703Z,15.51
2022-10-06T02:57:29.840Z,15.46
2022-10-06T03:01:29.756Z,15.25
2022-10-06T03:05:36.669Z,15.41
2022-10-06T03:09:34.097Z,15.34
2022-10-06T03:13:31.764Z,15.49
2022-10-06T03:17:29.257Z,15.53
2022-10-06T03:21:31.087Z,15.55
2022-10-06T03:25:28.184Z,15.55
2022-10-06T03:29:25.183Z,15.60
2022-10-06T03:33:25.917Z,15.35
2022-10-06T03:37:23.094Z,15.37
2022-10-06T03:41:33.652Z,15.38
2022-10-06T03:45:31.221Z,15.46
2022-10-06T03:49:28.573Z,15.41
2022-10-06T03:53:29.571Z,15.44
2022-10-06T03:57:26.698Z,15.34
2022-10-06T04:01:31.842Z,15.36
2022-10-06T04:05:31.578Z,15.29
2022-10-06T04:09:28.813Z,15.33
2022-10-06T04:13:27.062Z,15.45
2022-10-06T04:17:24.206Z,15.39
2022-10-06T04:21:22.331Z,15.56
2022-10-06T04:25:19.744Z,15.41
2022-10-06T04:29:18.033Z,15.50
2022-10-06T04:33:18.259Z,15.60
2022-10-06T04:37:15.270Z,15.83
2022-10-06T04:41:17.694Z,15.84
2022-10-06T04:45:14.963Z,15.79
2022-10-06T04:49:19.554Z,15.65
2022-10-06T04:53:18.978Z,15.57
2022-10-06T04:57:16.256Z,15.40
2022-10-06T05:01:35.821Z,15.26
2022-10-06T05:05:36.042Z,15.07
2022-10-06T05:09:33.085Z,15.05
2022-10-06T05:13:32.109Z,14.92
2022-10-06T05:17:31.139Z,15.09
2022-10-06T05:21:32.409Z,15.22
2022-10-06T05:25:30.703Z,15.47
2022-10-06T05:29:27.858Z,15.53
2022-10-06T05:33:29.246Z,15.53
2022-10-06T05:37:26.450Z,15.57
2022-10-06T05:41:32.613Z,15.75
2022-10-06T05:45:33.461Z,16.00
2022-10-06T05:49:30.535Z,16.05
2022-10-06T05:53:34.183Z,16.39
2022-10-06T05:57:31.644Z,16.73
2022-10-06T06:01:34.871Z,16.92
2022-10-06T06:05:41.060Z,17.07
2022-10-06T06:09:38.668Z,17.38
2022-10-06T06:13:36.651Z,17.24
2022-10-06T06:17:38.428Z,17.21
2022-10-06T06:21:36.509Z,17.44
2022-10-06T06:25:34.501Z,17.60
2022-10-06T06:29:31.791Z,17.75
2022-10-06T06:33:32.267Z,17.77
2022-10-06T06:37:33.592Z,18.35
2022-10-06T06:41:37.954Z,18.37
2022-10-06T06:45:40.643Z,18.48
2022-10-06T06:49:53.995Z,18.65
2022-10-06T06:53:53.349Z,19.12
2022-10-06T06:57:50.789Z,19.51
2022-10-06T07:01:48.935Z,19.87
2022-10-06T07:05:51.837Z,19.93
2022-10-06T07:09:49.368Z,19.73
2022-10-06T07:13:53.992Z,19.63
2022-10-06T07:18:09.907Z,19.74
2022-10-06T07:22:26.040Z,20.24
2022-10-06T07:26:24.485Z,20.31
2022-10-06T07:30:29.094Z,20.80
2022-10-06T07:34:31.087Z,21.15
2022-10-06T07:38:29.863Z,21.23
2022-10-06T07:42:28.328Z,21.33
2022-10-06T07:46:25.431Z,21.20
2022-10-06T07:50:51.879Z,21.44
2022-10-06T07:55:08.474Z,21.37
2022-10-06T07:59:29.487Z,22.01
2022-10-06T08:03:26.528Z,22.39
2022-10-06T08:07:23.730Z,23.17
2022-10-06T08:11:22.888Z,23.41
2022-10-06T08:15:19.978Z,23.49
2022-10-06T08:19:19.686Z,23.69
2022-10-06T08:23:16.745Z,22.83
2022-10-06T08:27:13.741Z,23.05
2022-10-06T08:31:12.254Z,22.64
2022-10-06T08:35:11.171Z,23.14
2022-10-06T08:39:08.353Z,23.04
2022-10-06T08:43:19.592Z,23.14
2022-10-06T08:47:23.039Z,22.31
2022-10-06T08:51:46.025Z,21.92
2022-10-06T08:55:53.295Z,22.34
2022-10-06T08:59:53.763Z,21.94
2022-10-06T09:03:56.585Z,22.05
2022-10-06T09:08:45.333Z,22.16
2022-10-06T09:12:52.131Z,22.95
2022-10-06T09:17:00.754Z,23.35
2022-10-06T09:21:02.395Z,23.51
2022-10-06T09:25:24.407Z,22.94
2022-10-06T09:29:21.852Z,23.09
2022-10-06T09:33:25.276Z,23.36
2022-10-06T09:37:23.690Z,23.93
2022-10-06T09:41:54.421Z,23.36
2022-10-06T09:45:54.817Z,22.94
2022-10-06T09:50:12.160Z,23.45
2022-10-06T09:54:14.956Z,23.27
2022-10-06T09:58:23.958Z,23.42
2022-10-06T10:02:39.695Z,24.22
2022-10-06T10:06:37.004Z,24.22
2022-10-06T10:10:36.053Z,24.58
2022-10-06T10:14:38.698Z,24.98
2022-10-06T10:18:36.052Z,26.29
2022-10-06T10:22:39.990Z,26.34
2022-10-06T10:27:10.051Z,26.08
2022-10-06T10:31:12.806Z,26.32
2022-10-06T10:35:25.593Z,26.96
2022-10-06T10:39:34.719Z,27.83
2022-10-06T10:44:03.243Z,29.04
2022-10-06T10:48:11.753Z,28.93
2022-10-06T10:52:28.012Z,27.98
2022-10-06T10:56:27.449Z,26.74
2022-10-06T11:00:30.923Z,26.97
2022-10-06T11:04:28.455Z,27.13
2022-10-06T11:08:50.914Z,28.22
2022-10-06T11:13:12.123Z,27.97
2022-10-06T11:17:44.712Z,27.38
2022-10-06T11:21:58.528Z,27.44
2022-10-06T11:26:40.210Z,27.85
2022-10-06T11:31:07.876Z,29.77
2022-10-06T11:35:24.305Z,29.92
2022-10-06T11:39:32.100Z,30.54
2022-10-06T11:43:46.390Z,29.24
2022-10-06T11:48:07.707Z,30.09
2022-10-06T11:52:08.615Z,29.47
2022-10-06T11:56:18.115Z,29.74
2022-10-06T12:00:15.135Z,29.71
2022-10-06T12:04:13.745Z,30.21
2022-10-06T12:08:16.794Z,29.02
2022-10-06T12:12:19.584Z,28.35
2022-10-06T12:21:12.626Z,27.28
2022-10-06T12:26:02.122Z,27.32
2022-10-06T12:30:18.750Z,28.55
2022-10-06T12:34:51.888Z,30.03
2022-10-06T12:39:06.811Z,31.37
2022-10-06T12:43:19.392Z,32.28
2022-10-06T12:47:29.456Z,33.12
2022-10-06T12:51:41.946Z,34.24
2022-10-06T12:55:52.202Z,34.82
2022-10-06T12:59:50.603Z,33.11
2022-10-06T13:03:53.573Z,31.84
2022-10-06T13:08:03.587Z,30.94
2022-10-06T13:12:29.572Z,30.63
2022-10-06T13:16:32.819Z,30.45
2022-10-06T13:20:55.081Z,30.40
2022-10-06T13:25:02.787Z,30.25
2022-10-06T13:29:01.182Z,30.58
2022-10-06T13:32:59.301Z,30.80
2022-10-06T13:36:59.168Z,31.28
2022-10-06T13:41:37.132Z,30.70
2022-10-06T13:45:34.154Z,30.02
2022-10-06T13:49:45.848Z,30.97
2022-10-06T13:53:47.811Z,29.64
2022-10-06T13:58:05.225Z,28.55
2022-10-06T14:02:32.457Z,28.45
2022-10-06T14:06:29.535Z,27.59
2022-10-06T14:10:40.125Z,27.82
2022-10-06T14:14:38.703Z,27.74
2022-10-06T14:18:46.791Z,27.98
2022-10-06T14:22:43.935Z,29.24
2022-10-06T14:26:40.888Z,30.83
2022-10-06T14:30:37.951Z,31.78
2022-10-06T14:34:34.942Z,32.41
2022-10-06T14:38:32.053Z,32.38
2022-10-06T14:42:28.996Z,31.12
2022-10-06T14:46:26.245Z,31.11
2022-10-06T14:50:23.705Z,31.83
2022-10-06T14:54:21.544Z,32.38
2022-10-06T14:58:18.480Z,31.55
2022-10-06T15:02:15.647Z,31.01
2022-10-06T15:06:32.459Z,30.58
2022-10-06T15:10:30.358Z,30.55
2022-10-06T15:14:28.535Z,30.72
2022-10-06T15:18:26.234Z,30.54
2022-10-06T15:22:23.244Z,30.60
2022-10-06T15:26:38.875Z,31.40
2022-10-06T15:30:43.126Z,31.66
2022-10-06T15:34:40.086Z,31.98
2022-10-06T15:38:37.627Z,32.28
2022-10-06T15:42:34.756Z,32.39
2022-10-06T15:46:41.957Z,31.72
2022-10-06T15:50:39.657Z,31.19
2022-10-06T15:54:41.755Z,31.18
2022-10-06T15:58:39.761Z,30.82
2022-10-06T16:02:37.007Z,30.64
2022-10-06T16:06:40.488Z,29.80
2022-10-06T16:10:37.478Z,28.68
2022-10-06T16:14:35.384Z,27.74
2022-10-06T16:18:32.389Z,26.95
2022-10-06T16:22:29.540Z,26.31
2022-10-06T16:26:28.430Z,25.95
2022-10-06T16:30:25.416Z,25.26
2022-10-06T16:34:23.028Z,24.78
2022-10-06T16:38:26.328Z,24.25
2022-10-06T16:42:24.300Z,24.08
2022-10-06T16:46:28.972Z,23.59
2022-10-06T16:50:26.092Z,23.23
2022-10-06T16:54:23.214Z,22.79
2022-10-06T16:58:20.276Z,22.34
2022-10-06T17:02:17.389Z,21.82
2022-10-06T17:06:18.153Z,21.75
2022-10-06T17:10:20.458Z,21.32
2022-10-06T17:14:19.956Z,21.09
2022-10-06T17:18:16.994Z,20.80
2022-10-06T17:22:14.112Z,20.52
2022-10-06T17:26:18.919Z,20.16
2022-10-06T17:30:16.923Z,20.05
2022-10-06T17:34:21.917Z,19.85
2022-10-06T17:38:20.644Z,19.83
2022-10-06T17:42:17.967Z,19.42
2022-10-06T17:46:20.227Z,19.52
2022-10-06T17:50:17.204Z,19.40
2022-10-06T17:54:18.213Z,19.25
2022-10-06T17:58:18.544Z,19.10
2022-10-06T18:02:17.122Z,18.97
2022-10-06T18:06:17.537Z,18.77
2022-10-06T18:10:33.419Z,18.79
2022-10-06T18:14:33.736Z,18.69
2022-10-06T18:18:32.193Z,18.53
2022-10-06T18:22:29.170Z,18.41
2022-10-06T18:26:26.111Z,18.26
2022-10-06T18:30:28.338Z,18.19
2022-10-06T18:38:45.844Z,17.99
2022-10-06T18:42:42.843Z,18.01
2022-10-06T18:46:58.550Z,18.01
2022-10-06T18:51:02.898Z,17.84
2022-10-06T18:54:59.903Z,17.70
2022-10-06T18:58:59.492Z,17.59
2022-10-06T19:02:56.950Z,17.29
2022-10-06T19:06:55.982Z,17.44
2022-10-06T19:11:12.131Z,17.20
2022-10-06T19:15:10.196Z,16.99
2022-10-06T19:19:11.735Z,17.01
2022-10-06T19:23:08.797Z,17.00
2022-10-06T19:27:16.047Z,16.90
2022-10-06T19:31:18.768Z,16.65
2022-10-06T19:35:16.305Z,16.62
2022-10-06T19:39:13.358Z,16.53
2022-10-06T19:43:10.940Z,16.73
2022-10-06T19:47:12.507Z,16.66
2022-10-06T19:51:17.755Z,16.48
2022-10-06T19:55:14.776Z,16.43
2022-10-06T19:59:21.715Z,16.19
2022-10-06T20:03:20.283Z,16.09
2022-10-06T20:07:21.569Z,16.12
2022-10-06T20:11:22.325Z,16.01
2022-10-06T20:15:19.851Z,15.92
2022-10-06T20:19:21.106Z,15.83
2022-10-06T20:23:18.975Z,15.61
2022-10-06T20:27:16.053Z,15.67
2022-10-06T20:31:24.767Z,15.63
2022-10-06T20:35:21.867Z,15.60
2022-10-06T20:39:40.561Z,15.45
2022-10-06T20:43:41.097Z,15.57
2022-10-06T20:47:38.271Z,15.54
2022-10-06T20:51:41.532Z,15.39
2022-10-06T20:55:38.541Z,15.27
2022-10-06T20:59:35.753Z,15.06
2022-10-06T21:03:35.176Z,14.95
2022-10-06T21:07:32.453Z,15.22
2022-10-06T21:12:00.086Z,14.51
2022-10-06T21:16:05.023Z,14.91
2022-10-06T21:20:05.999Z,15.15
2022-10-06T21:24:06.557Z,15.20
2022-10-06T21:28:04.892Z,15.11
2022-10-06T21:32:02.133Z,15.23
2022-10-06T21:36:04.968Z,15.31
2022-10-06T21:40:02.689Z,15.17
2022-10-06T21:44:06.941Z,15.12
2022-10-06T21:48:04.196Z,14.83
2022-10-06T21:52:05.026Z,14.47
2022-10-06T21:56:02.154Z,14.46
2022-10-06T21:59:59.366Z,14.25
2022-10-06T22:03:58.452Z,14.33
2022-10-06T22:07:55.617Z,13.99
2022-10-06T22:11:52.770Z,14.04
2022-10-06T22:15:49.928Z,14.13
2022-10-06T22:19:47.104Z,14.16
2022-10-06T22:23:47.342Z,14.07
2022-10-06T22:27:44.709Z,14.05
2022-10-06T22:31:45.048Z,13.80
2022-10-06T22:35:51.113Z,13.97
2022-10-06T22:39:48.276Z,13.99
2022-10-06T22:43:45.701Z,13.87
2022-10-06T22:47:43.004Z,13.95
2022-10-06T22:51:40.348Z,13.80
2022-10-06T22:55:37.477Z,13.93
2022-10-06T22:59:34.682Z,13.85
2022-10-06T23:03:31.848Z,13.80
2022-10-06T23:07:29.021Z,13.79
2022-10-06T23:11:26.298Z,13.82
2022-10-06T23:15:24.092Z,13.92
2022-10-06T23:19:21.197Z,13.61
2022-10-06T23:23:19.365Z,13.72
2022-10-06T23:27:16.495Z,13.72
2022-10-06T23:31:13.732Z,13.82
2022-10-06T23:35:12.195Z,13.76
2022-10-06T23:39:10.228Z,13.92
2022-10-06T23:43:07.362Z,13.69
2022-10-06T23:47:05.221Z,13.86
2022-10-06T23:51:09.395Z,13.94
2022-10-06T23:55:07.546Z,13.80
2022-10-06T23:59:05.061Z,13.76
