createdAt,value
2022-10-31T00:01:28.901Z,37.13
2022-10-31T00:03:56.135Z,33.67
2022-10-31T00:06:23.918Z,32.85
2022-10-31T00:09:00.611Z,29.77
2022-10-31T00:11:28.495Z,31.45
2022-10-31T00:13:55.731Z,40.95
2022-10-31T00:16:25.093Z,36.97
2022-10-31T00:18:53.861Z,34.97
2022-10-31T00:21:21.591Z,31.40
2022-10-31T00:23:49.121Z,34.30
2022-10-31T00:26:19.312Z,39.20
2022-10-31T00:28:46.776Z,37.05
2022-10-31T00:31:14.382Z,39.67
2022-10-31T00:33:42.331Z,42.08
2022-10-31T00:36:13.488Z,36.05
2022-10-31T00:38:42.693Z,41.30
2022-10-31T00:41:10.866Z,42.55
2022-10-31T00:43:41.949Z,41.83
2022-10-31T00:46:10.152Z,44.50
2022-10-31T00:48:37.242Z,39.15
2022-10-31T00:51:24.583Z,39.20
2022-10-31T00:53:52.324Z,38.22
2022-10-31T00:56:19.331Z,39.20
2022-10-31T00:58:46.595Z,39.72
2022-10-31T01:01:13.854Z,37.08
2022-10-31T01:03:41.370Z,40.47
2022-10-31T01:06:13.890Z,39.95
2022-10-31T01:08:41.595Z,38.90
2022-10-31T01:11:15.456Z,39.90
2022-10-31T01:13:43.055Z,35.42
2022-10-31T01:16:13.194Z,41.30
2022-10-31T01:18:40.282Z,36.47
2022-10-31T01:21:14.635Z,46.03
2022-10-31T01:23:42.265Z,37.67
2022-10-31T01:26:15.719Z,42.58
2022-10-31T01:28:50.252Z,37.33
2022-10-31T01:31:19.501Z,38.88
2022-10-31T01:33:47.114Z,39.90
2022-10-31T01:36:16.071Z,38.25
2022-10-31T01:38:43.493Z,47.05
2022-10-31T01:41:12.264Z,46.95
2022-10-31T01:43:51.124Z,48.10
2022-10-31T01:46:22.232Z,47.15
2022-10-31T01:48:49.851Z,44.20
2022-10-31T01:51:19.075Z,44.55
2022-10-31T01:53:46.879Z,46.65
2022-10-31T01:56:15.156Z,37.60
2022-10-31T01:58:42.921Z,44.10
2022-10-31T02:01:10.391Z,55.28
2022-10-31T02:03:37.712Z,44.10
2022-10-31T02:06:07.835Z,52.78
2022-10-31T02:08:35.325Z,47.80
2022-10-31T02:11:02.898Z,53.35
2022-10-31T02:13:30.904Z,40.88
2022-10-31T02:16:00.155Z,47.72
2022-10-31T02:18:30.675Z,48.17
2022-10-31T02:21:20.082Z,48.92
2022-10-31T02:23:53.431Z,48.10
2022-10-31T02:26:35.833Z,49.42
2022-10-31T02:29:27.239Z,50.50
2022-10-31T02:32:20.003Z,47.88
2022-10-31T02:35:23.296Z,53.63
2022-10-31T02:37:52.768Z,52.63
2022-10-31T02:40:28.577Z,49.97
2022-10-31T02:46:20.158Z,52.90
2022-10-31T02:48:49.201Z,53.53
2022-10-31T02:51:16.870Z,49.80
2022-10-31T02:53:43.847Z,50.03
2022-10-31T02:56:18.942Z,47.90
2022-10-31T02:58:57.815Z,52.08
2022-10-31T03:01:44.638Z,51.45
2022-10-31T03:04:44.276Z,41.85
2022-10-31T03:07:40.679Z,44.47
2022-10-31T03:10:28.941Z,47.45
2022-10-31T03:13:05.120Z,47.25
2022-10-31T03:15:35.305Z,53.85
2022-10-31T03:18:08.848Z,46.42
2022-10-31T03:21:09.777Z,44.97
2022-10-31T03:23:37.982Z,50.65
2022-10-31T03:26:07.542Z,45.67
2022-10-31T03:28:39.585Z,50.47
2022-10-31T03:31:08.478Z,45.70
2022-10-31T03:33:39.849Z,49.08
2022-10-31T03:36:09.223Z,50.58
2022-10-31T03:38:37.332Z,51.50
2022-10-31T03:41:07.072Z,50.50
2022-10-31T03:43:38.611Z,48.30
2022-10-31T03:46:06.869Z,51.90
2022-10-31T03:48:34.629Z,42.38
2022-10-31T03:51:11.084Z,48.97
2022-10-31T03:53:44.534Z,40.75
2022-10-31T03:56:23.028Z,47.47
2022-10-31T03:59:00.138Z,41.53
2022-10-31T04:01:31.456Z,46.17
2022-10-31T04:03:59.779Z,47.13
2022-10-31T04:06:27.460Z,49.97
2022-10-31T04:09:02.116Z,43.90
2022-10-31T04:11:31.970Z,46.42
2022-10-31T04:14:17.748Z,56.42
2022-10-31T04:16:45.947Z,44.60
2022-10-31T04:19:13.814Z,44.20
2022-10-31T04:21:44.334Z,49.40
2022-10-31T04:24:12.360Z,54.75
2022-10-31T04:26:40.499Z,46.40
2022-10-31T04:29:07.778Z,44.13
2022-10-31T04:31:34.917Z,48.58
2022-10-31T04:34:02.845Z,46.30
2022-10-31T04:36:30.236Z,40.80
2022-10-31T04:38:58.924Z,47.05
2022-10-31T04:41:44.200Z,50.85
2022-10-31T04:44:14.877Z,44.53
2022-10-31T04:46:42.123Z,45.03
2022-10-31T04:49:10.140Z,41.30
2022-10-31T04:51:38.102Z,37.33
2022-10-31T04:54:05.718Z,41.53
2022-10-31T04:56:51.528Z,39.35
2022-10-31T04:59:22.841Z,39.78
2022-10-31T05:01:53.319Z,37.70
2022-10-31T05:04:35.438Z,41.50
2022-10-31T05:07:03.255Z,40.42
2022-10-31T05:09:31.295Z,41.40
2022-10-31T05:11:59.447Z,39.45
2022-10-31T05:14:52.402Z,36.97
2022-10-31T05:17:48.786Z,45.92
2022-10-31T05:20:35.640Z,39.67
2022-10-31T05:23:13.562Z,40.70
2022-10-31T05:25:42.421Z,49.20
2022-10-31T05:28:09.897Z,40.78
2022-10-31T05:30:37.886Z,39.63
2022-10-31T05:33:08.271Z,31.48
2022-10-31T05:35:54.362Z,39.72
2022-10-31T05:38:30.551Z,39.13
2022-10-31T05:41:03.184Z,43.30
2022-10-31T05:43:33.290Z,43.80
2022-10-31T05:46:03.269Z,35.67
2022-10-31T05:48:53.088Z,36.72
2022-10-31T05:51:38.416Z,41.65
2022-10-31T05:54:05.488Z,31.98
2022-10-31T05:56:32.665Z,42.90
2022-10-31T05:59:00.685Z,40.67
2022-10-31T06:01:28.293Z,49.22
2022-10-31T06:03:56.942Z,42.03
2022-10-31T06:06:25.265Z,42.75
2022-10-31T06:08:53.010Z,47.63
2022-10-31T06:11:23.218Z,53.60
2022-10-31T06:14:10.192Z,39.20
2022-10-31T06:16:52.376Z,29.42
2022-10-31T06:19:38.209Z,31.40
2022-10-31T06:22:05.872Z,38.88
2022-10-31T06:24:34.426Z,42.00
2022-10-31T06:27:11.912Z,39.83
2022-10-31T06:29:39.475Z,37.50
2022-10-31T06:32:14.495Z,36.17
2022-10-31T06:34:44.793Z,37.53
2022-10-31T06:37:13.482Z,34.95
2022-10-31T06:39:44.684Z,28.67
2022-10-31T06:42:17.508Z,26.73
2022-10-31T06:44:45.767Z,30.23
2022-10-31T06:52:49.942Z,31.57
2022-10-31T06:56:09.577Z,31.08
2022-10-31T06:59:41.060Z,34.78
2022-10-31T07:03:39.007Z,32.30
2022-10-31T07:06:41.359Z,31.80
2022-10-31T07:09:14.687Z,28.48
2022-10-31T07:12:09.436Z,24.63
2022-10-31T07:14:39.859Z,30.58
2022-10-31T07:17:07.321Z,23.33
2022-10-31T07:20:05.890Z,26.02
2022-10-31T07:22:50.911Z,25.08
2022-10-31T07:26:00.085Z,33.10
2022-10-31T07:28:53.487Z,28.00
2022-10-31T07:31:49.735Z,32.92
2022-10-31T07:34:22.858Z,24.40
2022-10-31T07:37:18.810Z,29.05
2022-10-31T07:40:21.125Z,26.00
2022-10-31T07:43:14.768Z,27.30
2022-10-31T07:46:21.055Z,27.42
2022-10-31T07:57:12.552Z,24.92
2022-10-31T07:59:39.705Z,18.20
2022-10-31T08:02:09.109Z,22.27
2022-10-31T08:04:47.946Z,37.22
2022-10-31T08:07:30.302Z,19.00
2022-10-31T08:10:05.224Z,22.13
2022-10-31T08:12:32.430Z,19.35
2022-10-31T08:14:59.365Z,24.65
2022-10-31T08:17:26.243Z,28.95
2022-10-31T08:19:56.021Z,18.40
2022-10-31T08:22:28.954Z,24.98
2022-10-31T08:24:55.760Z,21.90
2022-10-31T08:27:22.603Z,24.77
2022-10-31T08:29:50.048Z,31.17
2022-10-31T08:32:17.021Z,26.65
2022-10-31T08:35:07.740Z,19.30
2022-10-31T08:38:02.245Z,19.33
2022-10-31T08:40:33.199Z,20.23
2022-10-31T08:43:11.873Z,27.65
2022-10-31T08:45:39.871Z,20.48
2022-10-31T08:48:14.554Z,28.13
2022-10-31T08:50:42.501Z,22.83
2022-10-31T08:53:16.349Z,32.13
2022-10-31T08:55:45.580Z,26.52
2022-10-31T08:58:25.509Z,31.58
2022-10-31T09:00:59.901Z,42.28
2022-10-31T09:03:31.803Z,29.30
2022-10-31T09:06:02.253Z,25.13
2022-10-31T09:08:32.938Z,32.85
2022-10-31T09:11:01.716Z,34.30
2022-10-31T09:13:57.730Z,25.52
2022-10-31T09:16:39.782Z,35.55
2022-10-31T09:19:12.566Z,32.70
2022-10-31T09:21:39.410Z,28.67
2022-10-31T09:24:07.978Z,26.20
2022-10-31T09:26:35.530Z,36.08
2022-10-31T09:29:14.372Z,24.73
2022-10-31T09:31:44.933Z,28.73
2022-10-31T09:34:32.429Z,32.40
2022-10-31T09:39:35.025Z,32.83
2022-10-31T09:42:25.030Z,31.90
2022-10-31T09:45:02.932Z,28.02
2022-10-31T09:48:08.696Z,40.30
2022-10-31T09:50:41.825Z,34.55
2022-10-31T09:53:40.504Z,35.63
2022-10-31T09:56:13.528Z,35.55
2022-10-31T09:58:45.223Z,41.38
2022-10-31T10:01:55.354Z,30.90
2022-10-31T10:04:52.912Z,34.88
2022-10-31T10:07:31.544Z,32.65
2022-10-31T10:10:33.054Z,36.67
2022-10-31T10:16:22.244Z,30.67
2022-10-31T10:18:55.473Z,42.78
2022-10-31T10:21:57.711Z,38.67
2022-10-31T10:24:36.656Z,31.67
2022-10-31T10:27:51.883Z,39.50
2022-10-31T10:30:22.200Z,40.20
2022-10-31T10:32:56.425Z,42.17
2022-10-31T10:35:32.969Z,41.38
2022-10-31T10:38:13.627Z,37.05
2022-10-31T10:40:41.504Z,34.50
2022-10-31T10:43:39.662Z,31.85
2022-10-31T10:46:37.155Z,24.85
2022-10-31T10:49:27.699Z,29.38
2022-10-31T10:55:11.211Z,26.17
2022-10-31T10:57:58.263Z,38.20
2022-10-31T11:00:39.968Z,28.70
2022-10-31T11:03:07.266Z,31.45
2022-10-31T11:05:40.875Z,35.20
2022-10-31T11:08:09.095Z,25.98
2022-10-31T11:10:36.893Z,31.98
2022-10-31T11:13:21.925Z,36.83
2022-10-31T11:15:59.224Z,36.38
2022-10-31T11:18:30.110Z,24.88
2022-10-31T11:21:00.883Z,34.85
2022-10-31T11:23:29.756Z,34.60
2022-10-31T11:26:00.900Z,27.67
2022-10-31T11:28:30.515Z,30.98
2022-10-31T11:30:58.944Z,27.50
2022-10-31T11:33:32.719Z,28.52
2022-10-31T11:36:01.951Z,34.75
2022-10-31T11:39:04.989Z,35.22
2022-10-31T11:41:45.091Z,27.77
2022-10-31T11:44:29.482Z,30.85
2022-10-31T11:47:02.282Z,26.38
2022-10-31T11:49:40.566Z,26.27
2022-10-31T11:52:13.110Z,24.42
2022-10-31T11:54:57.320Z,31.23
2022-10-31T11:57:33.200Z,28.13
2022-10-31T12:00:05.215Z,26.30
2022-10-31T12:02:41.363Z,25.75
2022-10-31T12:05:30.122Z,32.60
2022-10-31T12:08:02.013Z,26.48
2022-10-31T12:10:54.977Z,26.67
2022-10-31T12:13:36.497Z,25.95
2022-10-31T12:16:26.240Z,22.35
2022-10-31T12:19:14.677Z,30.30
2022-10-31T12:22:41.877Z,22.88
2022-10-31T12:25:42.738Z,27.83
2022-10-31T12:28:39.024Z,30.52
2022-10-31T12:31:30.331Z,39.35
2022-10-31T12:34:03.520Z,28.38
2022-10-31T12:39:22.777Z,33.50
2022-10-31T12:41:53.621Z,30.67
2022-10-31T12:44:47.642Z,46.45
2022-10-31T12:47:41.779Z,23.95
2022-10-31T12:50:27.280Z,30.70
2022-10-31T12:53:03.493Z,29.08
2022-10-31T12:55:44.492Z,38.40
2022-10-31T12:58:18.747Z,23.35
2022-10-31T13:00:47.964Z,22.98
2022-10-31T13:03:20.898Z,24.88
2022-10-31T13:05:50.992Z,27.85
2022-10-31T13:08:44.428Z,31.90
2022-10-31T13:11:16.411Z,34.10
2022-10-31T13:13:52.196Z,46.97
2022-10-31T13:16:22.250Z,28.80
2022-10-31T13:18:49.216Z,27.60
2022-10-31T13:21:30.021Z,32.75
2022-10-31T13:24:00.219Z,41.25
2022-10-31T13:26:34.415Z,20.13
2022-10-31T13:29:17.017Z,17.52
2022-10-31T13:32:07.246Z,22.60
2022-10-31T13:34:41.472Z,20.33
2022-10-31T13:37:39.169Z,27.60
2022-10-31T13:40:35.314Z,31.73
2022-10-31T13:43:32.147Z,21.00
2022-10-31T13:46:02.653Z,34.05
2022-10-31T13:48:29.488Z,21.60
2022-10-31T13:51:00.674Z,26.77
2022-10-31T13:53:47.252Z,21.35
2022-10-31T13:56:40.539Z,28.67
2022-10-31T13:59:10.433Z,30.23
2022-10-31T14:01:38.126Z,28.23
2022-10-31T14:04:14.059Z,27.90
2022-10-31T14:07:12.289Z,26.20
2022-10-31T14:09:56.497Z,27.67
2022-10-31T14:12:26.696Z,26.58
2022-10-31T14:14:57.723Z,21.00
2022-10-31T14:17:28.339Z,20.65
2022-10-31T14:20:23.981Z,27.88
2022-10-31T14:22:54.356Z,35.78
2022-10-31T14:25:50.891Z,27.73
2022-10-31T14:28:24.189Z,23.98
2022-10-31T14:30:57.120Z,34.63
2022-10-31T14:33:27.258Z,34.47
2022-10-31T14:36:03.674Z,25.15
2022-10-31T14:38:39.693Z,24.20
2022-10-31T14:41:16.922Z,26.38
2022-10-31T14:44:12.632Z,26.45
2022-10-31T14:47:11.290Z,25.25
2022-10-31T14:49:50.381Z,33.90
2022-10-31T14:52:18.517Z,38.58
2022-10-31T14:54:50.433Z,39.33
2022-10-31T14:57:22.168Z,22.33
2022-10-31T14:59:59.226Z,36.47
2022-10-31T15:02:37.892Z,23.13
2022-10-31T15:05:12.462Z,32.30
2022-10-31T15:07:56.871Z,34.63
2022-10-31T15:10:26.270Z,25.42
2022-10-31T15:12:53.384Z,26.90
2022-10-31T15:15:27.851Z,30.67
2022-10-31T15:18:02.141Z,31.48
2022-10-31T15:20:30.883Z,28.80
2022-10-31T15:22:59.141Z,24.30
2022-10-31T15:25:30.074Z,25.52
2022-10-31T15:27:57.370Z,29.77
2022-10-31T15:30:27.803Z,25.15
2022-10-31T15:32:58.780Z,30.73
2022-10-31T15:35:31.456Z,34.60
2022-10-31T15:38:00.987Z,40.25
2022-10-31T15:40:29.513Z,31.63
2022-10-31T15:43:07.822Z,35.20
2022-10-31T15:45:36.517Z,40.08
2022-10-31T15:48:11.949Z,43.70
2022-10-31T15:50:41.690Z,23.25
2022-10-31T15:53:23.811Z,19.42
2022-10-31T15:56:06.343Z,35.67
2022-10-31T15:58:45.567Z,37.72
2022-10-31T16:01:28.370Z,42.15
2022-10-31T16:04:23.390Z,39.90
2022-10-31T16:07:02.724Z,40.00
2022-10-31T16:09:31.050Z,40.85
2022-10-31T16:12:01.677Z,24.77
2022-10-31T16:14:31.301Z,32.97
2022-10-31T16:16:59.795Z,38.85
2022-10-31T16:19:34.105Z,41.25
2022-10-31T16:22:19.747Z,30.40
2022-10-31T16:24:50.816Z,28.83
2022-10-31T16:27:24.281Z,31.05
2022-10-31T16:29:51.483Z,37.05
2022-10-31T16:32:37.729Z,32.53
2022-10-31T16:35:13.317Z,36.17
2022-10-31T16:37:41.654Z,36.42
2022-10-31T16:40:16.826Z,38.78
2022-10-31T16:42:45.705Z,43.58
2022-10-31T16:45:24.351Z,44.47
2022-10-31T16:47:52.344Z,44.40
2022-10-31T16:50:23.590Z,50.80
2022-10-31T16:53:08.814Z,72.43
2022-10-31T16:55:56.816Z,44.53
2022-10-31T16:58:30.805Z,61.15
2022-10-31T17:00:58.285Z,66.67
2022-10-31T17:03:25.544Z,53.28
2022-10-31T17:05:53.112Z,39.70
2022-10-31T17:08:20.516Z,36.88
2022-10-31T17:10:48.559Z,42.03
2022-10-31T17:13:20.175Z,39.78
2022-10-31T17:15:53.267Z,50.10
2022-10-31T17:18:26.128Z,44.20
2022-10-31T17:21:03.224Z,54.92
2022-10-31T17:23:30.939Z,36.97
2022-10-31T17:25:58.033Z,34.88
2022-10-31T17:28:28.646Z,32.33
2022-10-31T17:30:58.475Z,39.28
2022-10-31T17:33:28.384Z,56.92
2022-10-31T17:35:55.577Z,37.78
2022-10-31T17:38:22.518Z,43.50
2022-10-31T17:40:49.718Z,46.63
2022-10-31T17:43:16.870Z,44.65
2022-10-31T17:45:44.442Z,55.47
2022-10-31T17:48:12.956Z,50.78
2022-10-31T17:50:49.430Z,48.30
2022-10-31T17:53:16.513Z,73.10
2022-10-31T17:55:43.549Z,49.00
2022-10-31T17:58:12.447Z,52.15
2022-10-31T18:00:41.143Z,55.53
2022-10-31T18:03:08.238Z,55.83
2022-10-31T18:05:35.201Z,51.25
2022-10-31T18:08:04.205Z,42.47
2022-10-31T18:10:32.616Z,52.53
2022-10-31T18:12:59.936Z,37.55
2022-10-31T18:15:27.143Z,48.22
2022-10-31T18:17:54.757Z,50.30
2022-10-31T18:20:22.958Z,41.05
2022-10-31T18:22:50.284Z,53.05
2022-10-31T18:25:17.315Z,61.58
2022-10-31T18:27:44.607Z,47.58
2022-10-31T18:30:13.171Z,45.95
2022-10-31T18:32:41.357Z,37.00
2022-10-31T18:35:10.532Z,37.45
2022-10-31T18:37:38.459Z,61.08
2022-10-31T18:40:06.129Z,50.65
2022-10-31T18:42:33.770Z,53.40
2022-10-31T18:45:11.178Z,48.17
2022-10-31T18:49:37.810Z,53.38
2022-10-31T18:53:00.465Z,60.72
2022-10-31T19:00:23.170Z,51.13
2022-10-31T19:04:31.433Z,46.17
2022-10-31T19:07:44.684Z,43.83
2022-10-31T19:10:12.249Z,50.83
2022-10-31T19:12:42.002Z,48.70
2022-10-31T19:15:13.100Z,57.83
2022-10-31T19:17:43.350Z,59.33
2022-10-31T19:20:14.640Z,49.80
2022-10-31T19:22:42.059Z,55.47
2022-10-31T19:25:58.549Z,43.30
2022-10-31T19:29:19.437Z,45.13
2022-10-31T19:31:49.381Z,44.88
2022-10-31T19:34:17.629Z,59.78
2022-10-31T19:36:47.260Z,45.63
2022-10-31T19:39:20.227Z,43.45
2022-10-31T19:41:50.373Z,47.33
2022-10-31T19:44:18.068Z,73.95
2022-10-31T19:46:53.327Z,62.78
2022-10-31T19:49:23.220Z,59.43
2022-10-31T19:51:57.684Z,75.00
2022-10-31T19:54:28.502Z,54.22
2022-10-31T19:56:59.103Z,60.95
2022-10-31T19:59:29.291Z,38.92
2022-10-31T20:02:39.196Z,62.85
2022-10-31T20:05:57.589Z,55.28
2022-10-31T20:08:41.946Z,46.03
2022-10-31T20:11:13.537Z,51.72
2022-10-31T20:13:48.873Z,56.08
2022-10-31T20:16:18.158Z,40.08
2022-10-31T20:18:48.210Z,53.38
2022-10-31T20:21:32.095Z,49.00
2022-10-31T20:24:05.408Z,38.80
2022-10-31T20:26:43.038Z,43.92
2022-10-31T20:29:15.936Z,44.92
2022-10-31T20:31:58.609Z,39.97
2022-10-31T20:35:33.011Z,53.63
2022-10-31T20:39:04.424Z,58.83
2022-10-31T20:41:32.410Z,54.65
2022-10-31T20:44:23.817Z,67.47
2022-10-31T20:46:53.403Z,48.05
2022-10-31T20:49:20.672Z,53.25
2022-10-31T20:51:51.214Z,52.25
2022-10-31T20:54:28.869Z,54.58
2022-10-31T20:57:01.868Z,55.45
2022-10-31T20:59:29.426Z,56.75
2022-10-31T21:03:08.202Z,45.97
2022-10-31T21:05:37.995Z,46.65
2022-10-31T21:08:17.324Z,46.83
2022-10-31T21:10:47.233Z,50.92
2022-10-31T21:13:14.642Z,57.85
2022-10-31T21:15:41.921Z,48.85
2022-10-31T21:18:10.544Z,54.35
2022-10-31T21:20:47.290Z,55.60
2022-10-31T21:25:45.528Z,65.90
2022-10-31T21:28:13.647Z,60.05
2022-10-31T21:30:46.360Z,48.03
2022-10-31T21:33:16.585Z,55.78
2022-10-31T21:35:50.940Z,47.83
2022-10-31T21:38:18.653Z,51.72
2022-10-31T21:41:00.291Z,60.78
2022-10-31T21:43:28.008Z,55.67
2022-10-31T21:46:10.062Z,60.28
2022-10-31T21:51:18.762Z,55.10
2022-10-31T21:54:05.386Z,51.97
2022-10-31T21:56:33.199Z,54.65
2022-10-31T21:59:08.715Z,55.17
2022-10-31T22:01:38.564Z,59.40
2022-10-31T22:04:10.575Z,62.45
2022-10-31T22:06:38.455Z,44.03
2022-10-31T22:09:16.174Z,53.78
2022-10-31T22:11:43.791Z,50.10
2022-10-31T22:14:34.329Z,56.42
2022-10-31T22:17:02.235Z,42.33
2022-10-31T22:19:31.560Z,59.25
2022-10-31T22:22:04.369Z,56.45
2022-10-31T22:24:31.483Z,49.28
2022-10-31T22:27:01.488Z,42.38
2022-10-31T22:29:35.540Z,57.97
2022-10-31T22:32:03.128Z,55.88
2022-10-31T22:34:30.623Z,47.90
2022-10-31T22:37:02.184Z,58.15
2022-10-31T22:39:29.907Z,56.72
2022-10-31T22:41:57.341Z,60.70
2022-10-31T22:44:26.673Z,56.33
2022-10-31T22:46:56.279Z,67.50
2022-10-31T22:49:26.211Z,55.65
2022-10-31T22:51:53.639Z,60.15
2022-10-31T22:54:23.272Z,53.42
2022-10-31T22:56:59.274Z,67.72
2022-10-31T22:59:26.798Z,50.38
2022-10-31T23:01:59.106Z,54.20
2022-10-31T23:04:48.833Z,59.05
2022-10-31T23:07:18.011Z,59.92
2022-10-31T23:09:47.638Z,44.35
2022-10-31T23:12:35.471Z,54.42
2022-10-31T23:15:03.155Z,61.22
2022-10-31T23:17:30.631Z,55.08
2022-10-31T23:19:58.078Z,71.35
2022-10-31T23:22:50.384Z,57.20
2022-10-31T23:25:36.783Z,58.92
2022-10-31T23:28:04.581Z,60.92
2022-10-31T23:30:31.934Z,56.00
2022-10-31T23:33:01.074Z,66.32
2022-10-31T23:35:30.973Z,46.75
2022-10-31T23:38:03.480Z,54.28
2022-10-31T23:40:36.155Z,50.90
2022-10-31T23:43:10.570Z,54.53
2022-10-31T23:45:39.982Z,50.85
2022-10-31T23:48:14.496Z,57.47
2022-10-31T23:50:42.176Z,54.92
2022-10-31T23:53:09.417Z,47.65
2022-10-31T23:55:37.622Z,54.40
2022-10-31T23:58:05.511Z,42.22
