createdAt,value
2024-02-26T00:00:15.525Z,2.67
2024-02-26T00:02:42.549Z,2.38
2024-02-26T00:05:09.451Z,5.07
2024-02-26T00:07:35.885Z,3.28
2024-02-26T00:10:02.190Z,2.47
2024-02-26T00:12:28.540Z,2.50
2024-02-26T00:14:54.990Z,2.08
2024-02-26T00:17:21.340Z,2.35
2024-02-26T00:19:47.758Z,2.53
2024-02-26T00:22:14.160Z,2.58
2024-02-26T00:24:41.090Z,2.40
2024-02-26T00:27:07.418Z,2.10
2024-02-26T00:29:33.728Z,2.60
2024-02-26T00:32:00.098Z,2.17
2024-02-26T00:34:26.434Z,2.58
2024-02-26T00:36:52.784Z,3.97
2024-02-26T00:39:19.306Z,2.45
2024-02-26T00:41:45.658Z,2.53
2024-02-26T00:44:12.735Z,2.22
2024-02-26T00:46:39.022Z,3.35
2024-02-26T00:49:05.493Z,1.85
2024-02-26T00:51:32.075Z,4.32
2024-02-26T00:53:58.537Z,2.28
2024-02-26T00:56:24.983Z,1.60
2024-02-26T00:58:52.261Z,2.25
2024-02-26T01:01:18.602Z,1.70
2024-02-26T01:03:45.012Z,1.65
2024-02-26T01:06:11.431Z,1.67
2024-02-26T01:08:38.680Z,2.55
2024-02-26T01:11:05.149Z,1.60
2024-02-26T01:13:31.548Z,3.42
2024-02-26T01:15:57.913Z,1.45
2024-02-26T01:18:24.506Z,1.48
2024-02-26T01:20:50.922Z,3.88
2024-02-26T01:23:17.228Z,2.17
2024-02-26T01:25:44.261Z,1.50
2024-02-26T01:28:10.581Z,1.73
2024-02-26T01:30:36.842Z,1.60
2024-02-26T01:33:03.335Z,2.47
2024-02-26T01:35:29.817Z,2.67
2024-02-26T01:37:56.612Z,1.33
2024-02-26T01:40:22.947Z,1.88
2024-02-26T01:42:49.652Z,2.90
2024-02-26T01:45:17.300Z,1.83
2024-02-26T01:47:47.106Z,2.85
2024-02-26T01:50:13.885Z,1.83
2024-02-26T01:52:40.313Z,1.45
2024-02-26T01:55:06.896Z,1.50
2024-02-26T01:57:33.301Z,1.45
2024-02-26T01:59:59.644Z,1.80
2024-02-26T02:02:26.327Z,1.67
2024-02-26T02:04:52.798Z,2.00
2024-02-26T02:07:19.921Z,1.48
2024-02-26T02:09:46.251Z,1.73
2024-02-26T02:12:12.586Z,2.60
2024-02-26T02:14:38.981Z,1.42
2024-02-26T02:17:05.281Z,1.52
2024-02-26T02:19:31.639Z,1.85
2024-02-26T02:21:57.963Z,1.65
2024-02-26T02:24:24.423Z,1.70
2024-02-26T02:26:50.765Z,1.35
2024-02-26T02:29:17.071Z,1.80
2024-02-26T02:31:43.639Z,1.45
2024-02-26T02:34:10.735Z,1.30
2024-02-26T02:36:49.047Z,2.00
2024-02-26T02:39:16.547Z,1.50
2024-02-26T02:41:42.956Z,1.50
2024-02-26T02:44:09.303Z,1.67
2024-02-26T02:46:36.309Z,1.50
2024-02-26T02:49:02.700Z,1.73
2024-02-26T02:51:29.015Z,1.92
2024-02-26T02:53:55.497Z,2.40
2024-02-26T02:56:21.838Z,1.67
2024-02-26T02:58:48.144Z,1.45
2024-02-26T03:01:14.646Z,1.50
2024-02-26T03:03:40.964Z,1.48
2024-02-26T03:06:07.345Z,1.65
2024-02-26T03:08:33.660Z,2.20
2024-02-26T03:11:00.152Z,1.50
2024-02-26T03:13:26.472Z,1.20
2024-02-26T03:15:52.897Z,2.22
2024-02-26T03:18:19.388Z,1.58
2024-02-26T03:20:45.880Z,2.42
2024-02-26T03:23:13.870Z,2.10
2024-02-26T03:25:40.234Z,2.90
2024-02-26T03:28:06.865Z,1.30
2024-02-26T03:30:33.213Z,1.92
2024-02-26T03:32:59.621Z,2.10
2024-02-26T03:35:26.038Z,1.90
2024-02-26T03:37:52.797Z,2.38
2024-02-26T03:40:20.572Z,1.70
2024-02-26T03:42:46.917Z,2.13
2024-02-26T03:45:13.254Z,2.15
2024-02-26T03:47:41.161Z,1.52
2024-02-26T03:50:07.849Z,1.33
2024-02-26T03:52:34.945Z,2.30
2024-02-26T03:55:01.309Z,1.30
2024-02-26T03:57:27.665Z,1.20
2024-02-26T03:59:54.772Z,2.47
2024-02-26T04:02:21.415Z,1.92
2024-02-26T04:04:48.100Z,2.22
2024-02-26T04:07:14.654Z,1.50
2024-02-26T04:09:41.006Z,1.63
2024-02-26T04:12:07.759Z,1.70
2024-02-26T04:14:34.082Z,1.80
2024-02-26T04:17:00.355Z,2.72
2024-02-26T04:19:26.903Z,3.28
2024-02-26T04:21:53.350Z,2.85
2024-02-26T04:24:19.709Z,1.48
2024-02-26T04:26:46.092Z,2.50
2024-02-26T04:29:12.730Z,1.63
2024-02-26T04:31:39.143Z,3.33
2024-02-26T04:34:05.626Z,1.45
2024-02-26T04:36:32.050Z,1.67
2024-02-26T04:38:58.463Z,1.63
2024-02-26T04:41:24.747Z,2.13
2024-02-26T04:43:51.189Z,1.95
2024-02-26T04:46:17.510Z,1.38
2024-02-26T04:48:45.852Z,1.65
2024-02-26T04:51:12.316Z,1.48
2024-02-26T04:53:38.630Z,1.30
2024-02-26T04:56:05.153Z,1.85
2024-02-26T04:58:31.513Z,2.95
2024-02-26T05:00:57.834Z,2.38
2024-02-26T05:03:24.334Z,2.22
2024-02-26T05:05:50.847Z,1.77
2024-02-26T05:08:17.349Z,1.63
2024-02-26T05:10:44.443Z,1.63
2024-02-26T05:13:11.034Z,1.60
2024-02-26T05:15:37.794Z,1.90
2024-02-26T05:18:04.618Z,1.58
2024-02-26T05:20:32.183Z,2.47
2024-02-26T05:22:59.849Z,3.40
2024-02-26T05:25:26.323Z,1.95
2024-02-26T05:27:52.603Z,1.75
2024-02-26T05:30:18.961Z,2.47
2024-02-26T05:32:45.383Z,1.90
2024-02-26T05:35:11.925Z,2.83
2024-02-26T05:37:38.267Z,2.53
2024-02-26T05:40:05.603Z,3.90
2024-02-26T05:42:31.937Z,3.63
2024-02-26T05:44:58.783Z,3.47
2024-02-26T05:47:25.110Z,2.05
2024-02-26T05:49:51.475Z,2.40
2024-02-26T05:52:17.813Z,3.55
2024-02-26T05:54:44.084Z,2.40
2024-02-26T05:57:10.364Z,2.05
2024-02-26T05:59:36.646Z,2.53
2024-02-26T06:02:02.961Z,2.60
2024-02-26T06:04:29.346Z,2.35
2024-02-26T06:06:55.841Z,2.97
2024-02-26T06:09:23.490Z,1.90
2024-02-26T06:11:49.847Z,3.03
2024-02-26T06:14:19.212Z,1.70
2024-02-26T06:16:45.742Z,2.10
2024-02-26T06:19:13.682Z,2.10
2024-02-26T06:21:40.440Z,1.90
2024-02-26T06:24:06.785Z,3.70
2024-02-26T06:26:34.633Z,2.33
2024-02-26T06:29:00.911Z,2.33
2024-02-26T06:31:28.657Z,2.33
2024-02-26T06:33:55.510Z,2.45
2024-02-26T06:36:22.149Z,2.50
2024-02-26T06:38:48.637Z,2.85
2024-02-26T06:41:14.937Z,4.47
2024-02-26T06:43:41.241Z,2.97
2024-02-26T06:46:07.711Z,3.22
2024-02-26T06:48:34.191Z,3.13
2024-02-26T06:51:00.600Z,4.28
2024-02-26T06:53:26.902Z,2.58
2024-02-26T06:55:53.256Z,4.63
2024-02-26T06:58:19.594Z,3.63
2024-02-26T07:00:46.182Z,2.65
2024-02-26T07:03:12.550Z,4.05
2024-02-26T07:05:38.998Z,2.97
2024-02-26T07:08:05.498Z,3.85
2024-02-26T07:10:31.746Z,2.85
2024-02-26T07:12:58.130Z,3.40
2024-02-26T07:15:24.669Z,3.00
2024-02-26T07:17:51.263Z,5.78
2024-02-26T07:20:19.417Z,3.08
2024-02-26T07:22:45.811Z,7.22
2024-02-26T07:25:14.403Z,3.38
2024-02-26T07:27:41.369Z,3.65
2024-02-26T07:30:09.256Z,3.60
2024-02-26T07:32:35.579Z,4.35
2024-02-26T07:35:02.142Z,3.42
2024-02-26T07:37:28.544Z,2.75
2024-02-26T07:39:55.457Z,4.40
2024-02-26T07:42:21.857Z,3.53
2024-02-26T07:44:48.344Z,2.95
2024-02-26T07:47:14.641Z,3.90
2024-02-26T07:49:41.856Z,3.88
2024-02-26T07:52:08.244Z,3.97
2024-02-26T07:54:34.544Z,3.15
2024-02-26T07:57:00.957Z,2.80
2024-02-26T07:59:27.245Z,3.78
2024-02-26T08:01:57.329Z,3.72
2024-02-26T08:04:25.339Z,3.72
2024-02-26T08:06:51.868Z,3.17
2024-02-26T08:09:18.300Z,4.00
2024-02-26T08:11:44.810Z,2.90
2024-02-26T08:14:11.198Z,3.53
2024-02-26T08:16:37.561Z,3.50
2024-02-26T08:19:04.067Z,3.70
2024-02-26T08:21:30.543Z,5.97
2024-02-26T08:23:56.975Z,3.22
2024-02-26T08:26:24.970Z,4.30
2024-02-26T08:28:52.457Z,3.22
2024-02-26T08:31:18.740Z,2.90
2024-02-26T08:33:45.638Z,3.10
2024-02-26T08:36:12.473Z,2.55
2024-02-26T08:38:38.891Z,3.67
2024-02-26T08:41:05.393Z,4.55
2024-02-26T08:43:32.026Z,3.85
2024-02-26T08:45:58.620Z,3.85
2024-02-26T08:48:25.269Z,4.22
2024-02-26T08:50:51.639Z,3.72
2024-02-26T08:53:24.340Z,5.10
2024-02-26T08:55:54.197Z,3.42
2024-02-26T08:58:21.607Z,5.25
2024-02-26T09:00:48.151Z,4.40
2024-02-26T09:03:14.529Z,3.08
2024-02-26T09:05:40.822Z,5.78
2024-02-26T09:08:07.285Z,2.80
2024-02-26T09:10:34.058Z,3.42
2024-02-26T09:13:00.751Z,3.13
2024-02-26T09:15:27.207Z,3.40
2024-02-26T09:17:53.806Z,3.63
2024-02-26T09:20:21.235Z,2.85
2024-02-26T09:22:48.202Z,3.75
2024-02-26T09:25:16.689Z,5.03
2024-02-26T09:27:45.950Z,6.28
2024-02-26T09:30:14.209Z,4.05
2024-02-26T09:32:40.849Z,4.28
2024-02-26T09:35:07.830Z,3.17
2024-02-26T09:37:34.719Z,4.60
2024-02-26T09:40:01.383Z,3.00
2024-02-26T09:42:28.406Z,2.88
2024-02-26T09:44:58.197Z,3.58
2024-02-26T09:47:25.172Z,3.13
2024-02-26T09:49:53.156Z,4.25
2024-02-26T09:52:20.319Z,3.67
2024-02-26T09:54:49.828Z,3.20
2024-02-26T09:57:17.939Z,3.67
2024-02-26T09:59:44.874Z,3.75
2024-02-26T10:02:13.218Z,3.60
2024-02-26T10:04:44.399Z,3.55
2024-02-26T10:07:13.345Z,4.90
2024-02-26T10:09:40.220Z,3.63
2024-02-26T10:12:08.577Z,2.92
2024-02-26T10:14:34.971Z,4.38
2024-02-26T10:17:04.828Z,4.63
2024-02-26T10:19:33.074Z,3.67
2024-02-26T10:22:01.461Z,4.32
2024-02-26T10:24:28.462Z,3.13
2024-02-26T10:26:58.215Z,5.50
2024-02-26T10:29:25.173Z,5.05
2024-02-26T10:31:51.957Z,3.55
2024-02-26T10:34:18.831Z,3.05
2024-02-26T10:36:52.737Z,3.67
2024-02-26T10:39:20.542Z,3.53
2024-02-26T10:41:46.996Z,5.93
2024-02-26T10:44:17.946Z,3.58
2024-02-26T10:46:47.448Z,4.05
2024-02-26T10:49:21.547Z,4.10
2024-02-26T10:51:57.582Z,5.15
2024-02-26T10:54:25.141Z,5.47
2024-02-26T10:56:51.888Z,3.85
2024-02-26T10:59:21.971Z,4.00
2024-02-26T11:01:51.701Z,3.35
2024-02-26T11:04:18.922Z,3.08
2024-02-26T11:06:46.565Z,4.57
2024-02-26T11:09:14.309Z,3.55
2024-02-26T11:11:41.372Z,7.43
2024-02-26T11:14:09.472Z,5.80
2024-02-26T11:16:36.347Z,4.28
2024-02-26T11:19:03.554Z,3.97
2024-02-26T11:21:41.100Z,4.57
2024-02-26T11:24:12.788Z,5.00
2024-02-26T11:26:51.329Z,5.82
2024-02-26T11:29:20.628Z,4.43
2024-02-26T11:31:47.635Z,3.67
2024-02-26T11:34:14.516Z,5.45
2024-02-26T11:36:40.953Z,5.28
2024-02-26T11:39:07.532Z,3.60
2024-02-26T11:41:33.938Z,5.25
2024-02-26T11:44:01.985Z,4.65
2024-02-26T11:46:49.932Z,3.65
2024-02-26T11:49:25.887Z,3.85
2024-02-26T11:51:52.980Z,5.32
2024-02-26T11:54:38.246Z,5.15
2024-02-26T11:57:04.730Z,3.80
2024-02-26T11:59:41.696Z,5.38
2024-02-26T12:02:08.208Z,5.05
2024-02-26T12:04:34.605Z,3.75
2024-02-26T12:07:04.912Z,4.10
2024-02-26T12:09:42.014Z,6.70
2024-02-26T12:12:09.312Z,4.32
2024-02-26T12:14:39.897Z,4.93
2024-02-26T12:17:10.305Z,3.60
2024-02-26T12:19:39.824Z,3.88
2024-02-26T12:24:34.449Z,5.85
2024-02-26T12:27:00.876Z,4.50
2024-02-26T12:29:27.402Z,3.80
2024-02-26T12:31:53.858Z,4.75
2024-02-26T12:34:20.882Z,5.68
2024-02-26T12:36:47.263Z,4.75
2024-02-26T12:39:13.653Z,5.93
2024-02-26T12:41:40.667Z,4.70
2024-02-26T12:44:08.685Z,5.53
2024-02-26T12:46:35.025Z,5.78
2024-02-26T12:49:01.668Z,5.63
2024-02-26T12:51:28.307Z,5.40
2024-02-26T12:53:56.533Z,6.90
2024-02-26T12:56:23.732Z,6.20
2024-02-26T12:58:51.216Z,4.85
2024-02-26T13:01:18.715Z,5.22
2024-02-26T13:03:45.452Z,6.70
2024-02-26T13:06:12.219Z,7.22
2024-02-26T13:08:38.762Z,5.32
2024-02-26T13:11:05.153Z,4.35
2024-02-26T13:13:32.471Z,5.35
2024-02-26T13:16:02.351Z,10.93
2024-02-26T13:18:28.764Z,5.93
2024-02-26T13:20:55.204Z,5.30
2024-02-26T13:23:21.594Z,5.60
2024-02-26T13:25:48.078Z,7.25
2024-02-26T13:28:18.420Z,10.80
2024-02-26T13:30:52.265Z,10.40
2024-02-26T13:33:18.851Z,6.45
2024-02-26T13:35:45.229Z,11.60
2024-02-26T13:38:13.045Z,8.98
2024-02-26T13:40:40.230Z,7.13
2024-02-26T13:43:06.595Z,6.95
2024-02-26T13:45:36.687Z,7.95
2024-02-26T13:48:04.601Z,6.03
2024-02-26T13:50:31.200Z,5.97
2024-02-26T13:52:58.847Z,5.63
2024-02-26T13:55:27.453Z,8.88
2024-02-26T13:57:54.852Z,5.53
2024-02-26T14:00:21.263Z,6.15
2024-02-26T14:02:47.701Z,5.18
2024-02-26T14:05:14.101Z,6.80
2024-02-26T14:07:40.610Z,7.15
2024-02-26T14:10:07.664Z,5.85
2024-02-26T14:12:34.039Z,6.30
2024-02-26T14:15:01.718Z,8.07
2024-02-26T14:17:28.252Z,6.53
2024-02-26T14:19:55.290Z,6.53
2024-02-26T14:22:21.598Z,7.15
2024-02-26T14:24:47.912Z,7.07
2024-02-26T14:27:18.304Z,6.32
2024-02-26T14:29:44.713Z,7.78
2024-02-26T14:32:11.242Z,7.35
2024-02-26T14:34:38.353Z,8.57
2024-02-26T14:37:05.430Z,7.55
2024-02-26T14:39:34.905Z,7.63
2024-02-26T14:42:01.598Z,8.00
2024-02-26T14:44:28.066Z,9.18
2024-02-26T14:46:54.345Z,9.05
2024-02-26T14:49:20.698Z,7.18
2024-02-26T14:51:47.074Z,8.20
2024-02-26T14:54:13.827Z,9.25
2024-02-26T14:56:40.291Z,10.02
2024-02-26T14:59:07.264Z,10.85
2024-02-26T15:01:33.842Z,9.18
2024-02-26T15:04:01.191Z,11.90
2024-02-26T15:06:27.712Z,8.63
2024-02-26T15:08:54.120Z,10.68
2024-02-26T15:11:20.383Z,8.65
2024-02-26T15:13:46.672Z,10.50
2024-02-26T15:16:23.003Z,10.57
2024-02-26T15:18:49.488Z,10.60
2024-02-26T15:21:15.986Z,10.23
2024-02-26T15:23:58.267Z,11.73
2024-02-26T15:26:28.437Z,10.80
2024-02-26T15:28:54.807Z,10.38
2024-02-26T15:31:21.124Z,11.43
2024-02-26T15:33:47.556Z,11.40
2024-02-26T15:36:14.042Z,10.70
2024-02-26T15:38:41.209Z,10.52
2024-02-26T15:41:14.760Z,10.18
2024-02-26T15:43:41.493Z,10.52
2024-02-26T15:46:07.858Z,14.05
2024-02-26T15:48:34.572Z,11.38
2024-02-26T15:51:01.004Z,12.73
2024-02-26T15:53:27.411Z,15.48
2024-02-26T15:55:53.687Z,14.43
2024-02-26T15:58:19.982Z,14.45
2024-02-26T16:00:46.436Z,14.20
2024-02-26T16:03:12.765Z,14.95
2024-02-26T16:05:39.204Z,17.75
2024-02-26T16:08:07.754Z,16.48
2024-02-26T16:10:34.012Z,16.30
2024-02-26T16:13:01.840Z,15.98
2024-02-26T16:15:28.981Z,15.93
2024-02-26T16:17:57.990Z,15.82
2024-02-26T16:20:30.369Z,16.40
2024-02-26T16:22:57.124Z,14.05
2024-02-26T16:25:24.278Z,12.55
2024-02-26T16:27:50.639Z,13.82
2024-02-26T16:30:17.106Z,14.23
2024-02-26T16:32:44.033Z,14.15
2024-02-26T16:35:11.939Z,13.10
2024-02-26T16:37:38.326Z,13.75
2024-02-26T16:40:12.364Z,13.98
2024-02-26T16:42:38.842Z,12.55
2024-02-26T16:45:05.597Z,14.82
2024-02-26T16:47:32.052Z,12.68
2024-02-26T16:49:58.465Z,12.13
2024-02-26T16:52:25.991Z,14.90
2024-02-26T16:54:52.568Z,13.63
2024-02-26T16:57:21.207Z,13.18
2024-02-26T16:59:47.589Z,12.02
2024-02-26T17:02:14.509Z,11.73
2024-02-26T17:04:41.078Z,13.23
2024-02-26T17:07:07.416Z,14.18
2024-02-26T17:09:34.131Z,11.80
2024-02-26T17:12:00.615Z,13.10
2024-02-26T17:14:28.072Z,13.98
2024-02-26T17:16:54.306Z,14.02
2024-02-26T17:19:20.800Z,14.13
2024-02-26T17:21:47.253Z,14.07
2024-02-26T17:24:13.648Z,10.93
2024-02-26T17:26:41.159Z,12.98
2024-02-26T17:29:07.505Z,13.55
2024-02-26T17:31:38.258Z,14.82
2024-02-26T17:34:04.708Z,14.30
2024-02-26T17:36:31.164Z,14.70
2024-02-26T17:38:57.475Z,14.88
2024-02-26T17:41:23.767Z,14.63
2024-02-26T17:43:50.076Z,16.50
2024-02-26T17:46:16.383Z,14.05
2024-02-26T17:48:43.803Z,17.67
2024-02-26T17:51:12.356Z,13.93
2024-02-26T17:53:39.760Z,13.32
2024-02-26T17:56:07.902Z,11.85
2024-02-26T17:58:35.109Z,13.10
2024-02-26T18:01:01.634Z,15.00
2024-02-26T18:03:28.124Z,12.82
2024-02-26T18:05:54.544Z,13.45
2024-02-26T18:08:22.859Z,11.32
2024-02-26T18:10:49.555Z,10.43
2024-02-26T18:13:16.161Z,11.48
2024-02-26T18:15:42.653Z,11.27
2024-02-26T18:18:09.137Z,10.77
2024-02-26T18:20:38.642Z,12.07
2024-02-26T18:23:06.278Z,10.30
2024-02-26T18:25:32.793Z,10.20
2024-02-26T18:27:59.069Z,9.95
2024-02-26T18:30:25.572Z,10.75
2024-02-26T18:32:52.851Z,9.95
2024-02-26T18:35:19.400Z,10.88
2024-02-26T18:37:45.663Z,12.05
2024-02-26T18:40:12.299Z,10.35
2024-02-26T18:42:40.552Z,12.40
2024-02-26T18:45:07.249Z,9.98
2024-02-26T18:47:33.679Z,10.82
2024-02-26T18:50:01.041Z,12.02
2024-02-26T18:52:27.476Z,11.50
2024-02-26T18:54:53.797Z,10.00
2024-02-26T18:57:20.257Z,12.98
2024-02-26T18:59:47.653Z,11.07
2024-02-26T19:02:14.051Z,13.00
2024-02-26T19:04:40.421Z,13.20
2024-02-26T19:07:06.892Z,11.15
2024-02-26T19:09:33.360Z,10.88
2024-02-26T19:11:59.739Z,12.98
2024-02-26T19:14:26.098Z,12.95
2024-02-26T19:16:52.377Z,11.82
2024-02-26T19:19:18.775Z,10.85
2024-02-26T19:21:45.185Z,10.32
2024-02-26T19:24:11.636Z,10.65
2024-02-26T19:26:41.032Z,10.02
2024-02-26T19:29:08.963Z,10.27
2024-02-26T19:31:36.548Z,10.30
2024-02-26T19:34:03.046Z,12.13
2024-02-26T19:36:29.646Z,11.65
2024-02-26T19:38:56.207Z,11.57
2024-02-26T19:41:22.679Z,11.52
2024-02-26T19:43:49.037Z,13.35
2024-02-26T19:46:15.935Z,11.93
2024-02-26T19:48:42.493Z,12.52
2024-02-26T19:51:08.940Z,11.50
2024-02-26T19:53:35.266Z,11.27
2024-02-26T19:56:04.463Z,11.57
2024-02-26T19:58:32.129Z,12.70
2024-02-26T20:00:58.598Z,10.20
2024-02-26T20:03:25.015Z,11.18
2024-02-26T20:05:51.494Z,12.68
2024-02-26T20:08:18.332Z,11.93
2024-02-26T20:10:44.726Z,10.52
2024-02-26T20:13:11.425Z,11.98
2024-02-26T20:15:38.312Z,11.27
2024-02-26T20:18:05.179Z,11.68
2024-02-26T20:20:31.620Z,12.00
2024-02-26T20:22:58.058Z,9.57
2024-02-26T20:25:24.362Z,11.30
2024-02-26T20:27:50.694Z,9.65
2024-02-26T20:30:18.061Z,9.63
2024-02-26T20:32:44.512Z,10.02
2024-02-26T20:35:11.553Z,11.68
2024-02-26T20:37:37.906Z,8.95
2024-02-26T20:40:07.036Z,9.85
2024-02-26T20:42:33.429Z,8.55
2024-02-26T20:44:59.751Z,9.50
2024-02-26T20:47:26.088Z,9.70
2024-02-26T20:49:53.985Z,7.82
2024-02-26T20:52:20.368Z,8.27
2024-02-26T20:54:46.632Z,7.80
2024-02-26T20:57:13.408Z,7.97
2024-02-26T20:59:42.486Z,8.23
2024-02-26T21:02:09.433Z,7.55
2024-02-26T21:04:35.917Z,7.32
2024-02-26T21:07:02.432Z,7.68
2024-02-26T21:09:29.696Z,6.65
2024-02-26T21:11:56.619Z,10.88
2024-02-26T21:14:23.083Z,8.68
2024-02-26T21:16:49.409Z,7.10
2024-02-26T21:19:16.074Z,8.27
2024-02-26T21:21:42.521Z,13.95
2024-02-26T21:24:09.261Z,18.77
2024-02-26T21:26:35.577Z,10.35
2024-02-26T21:29:01.911Z,13.38
2024-02-26T21:31:28.324Z,7.60
2024-02-26T21:33:54.778Z,10.15
2024-02-26T21:36:22.112Z,10.20
2024-02-26T21:38:50.963Z,6.53
2024-02-26T21:41:18.449Z,7.43
2024-02-26T21:43:45.079Z,7.80
2024-02-26T21:46:11.437Z,7.18
2024-02-26T21:48:40.003Z,7.22
2024-02-26T21:51:07.069Z,6.57
2024-02-26T21:53:33.480Z,5.80
2024-02-26T21:56:00.617Z,7.20
2024-02-26T21:58:27.131Z,7.00
2024-02-26T22:00:53.849Z,6.38
2024-02-26T22:03:20.338Z,5.70
2024-02-26T22:05:47.558Z,6.13
2024-02-26T22:08:13.973Z,6.68
2024-02-26T22:10:42.235Z,5.78
2024-02-26T22:13:08.661Z,5.88
2024-02-26T22:15:34.965Z,6.18
2024-02-26T22:18:02.232Z,6.55
2024-02-26T22:20:28.635Z,7.10
2024-02-26T22:22:54.992Z,6.28
2024-02-26T22:25:21.271Z,7.28
2024-02-26T22:27:47.563Z,6.47
2024-02-26T22:30:14.116Z,6.97
2024-02-26T22:32:40.611Z,6.38
2024-02-26T22:35:07.168Z,7.32
2024-02-26T22:37:33.437Z,6.97
2024-02-26T22:39:59.865Z,6.78
2024-02-26T22:42:26.185Z,7.97
2024-02-26T22:44:52.535Z,7.13
2024-02-26T22:47:19.048Z,6.60
2024-02-26T22:49:45.441Z,7.57
2024-02-26T22:52:11.805Z,7.75
2024-02-26T22:54:38.183Z,7.40
2024-02-26T22:57:04.671Z,8.15
2024-02-26T22:59:31.853Z,8.45
2024-02-26T23:01:58.702Z,7.65
2024-02-26T23:04:25.824Z,8.63
2024-02-26T23:06:53.844Z,10.20
2024-02-26T23:09:21.577Z,8.13
2024-02-26T23:11:49.036Z,10.90
2024-02-26T23:14:15.466Z,7.90
2024-02-26T23:16:42.469Z,9.32
2024-02-26T23:19:08.785Z,9.93
2024-02-26T23:21:36.276Z,9.88
2024-02-26T23:24:04.073Z,9.75
2024-02-26T23:26:30.374Z,8.52
2024-02-26T23:28:56.655Z,9.75
2024-02-26T23:31:22.955Z,11.80
2024-02-26T23:33:49.361Z,10.75
2024-02-26T23:36:16.011Z,10.27
2024-02-26T23:38:42.353Z,10.35
2024-02-26T23:41:08.703Z,11.70
2024-02-26T23:43:35.100Z,11.18
2024-02-26T23:46:01.484Z,11.60
2024-02-26T23:48:27.827Z,13.48
2024-02-26T23:50:54.294Z,14.80
2024-02-26T23:53:20.656Z,14.57
2024-02-26T23:55:47.121Z,13.88
2024-02-26T23:58:13.631Z,13.93
