createdAt,value
2023-02-09T00:01:27.673Z,-0.39
2023-02-09T00:03:54.540Z,-0.49
2023-02-09T00:06:23.401Z,-0.53
2023-02-09T00:08:50.605Z,-0.60
2023-02-09T00:11:43.545Z,-0.64
2023-02-09T00:14:11.915Z,-0.69
2023-02-09T00:16:38.630Z,-0.71
2023-02-09T00:19:05.428Z,-0.74
2023-02-09T00:21:32.410Z,-0.79
2023-02-09T00:23:59.474Z,-0.83
2023-02-09T00:26:26.542Z,-0.88
2023-02-09T00:28:53.085Z,-0.91
2023-02-09T00:31:19.954Z,-0.93
2023-02-09T00:33:46.618Z,-0.95
2023-02-09T00:36:14.817Z,-0.96
2023-02-09T00:38:42.737Z,-0.94
2023-02-09T00:41:10.234Z,-0.93
2023-02-09T00:43:36.792Z,-0.92
2023-02-09T00:46:03.706Z,-0.90
2023-02-09T00:48:30.717Z,-0.89
2023-02-09T00:50:57.565Z,-0.90
2023-02-09T00:53:24.739Z,-0.92
2023-02-09T00:55:51.533Z,-0.94
2023-02-09T00:58:19.059Z,-0.94
2023-02-09T01:00:46.354Z,-0.93
2023-02-09T01:03:13.088Z,-0.93
2023-02-09T01:05:41.682Z,-0.93
2023-02-09T01:08:08.578Z,-0.94
2023-02-09T01:10:35.317Z,-0.96
2023-02-09T01:13:01.909Z,-0.96
2023-02-09T01:15:28.531Z,-0.98
2023-02-09T01:17:55.283Z,-1.00
2023-02-09T01:20:21.881Z,-1.02
2023-02-09T01:22:48.516Z,-1.06
2023-02-09T01:25:15.082Z,-1.14
2023-02-09T01:27:42.319Z,-1.21
2023-02-09T01:30:09.730Z,-1.22
2023-02-09T01:32:37.383Z,-1.27
2023-02-09T01:35:04.507Z,-1.31
2023-02-09T01:37:33.125Z,-1.32
2023-02-09T01:39:59.691Z,-1.32
2023-02-09T01:42:26.258Z,-1.33
2023-02-09T01:45:07.859Z,-1.35
2023-02-09T01:47:45.895Z,-1.33
2023-02-09T01:50:13.759Z,-1.32
2023-02-09T01:52:41.194Z,-1.30
2023-02-09T01:55:12.562Z,-1.33
2023-02-09T01:57:44.318Z,-1.34
2023-02-09T02:00:13.360Z,-1.42
2023-02-09T02:02:41.692Z,-1.42
2023-02-09T02:05:09.039Z,-1.44
2023-02-09T02:08:06.084Z,-1.51
2023-02-09T02:10:33.048Z,-1.51
2023-02-09T02:13:00.057Z,-1.53
2023-02-09T02:16:25.336Z,-1.62
2023-02-09T02:19:21.030Z,-1.63
2023-02-09T02:22:07.923Z,-1.64
2023-02-09T02:24:43.527Z,-1.64
2023-02-09T02:27:36.974Z,-1.64
2023-02-09T02:30:14.258Z,-1.65
2023-02-09T02:32:43.563Z,-1.68
2023-02-09T02:35:16.084Z,-1.68
2023-02-09T02:38:01.364Z,-1.69
2023-02-09T02:40:52.572Z,-1.73
2023-02-09T02:43:31.000Z,-1.72
2023-02-09T02:46:06.031Z,-1.73
2023-02-09T02:48:47.791Z,-1.74
2023-02-09T02:51:27.712Z,-1.75
2023-02-09T02:53:59.296Z,-1.75
2023-02-09T02:56:31.816Z,-1.80
2023-02-09T02:59:03.154Z,-1.82
2023-02-09T03:01:39.856Z,-1.86
2023-02-09T03:04:08.589Z,-1.88
2023-02-09T03:06:37.502Z,-1.89
2023-02-09T03:09:04.914Z,-1.90
2023-02-09T03:11:36.774Z,-1.92
2023-02-09T03:14:12.387Z,-1.92
2023-02-09T03:16:52.688Z,-1.92
2023-02-09T03:19:46.135Z,-1.94
2023-02-09T03:22:12.659Z,-1.93
2023-02-09T03:25:02.925Z,-1.96
2023-02-09T03:27:35.767Z,-1.94
2023-02-09T03:30:04.684Z,-1.92
2023-02-09T03:32:32.993Z,-1.91
2023-02-09T03:35:00.034Z,-1.93
2023-02-09T03:37:26.691Z,-1.99
2023-02-09T03:39:53.234Z,-2.02
2023-02-09T03:42:19.890Z,-2.02
2023-02-09T03:44:46.488Z,-2.04
2023-02-09T03:47:13.148Z,-2.08
2023-02-09T03:49:41.512Z,-2.12
2023-02-09T03:52:10.720Z,-2.17
2023-02-09T03:54:37.686Z,-2.18
2023-02-09T03:57:04.862Z,-2.16
2023-02-09T03:59:35.362Z,-2.14
2023-02-09T04:02:02.737Z,-2.14
2023-02-09T04:04:29.369Z,-2.14
2023-02-09T04:06:56.388Z,-2.15
2023-02-09T04:09:24.017Z,-2.16
2023-02-09T04:11:51.089Z,-2.13
2023-02-09T04:14:17.652Z,-2.09
2023-02-09T04:16:44.511Z,-2.10
2023-02-09T04:19:11.355Z,-2.13
2023-02-09T04:21:38.925Z,-2.15
2023-02-09T04:24:06.486Z,-2.17
2023-02-09T04:26:33.672Z,-2.21
2023-02-09T04:29:00.272Z,-2.24
2023-02-09T04:31:27.342Z,-2.24
2023-02-09T04:33:54.006Z,-2.26
2023-02-09T04:36:23.345Z,-2.30
2023-02-09T04:38:50.542Z,-2.32
2023-02-09T04:41:17.271Z,-2.35
2023-02-09T04:43:43.834Z,-2.39
2023-02-09T04:46:15.864Z,-2.44
2023-02-09T04:48:43.056Z,-2.45
2023-02-09T04:51:09.807Z,-2.45
2023-02-09T04:53:36.633Z,-2.47
2023-02-09T04:56:03.829Z,-2.52
2023-02-09T04:58:49.317Z,-2.55
2023-02-09T05:01:20.801Z,-2.55
2023-02-09T05:03:47.410Z,-2.58
2023-02-09T05:06:14.460Z,-2.61
2023-02-09T05:08:41.105Z,-2.61
2023-02-09T05:11:07.636Z,-2.61
2023-02-09T05:13:34.823Z,-2.60
2023-02-09T05:16:08.480Z,-2.60
2023-02-09T05:18:36.082Z,-2.60
2023-02-09T05:21:02.936Z,-2.61
2023-02-09T05:23:29.921Z,-2.59
2023-02-09T05:25:56.610Z,-2.59
2023-02-09T05:28:24.415Z,-2.62
2023-02-09T05:30:53.756Z,-2.64
2023-02-09T05:33:21.871Z,-2.62
2023-02-09T05:35:48.522Z,-2.66
2023-02-09T05:38:15.112Z,-2.71
2023-02-09T05:40:43.104Z,-2.74
2023-02-09T05:43:11.433Z,-2.78
2023-02-09T05:45:38.064Z,-2.81
2023-02-09T05:48:04.786Z,-2.83
2023-02-09T05:50:31.397Z,-2.82
2023-02-09T05:53:00.800Z,-2.82
2023-02-09T05:55:27.835Z,-2.45
2023-02-09T05:57:54.526Z,-1.18
2023-02-09T06:00:21.567Z,0.27
2023-02-09T06:02:48.107Z,1.53
2023-02-09T06:05:14.800Z,2.31
2023-02-09T06:07:41.461Z,2.24
2023-02-09T06:10:08.575Z,1.61
2023-02-09T06:12:35.180Z,0.93
2023-02-09T06:15:01.957Z,0.28
2023-02-09T06:17:28.562Z,-0.24
2023-02-09T06:19:55.137Z,-0.69
2023-02-09T06:22:21.691Z,-1.04
2023-02-09T06:24:48.262Z,-1.29
2023-02-09T06:27:14.844Z,-1.46
2023-02-09T06:29:41.518Z,-1.58
2023-02-09T06:32:08.176Z,-1.71
2023-02-09T06:34:34.776Z,-1.83
2023-02-09T06:37:01.373Z,-1.90
2023-02-09T06:39:28.089Z,-1.95
2023-02-09T06:41:54.655Z,-2.04
2023-02-09T06:44:21.468Z,-2.10
2023-02-09T06:46:48.079Z,-2.16
2023-02-09T06:49:14.692Z,-2.23
2023-02-09T06:51:41.455Z,-2.37
2023-02-09T06:54:08.256Z,-2.46
2023-02-09T06:56:34.784Z,-2.52
2023-02-09T06:59:01.364Z,-2.61
2023-02-09T07:01:27.964Z,-2.68
2023-02-09T07:03:54.578Z,-2.74
2023-02-09T07:06:22.182Z,-2.76
2023-02-09T07:08:49.952Z,-2.79
2023-02-09T07:11:18.303Z,-2.79
2023-02-09T07:13:45.966Z,-2.79
2023-02-09T07:16:13.273Z,-2.78
2023-02-09T07:18:40.360Z,-2.78
2023-02-09T07:21:15.623Z,-2.76
2023-02-09T07:26:26.638Z,-2.71
2023-02-09T07:28:53.239Z,-2.68
2023-02-09T07:31:20.061Z,-2.66
2023-02-09T07:33:47.148Z,-2.68
2023-02-09T07:36:16.256Z,-2.66
2023-02-09T07:38:43.434Z,-2.66
2023-02-09T07:41:19.659Z,-2.63
2023-02-09T07:43:47.124Z,-2.59
2023-02-09T07:46:18.630Z,-2.60
2023-02-09T07:48:45.297Z,-2.57
2023-02-09T07:51:16.707Z,-2.54
2023-02-09T07:53:43.417Z,-2.52
2023-02-09T07:56:09.983Z,-2.50
2023-02-09T07:58:36.662Z,-2.48
2023-02-09T08:01:07.237Z,-2.45
2023-02-09T08:03:38.792Z,-2.43
2023-02-09T08:06:30.416Z,-2.39
2023-02-09T08:09:04.371Z,-2.30
2023-02-09T08:11:58.545Z,-2.22
2023-02-09T08:14:41.698Z,-2.11
2023-02-09T08:17:24.156Z,-1.99
2023-02-09T08:20:00.155Z,-1.89
2023-02-09T08:22:31.392Z,-1.78
2023-02-09T08:24:59.537Z,-1.68
2023-02-09T08:27:26.403Z,-1.57
2023-02-09T08:29:53.199Z,-1.46
2023-02-09T08:32:19.733Z,-1.40
2023-02-09T08:34:46.298Z,-1.38
2023-02-09T08:37:12.862Z,-1.33
2023-02-09T08:39:39.385Z,-1.28
2023-02-09T08:42:06.181Z,-1.19
2023-02-09T08:44:32.884Z,-1.10
2023-02-09T08:46:59.455Z,-0.99
2023-02-09T08:49:26.185Z,-0.89
2023-02-09T08:51:52.745Z,-0.78
2023-02-09T08:54:19.720Z,-0.68
2023-02-09T08:56:46.338Z,-0.59
2023-02-09T08:59:13.124Z,-0.52
2023-02-09T09:01:40.551Z,-0.47
2023-02-09T09:04:07.695Z,-0.39
2023-02-09T09:06:34.426Z,-0.31
2023-02-09T09:09:01.026Z,-0.21
2023-02-09T09:11:28.169Z,-0.11
2023-02-09T09:13:54.725Z,-0.02
2023-02-09T09:16:23.080Z,0.02
2023-02-09T09:18:50.227Z,0.03
2023-02-09T09:21:18.685Z,0.07
2023-02-09T09:23:46.528Z,0.16
2023-02-09T09:26:14.260Z,0.25
2023-02-09T09:28:40.995Z,0.33
2023-02-09T09:31:12.904Z,0.41
2023-02-09T09:33:40.395Z,0.49
2023-02-09T09:36:07.914Z,0.56
2023-02-09T09:38:35.772Z,0.61
2023-02-09T09:41:04.834Z,0.73
2023-02-09T09:43:39.851Z,0.80
2023-02-09T09:46:12.464Z,0.89
2023-02-09T09:48:49.149Z,1.00
2023-02-09T09:51:22.656Z,1.11
2023-02-09T09:53:53.381Z,1.19
2023-02-09T09:56:21.426Z,1.29
2023-02-09T09:58:49.929Z,1.34
2023-02-09T10:01:20.580Z,1.42
2023-02-09T10:03:47.662Z,1.50
2023-02-09T10:06:18.575Z,1.57
2023-02-09T10:09:03.091Z,1.63
2023-02-09T10:11:36.383Z,1.73
2023-02-09T10:14:03.041Z,1.85
2023-02-09T10:16:35.059Z,1.96
2023-02-09T10:19:04.556Z,2.04
2023-02-09T10:21:34.177Z,2.10
2023-02-09T10:24:00.655Z,2.18
2023-02-09T10:26:37.137Z,2.21
2023-02-09T10:29:24.627Z,2.21
2023-02-09T10:31:59.888Z,2.25
2023-02-09T10:34:42.982Z,2.30
2023-02-09T10:37:12.983Z,2.40
2023-02-09T10:39:40.044Z,2.46
2023-02-09T10:42:28.499Z,2.51
2023-02-09T10:44:57.645Z,2.64
2023-02-09T10:47:30.121Z,2.76
2023-02-09T10:50:18.138Z,2.81
2023-02-09T10:52:59.793Z,2.88
2023-02-09T10:55:36.421Z,3.00
2023-02-09T10:58:10.961Z,3.16
2023-02-09T11:00:47.996Z,3.26
2023-02-09T11:03:27.839Z,3.30
2023-02-09T11:06:03.725Z,3.35
2023-02-09T11:09:14.142Z,3.40
2023-02-09T11:11:41.790Z,3.58
2023-02-09T11:14:17.213Z,3.65
2023-02-09T11:16:55.624Z,3.72
2023-02-09T11:19:56.108Z,3.89
2023-02-09T11:23:05.686Z,4.04
2023-02-09T11:25:45.416Z,4.23
2023-02-09T11:28:41.111Z,4.42
2023-02-09T11:31:32.548Z,4.54
2023-02-09T11:34:14.072Z,4.66
2023-02-09T11:36:43.602Z,4.79
2023-02-09T11:39:31.759Z,4.87
2023-02-09T11:42:32.212Z,4.95
2023-02-09T11:45:10.984Z,5.07
2023-02-09T11:47:46.819Z,5.20
2023-02-09T11:50:37.845Z,5.25
2023-02-09T11:53:13.863Z,5.33
2023-02-09T11:55:48.550Z,5.32
2023-02-09T11:58:36.201Z,5.33
2023-02-09T12:01:15.131Z,5.42
2023-02-09T12:03:53.665Z,5.56
2023-02-09T12:06:23.104Z,5.74
2023-02-09T12:08:57.347Z,5.90
2023-02-09T12:11:30.656Z,6.05
2023-02-09T12:14:38.773Z,6.14
2023-02-09T12:17:31.651Z,6.23
2023-02-09T12:20:01.432Z,6.34
2023-02-09T12:22:34.100Z,6.42
2023-02-09T12:25:14.468Z,6.49
2023-02-09T12:27:43.231Z,6.51
2023-02-09T12:30:41.977Z,6.50
2023-02-09T12:33:17.330Z,6.62
2023-02-09T12:36:00.585Z,6.68
2023-02-09T12:38:53.615Z,6.76
2023-02-09T12:41:25.564Z,6.78
2023-02-09T12:44:10.542Z,6.81
2023-02-09T12:46:51.462Z,6.87
2023-02-09T12:49:21.209Z,6.99
2023-02-09T12:51:50.547Z,7.12
2023-02-09T12:54:26.394Z,7.22
2023-02-09T12:56:53.300Z,7.34
2023-02-09T12:59:23.167Z,7.43
2023-02-09T13:02:07.905Z,7.51
2023-02-09T13:04:51.250Z,7.57
2023-02-09T13:07:35.445Z,7.58
2023-02-09T13:10:09.095Z,7.55
2023-02-09T13:12:42.844Z,7.60
2023-02-09T13:15:16.018Z,7.67
2023-02-09T13:17:48.304Z,7.73
2023-02-09T13:20:45.862Z,7.77
2023-02-09T13:23:22.918Z,7.89
2023-02-09T13:25:49.562Z,7.97
2023-02-09T13:28:19.777Z,8.01
2023-02-09T13:30:46.903Z,8.12
2023-02-09T13:33:48.522Z,8.24
2023-02-09T13:37:02.504Z,8.40
2023-02-09T13:39:35.082Z,8.62
2023-02-09T13:42:01.751Z,8.86
2023-02-09T13:44:32.041Z,9.12
2023-02-09T13:47:07.261Z,9.39
2023-02-09T13:49:33.848Z,9.65
2023-02-09T13:52:12.398Z,9.91
2023-02-09T13:54:40.548Z,10.20
2023-02-09T13:57:31.881Z,10.39
2023-02-09T14:00:12.675Z,10.62
2023-02-09T14:02:39.754Z,10.76
2023-02-09T14:05:08.510Z,10.85
2023-02-09T14:07:38.362Z,10.92
2023-02-09T14:10:16.753Z,10.96
2023-02-09T14:12:52.129Z,10.98
2023-02-09T14:16:07.717Z,11.07
2023-02-09T14:18:49.508Z,11.36
2023-02-09T14:21:20.385Z,11.50
2023-02-09T14:24:13.490Z,11.53
2023-02-09T14:26:54.017Z,11.71
2023-02-09T14:29:38.138Z,11.89
2023-02-09T14:32:33.585Z,12.00
2023-02-09T14:35:19.716Z,12.11
2023-02-09T14:37:47.544Z,12.26
2023-02-09T14:40:28.282Z,12.38
2023-02-09T14:43:22.035Z,12.51
2023-02-09T14:45:59.410Z,12.55
2023-02-09T14:48:28.774Z,12.69
2023-02-09T14:51:01.681Z,12.83
2023-02-09T14:53:31.217Z,12.89
2023-02-09T14:55:58.532Z,12.86
2023-02-09T14:58:30.888Z,12.71
2023-02-09T15:01:00.495Z,12.50
2023-02-09T15:03:27.507Z,12.26
2023-02-09T15:06:05.654Z,11.96
2023-02-09T15:08:36.430Z,11.61
2023-02-09T15:11:27.681Z,11.08
2023-02-09T15:13:59.934Z,10.46
2023-02-09T15:16:26.558Z,10.06
2023-02-09T15:18:53.169Z,9.74
2023-02-09T15:21:19.721Z,9.41
2023-02-09T15:23:46.317Z,9.13
2023-02-09T15:26:26.657Z,8.83
2023-02-09T15:28:53.863Z,8.57
2023-02-09T15:31:20.464Z,8.36
2023-02-09T15:33:47.191Z,8.13
2023-02-09T15:36:19.409Z,7.96
2023-02-09T15:38:46.281Z,7.82
2023-02-09T15:41:31.351Z,7.68
2023-02-09T15:44:17.271Z,7.51
2023-02-09T15:47:04.746Z,7.37
2023-02-09T15:49:32.003Z,7.26
2023-02-09T15:51:58.640Z,7.10
2023-02-09T15:54:32.835Z,6.97
2023-02-09T15:57:01.066Z,6.90
2023-02-09T15:59:27.663Z,6.80
2023-02-09T16:01:54.336Z,6.72
2023-02-09T16:04:20.984Z,6.63
2023-02-09T16:06:53.117Z,6.52
2023-02-09T16:09:23.986Z,6.41
2023-02-09T16:11:50.682Z,6.31
2023-02-09T16:14:23.130Z,6.21
2023-02-09T16:16:50.265Z,6.10
2023-02-09T16:19:17.312Z,5.99
2023-02-09T16:21:47.882Z,5.90
2023-02-09T16:24:47.219Z,5.73
2023-02-09T16:27:23.769Z,5.64
2023-02-09T16:29:50.554Z,5.55
2023-02-09T16:32:19.108Z,5.44
2023-02-09T16:34:45.906Z,5.35
2023-02-09T16:37:18.366Z,5.20
2023-02-09T16:39:45.794Z,5.09
2023-02-09T16:42:14.782Z,4.98
2023-02-09T16:44:42.350Z,4.89
2023-02-09T16:47:21.492Z,4.74
2023-02-09T16:49:57.791Z,4.65
2023-02-09T16:52:27.715Z,4.57
2023-02-09T16:55:00.941Z,4.50
2023-02-09T16:57:28.940Z,4.47
2023-02-09T16:59:56.249Z,4.43
2023-02-09T17:02:31.948Z,4.34
2023-02-09T17:04:59.405Z,4.29
2023-02-09T17:07:39.817Z,4.19
2023-02-09T17:10:17.119Z,4.06
2023-02-09T17:12:44.024Z,3.97
2023-02-09T17:15:29.017Z,3.89
2023-02-09T17:18:02.306Z,3.88
2023-02-09T17:20:35.502Z,3.92
2023-02-09T17:23:02.099Z,3.97
2023-02-09T17:25:28.789Z,4.03
2023-02-09T17:27:55.435Z,4.07
2023-02-09T17:30:22.011Z,4.10
2023-02-09T17:32:55.621Z,4.14
2023-02-09T17:35:44.588Z,4.16
2023-02-09T17:38:21.982Z,4.14
2023-02-09T17:40:49.495Z,4.11
2023-02-09T17:43:16.270Z,3.99
2023-02-09T17:45:47.786Z,3.87
2023-02-09T17:48:16.566Z,3.77
2023-02-09T17:50:48.658Z,3.68
2023-02-09T17:53:24.141Z,3.59
2023-02-09T17:55:54.048Z,3.54
2023-02-09T17:58:20.597Z,3.51
2023-02-09T18:00:47.137Z,3.49
2023-02-09T18:03:19.381Z,3.48
2023-02-09T18:05:51.037Z,3.45
2023-02-09T18:08:18.911Z,3.39
2023-02-09T18:10:45.483Z,3.31
2023-02-09T18:13:20.661Z,3.24
2023-02-09T18:15:48.805Z,3.21
2023-02-09T18:18:15.971Z,3.18
2023-02-09T18:20:42.703Z,3.13
2023-02-09T18:23:15.028Z,3.08
2023-02-09T18:25:41.657Z,3.05
2023-02-09T18:28:08.734Z,2.99
2023-02-09T18:30:38.360Z,2.94
2023-02-09T18:33:07.057Z,2.87
2023-02-09T18:35:39.549Z,2.76
2023-02-09T18:38:08.848Z,2.69
2023-02-09T18:40:36.853Z,2.62
2023-02-09T18:43:04.975Z,2.60
2023-02-09T18:45:32.196Z,2.58
2023-02-09T18:47:59.299Z,2.54
2023-02-09T18:50:31.694Z,2.50
2023-02-09T18:53:00.616Z,2.47
2023-02-09T18:55:29.683Z,2.40
2023-02-09T18:57:59.114Z,2.31
2023-02-09T19:00:26.450Z,2.27
2023-02-09T19:02:57.474Z,2.26
2023-02-09T19:05:26.253Z,2.25
2023-02-09T19:07:53.316Z,2.20
2023-02-09T19:10:21.188Z,2.16
2023-02-09T19:12:47.859Z,2.14
2023-02-09T19:15:18.633Z,2.12
2023-02-09T19:17:45.897Z,2.07
2023-02-09T19:20:16.603Z,2.03
2023-02-09T19:22:43.261Z,2.00
2023-02-09T19:25:10.074Z,1.97
2023-02-09T19:27:37.647Z,1.92
2023-02-09T19:30:05.079Z,1.89
2023-02-09T19:32:32.107Z,1.85
2023-02-09T19:34:58.711Z,1.79
2023-02-09T19:37:25.428Z,1.78
2023-02-09T19:40:04.402Z,1.77
2023-02-09T19:42:32.861Z,1.74
2023-02-09T19:45:00.353Z,1.68
2023-02-09T19:47:27.513Z,1.65
2023-02-09T19:49:55.802Z,1.61
2023-02-09T19:52:23.380Z,1.58
2023-02-09T19:54:50.683Z,1.56
2023-02-09T19:57:18.975Z,1.54
2023-02-09T19:59:45.789Z,1.51
2023-02-09T20:02:13.646Z,1.50
2023-02-09T20:04:41.146Z,1.45
2023-02-09T20:07:07.695Z,1.40
2023-02-09T20:09:34.876Z,1.36
2023-02-09T20:12:01.519Z,1.31
2023-02-09T20:14:31.351Z,1.28
2023-02-09T20:16:59.632Z,1.26
2023-02-09T20:19:26.596Z,1.25
2023-02-09T20:21:53.175Z,1.23
2023-02-09T20:24:19.945Z,1.22
2023-02-09T20:26:46.713Z,1.18
2023-02-09T20:29:13.717Z,1.17
2023-02-09T20:31:42.141Z,1.14
2023-02-09T20:34:12.331Z,1.12
2023-02-09T20:36:41.325Z,1.08
2023-02-09T20:39:10.946Z,1.04
2023-02-09T20:41:37.477Z,1.03
2023-02-09T20:44:22.628Z,1.01
2023-02-09T20:46:57.738Z,0.99
2023-02-09T20:49:31.084Z,0.96
2023-02-09T20:51:58.531Z,0.93
2023-02-09T20:54:25.319Z,0.88
2023-02-09T20:56:51.907Z,0.83
2023-02-09T20:59:18.622Z,0.77
2023-02-09T21:01:46.008Z,0.75
2023-02-09T21:04:12.837Z,0.73
2023-02-09T21:06:39.457Z,0.72
2023-02-09T21:09:08.230Z,0.71
2023-02-09T21:11:35.084Z,0.69
2023-02-09T21:14:02.029Z,0.64
2023-02-09T21:16:29.028Z,0.60
2023-02-09T21:18:55.622Z,0.56
2023-02-09T21:21:22.724Z,0.54
2023-02-09T21:23:49.342Z,0.53
2023-02-09T21:26:18.149Z,0.51
2023-02-09T21:28:45.386Z,0.49
2023-02-09T21:31:13.939Z,0.46
2023-02-09T21:33:40.524Z,0.41
2023-02-09T21:36:07.669Z,0.34
2023-02-09T21:38:36.999Z,0.29
2023-02-09T21:41:09.364Z,0.25
2023-02-09T21:43:35.978Z,0.25
2023-02-09T21:46:02.655Z,0.25
2023-02-09T21:48:29.243Z,0.26
2023-02-09T21:50:56.093Z,0.22
2023-02-09T21:53:22.758Z,0.20
2023-02-09T21:55:49.305Z,0.17
2023-02-09T21:58:15.845Z,0.15
2023-02-09T22:00:42.512Z,0.14
2023-02-09T22:03:09.492Z,0.12
2023-02-09T22:05:36.062Z,0.10
2023-02-09T22:08:02.601Z,0.07
2023-02-09T22:10:29.125Z,0.04
2023-02-09T22:12:55.682Z,0.03
2023-02-09T22:15:22.279Z,0.01
2023-02-09T22:17:49.281Z,-0.01
2023-02-09T22:20:15.890Z,-0.04
2023-02-09T22:22:45.303Z,-0.06
2023-02-09T22:25:11.853Z,-0.09
2023-02-09T22:27:38.455Z,-0.09
2023-02-09T22:30:05.229Z,-0.11
2023-02-09T22:32:31.793Z,-0.16
2023-02-09T22:34:58.330Z,-0.20
2023-02-09T22:37:24.921Z,-0.20
2023-02-09T22:39:51.477Z,-0.19
2023-02-09T22:42:18.129Z,-0.22
2023-02-09T22:44:44.664Z,-0.24
2023-02-09T22:47:11.313Z,-0.27
2023-02-09T22:49:37.852Z,-0.29
2023-02-09T22:52:04.541Z,-0.30
2023-02-09T22:54:31.121Z,-0.30
2023-02-09T22:56:57.678Z,-0.30
2023-02-09T22:59:24.261Z,-0.31
2023-02-09T23:01:50.824Z,-0.32
2023-02-09T23:04:17.490Z,-0.36
2023-02-09T23:06:44.220Z,-0.38
2023-02-09T23:09:12.576Z,-0.39
2023-02-09T23:11:39.372Z,-0.40
2023-02-09T23:14:10.052Z,-0.40
2023-02-09T23:16:38.696Z,-0.44
2023-02-09T23:19:07.429Z,-0.42
2023-02-09T23:21:37.195Z,-0.42
2023-02-09T23:24:05.037Z,-0.44
2023-02-09T23:26:32.047Z,-0.44
2023-02-09T23:29:00.948Z,-0.47
2023-02-09T23:31:27.867Z,-0.50
2023-02-09T23:33:54.754Z,-0.53
2023-02-09T23:36:24.237Z,-0.54
2023-02-09T23:38:56.860Z,-0.56
2023-02-09T23:41:24.199Z,-0.55
2023-02-09T23:43:51.789Z,-0.53
2023-02-09T23:46:22.590Z,-0.51
2023-02-09T23:48:50.098Z,-0.51
2023-02-09T23:51:21.601Z,-0.52
2023-02-09T23:53:48.433Z,-0.53
2023-02-09T23:56:17.379Z,-0.56
2023-02-09T23:58:46.432Z,-0.58
