createdAt,value
2017-05-15T00:00:51.617Z,0
2017-05-15T00:01:53.555Z,0
2017-05-15T00:02:55.374Z,0
2017-05-15T00:03:57.215Z,0
2017-05-15T00:04:59.029Z,0
2017-05-15T00:06:00.876Z,0
2017-05-15T00:07:02.915Z,0
2017-05-15T00:08:04.735Z,0
2017-05-15T00:09:06.578Z,0
2017-05-15T00:10:08.398Z,0
2017-05-15T00:11:10.232Z,0
2017-05-15T00:12:12.098Z,0
2017-05-15T00:13:13.942Z,0
2017-05-15T00:14:15.783Z,0
2017-05-15T00:15:17.623Z,0
2017-05-15T00:16:19.438Z,0
2017-05-15T00:17:21.685Z,0
2017-05-15T00:18:23.527Z,0
2017-05-15T00:19:25.371Z,0
2017-05-15T00:20:27.208Z,0
2017-05-15T00:21:29.029Z,0
2017-05-15T00:22:30.972Z,0
2017-05-15T00:23:32.806Z,0
2017-05-15T00:24:34.666Z,0
2017-05-15T00:25:36.505Z,0
2017-05-15T00:26:38.344Z,0
2017-05-15T00:27:40.385Z,0
2017-05-15T00:28:42.228Z,0
2017-05-15T00:29:44.043Z,0
2017-05-15T00:30:45.887Z,0
2017-05-15T00:31:47.727Z,0
2017-05-15T00:32:49.572Z,0
2017-05-15T00:33:51.416Z,0
2017-05-15T00:34:53.261Z,0
2017-05-15T00:35:55.103Z,0
2017-05-15T00:36:56.941Z,0
2017-05-15T00:37:59.096Z,0
2017-05-15T00:39:00.925Z,0
2017-05-15T00:40:02.774Z,0
2017-05-15T00:41:04.607Z,0
2017-05-15T00:42:06.427Z,0
2017-05-15T00:43:08.373Z,0
2017-05-15T00:44:10.262Z,0
2017-05-15T00:45:12.101Z,0
2017-05-15T00:46:13.895Z,0
2017-05-15T00:47:15.740Z,0
2017-05-15T00:48:17.961Z,0
2017-05-15T00:49:19.800Z,0
2017-05-15T00:50:21.634Z,0
2017-05-15T00:51:23.450Z,0
2017-05-15T00:52:25.294Z,0
2017-05-15T00:53:27.137Z,0
2017-05-15T00:54:28.979Z,0
2017-05-15T00:55:30.794Z,0
2017-05-15T00:56:32.638Z,0
2017-05-15T00:57:34.483Z,0
2017-05-15T00:58:36.522Z,0
2017-05-15T00:59:38.365Z,0
2017-05-15T01:00:40.206Z,0
2017-05-15T01:01:42.051Z,0
2017-05-15T01:02:43.895Z,0
2017-05-15T01:03:45.837Z,0
2017-05-15T01:04:58.803Z,0
2017-05-15T01:06:00.647Z,0
2017-05-15T01:07:02.490Z,0
2017-05-15T01:08:04.332Z,0
2017-05-15T01:09:06.472Z,0
2017-05-15T01:10:08.293Z,0
2017-05-15T01:11:10.133Z,0
2017-05-15T01:12:11.952Z,0
2017-05-15T01:13:13.797Z,0
2017-05-15T01:14:15.686Z,0
2017-05-15T01:15:17.483Z,0
2017-05-15T01:16:19.327Z,0
2017-05-15T01:17:21.168Z,0
2017-05-15T01:18:22.988Z,0
2017-05-15T01:19:25.203Z,0
2017-05-15T01:20:27.045Z,0
2017-05-15T01:21:28.889Z,0
2017-05-15T01:22:30.709Z,0
2017-05-15T01:23:32.556Z,0
2017-05-15T01:24:34.466Z,0
2017-05-15T01:25:36.277Z,0
2017-05-15T01:26:38.099Z,0
2017-05-15T01:27:39.913Z,0
2017-05-15T01:28:41.761Z,0
2017-05-15T01:29:43.805Z,0
2017-05-15T01:30:45.644Z,0
2017-05-15T01:31:47.461Z,0
2017-05-15T01:32:49.303Z,0
2017-05-15T01:33:51.144Z,0
2017-05-15T01:34:53.009Z,0
2017-05-15T01:35:54.842Z,0
2017-05-15T01:36:56.689Z,0
2017-05-15T01:37:58.529Z,0
2017-05-15T01:39:00.366Z,0
2017-05-15T01:40:02.586Z,0
2017-05-15T01:41:04.425Z,0
2017-05-15T01:42:06.251Z,0
2017-05-15T01:43:08.089Z,0
2017-05-15T01:44:09.940Z,0
2017-05-15T01:45:11.807Z,0
2017-05-15T01:46:13.641Z,0
2017-05-15T01:47:15.488Z,0
2017-05-15T01:48:17.331Z,0
2017-05-15T01:49:19.148Z,0
2017-05-15T01:50:21.237Z,0
2017-05-15T01:51:23.080Z,0
2017-05-15T01:52:24.935Z,0
2017-05-15T01:53:26.771Z,0
2017-05-15T01:54:28.613Z,0
2017-05-15T01:55:30.481Z,0
2017-05-15T01:56:32.322Z,0
2017-05-15T01:57:34.165Z,0
2017-05-15T01:58:35.983Z,0
2017-05-15T01:59:37.796Z,0
2017-05-15T02:00:40.114Z,0
2017-05-15T02:01:41.938Z,0
2017-05-15T02:02:43.774Z,0
2017-05-15T02:03:45.620Z,0
2017-05-15T02:04:47.441Z,0
2017-05-15T02:05:49.304Z,0
2017-05-15T02:06:51.150Z,0
2017-05-15T02:07:52.995Z,0
2017-05-15T02:08:54.831Z,0
2017-05-15T02:09:56.650Z,0
2017-05-15T02:10:58.796Z,0
2017-05-15T02:12:00.640Z,0
2017-05-15T02:13:02.479Z,0
2017-05-15T02:14:04.315Z,0
2017-05-15T02:15:06.131Z,0
2017-05-15T02:16:07.977Z,0
2017-05-15T02:17:09.817Z,0
2017-05-15T02:18:11.633Z,0
2017-05-15T02:19:13.461Z,0
2017-05-15T02:20:15.322Z,0
2017-05-15T02:21:17.562Z,0
2017-05-15T02:22:19.375Z,0
2017-05-15T02:23:21.196Z,0
2017-05-15T02:24:23.025Z,0
2017-05-15T02:25:24.851Z,0
2017-05-15T02:26:26.696Z,0
2017-05-15T02:27:28.537Z,0
2017-05-15T02:28:30.378Z,0
2017-05-15T02:29:32.220Z,4
2017-05-15T02:30:34.062Z,4
2017-05-15T02:31:36.158Z,4
2017-05-15T02:32:37.997Z,0
2017-05-15T02:33:39.837Z,4
2017-05-15T02:34:41.682Z,4
2017-05-15T02:35:43.519Z,4
2017-05-15T02:36:45.390Z,4
2017-05-15T02:37:47.228Z,4
2017-05-15T02:38:49.051Z,8
2017-05-15T02:39:50.888Z,4
2017-05-15T02:40:52.709Z,8
2017-05-15T02:41:54.952Z,8
2017-05-15T02:42:56.792Z,8
2017-05-15T02:43:58.611Z,12
2017-05-15T02:45:00.426Z,12
2017-05-15T02:46:02.242Z,16
2017-05-15T02:47:04.114Z,20
2017-05-15T02:48:05.959Z,20
2017-05-15T02:49:07.802Z,24
2017-05-15T02:50:09.649Z,28
2017-05-15T02:51:11.496Z,32
2017-05-15T02:52:13.784Z,36
2017-05-15T02:53:15.639Z,40
2017-05-15T02:54:17.521Z,44
2017-05-15T02:55:19.327Z,52
2017-05-15T02:56:21.162Z,60
2017-05-15T02:57:23.034Z,64
2017-05-15T02:58:24.964Z,76
2017-05-15T02:59:26.824Z,80
2017-05-15T03:00:28.667Z,92
2017-05-15T03:01:30.507Z,104
2017-05-15T03:02:32.574Z,112
2017-05-15T03:03:34.467Z,128
2017-05-15T03:04:36.289Z,140
2017-05-15T03:05:38.133Z,156
2017-05-15T03:06:39.979Z,176
2017-05-15T03:07:41.819Z,196
2017-05-15T03:08:43.637Z,216
2017-05-15T03:09:45.483Z,236
2017-05-15T03:10:47.334Z,260
2017-05-15T03:11:49.174Z,280
2017-05-15T03:12:51.319Z,308
2017-05-15T03:13:53.141Z,332
2017-05-15T03:14:54.990Z,360
2017-05-15T03:15:56.831Z,388
2017-05-15T03:16:58.677Z,416
2017-05-15T03:18:00.524Z,440
2017-05-15T03:19:02.342Z,472
2017-05-15T03:20:04.159Z,500
2017-05-15T03:21:06.202Z,532
2017-05-15T03:22:08.024Z,560
2017-05-15T03:23:10.145Z,600
2017-05-15T03:24:11.963Z,636
2017-05-15T03:25:13.787Z,672
2017-05-15T03:26:15.624Z,712
2017-05-15T03:27:17.472Z,752
2017-05-15T03:28:19.321Z,792
2017-05-15T03:29:21.168Z,836
2017-05-15T03:30:22.987Z,884
2017-05-15T03:31:24.804Z,936
2017-05-15T03:32:26.653Z,992
2017-05-15T03:33:28.601Z,1060
2017-05-15T03:34:30.456Z,1124
2017-05-15T03:35:32.299Z,1188
2017-05-15T03:36:34.150Z,1256
2017-05-15T03:37:35.997Z,1336
2017-05-15T03:38:37.843Z,1484
2017-05-15T03:39:39.694Z,1704
2017-05-15T03:40:41.538Z,1900
2017-05-15T03:41:43.381Z,2064
2017-05-15T03:42:45.202Z,2072
2017-05-15T03:43:47.424Z,2040
2017-05-15T03:44:49.272Z,2124
2017-05-15T03:45:51.121Z,2364
2017-05-15T03:46:52.942Z,2896
2017-05-15T03:47:54.795Z,3284
2017-05-15T03:48:56.743Z,3412
2017-05-15T03:49:58.589Z,3264
2017-05-15T03:51:00.433Z,3136
2017-05-15T03:52:02.287Z,3044
2017-05-15T03:53:04.132Z,3328
2017-05-15T03:54:06.362Z,3744
2017-05-15T03:55:08.207Z,4384
2017-05-15T03:56:10.032Z,5120
2017-05-15T03:57:11.886Z,5436
2017-05-15T03:58:13.731Z,5620
2017-05-15T03:59:15.580Z,5728
2017-05-15T04:00:17.433Z,5848
2017-05-15T04:01:19.256Z,5968
2017-05-15T04:02:21.079Z,6232
2017-05-15T04:03:22.898Z,6436
2017-05-15T04:04:24.979Z,6568
2017-05-15T04:05:26.827Z,6764
2017-05-15T04:06:28.678Z,6956
2017-05-15T04:07:30.508Z,7164
2017-05-15T04:08:32.354Z,7432
2017-05-15T04:09:37.581Z,7732
2017-05-15T04:10:39.437Z,8004
2017-05-15T04:11:41.262Z,8188
2017-05-15T04:12:43.083Z,8248
2017-05-15T04:13:44.943Z,8368
2017-05-15T04:14:46.990Z,8400
2017-05-15T04:15:48.846Z,8416
2017-05-15T04:16:50.693Z,8392
2017-05-15T04:17:52.525Z,8020
2017-05-15T04:18:54.374Z,7600
2017-05-15T04:19:56.234Z,7256
2017-05-15T04:20:58.086Z,7124
2017-05-15T04:21:59.946Z,6552
2017-05-15T04:23:01.793Z,6800
2017-05-15T04:24:03.653Z,6284
2017-05-15T04:25:05.906Z,5100
2017-05-15T04:26:07.733Z,4848
2017-05-15T04:27:09.558Z,5488
2017-05-15T04:28:11.408Z,6592
2017-05-15T04:29:13.264Z,10020
2017-05-15T04:30:15.117Z,9720
2017-05-15T04:31:16.969Z,9932
2017-05-15T04:32:18.796Z,9744
2017-05-15T04:33:20.648Z,9936
2017-05-15T04:34:22.509Z,10140
2017-05-15T04:35:24.569Z,10032
2017-05-15T04:36:26.416Z,9936
2017-05-15T04:37:28.249Z,10048
2017-05-15T04:38:30.105Z,9844
2017-05-15T04:39:31.960Z,9304
2017-05-15T04:40:33.807Z,10124
2017-05-15T04:41:35.640Z,6748
2017-05-15T04:42:37.491Z,6328
2017-05-15T04:43:39.343Z,10748
2017-05-15T04:44:41.199Z,10316
2017-05-15T04:45:43.055Z,6368
2017-05-15T04:46:44.913Z,7756
2017-05-15T04:47:46.769Z,6064
2017-05-15T04:48:48.623Z,4600
2017-05-15T04:49:50.477Z,6148
2017-05-15T04:50:52.431Z,6440
2017-05-15T04:51:54.288Z,8152
2017-05-15T04:52:56.141Z,4988
2017-05-15T04:53:57.988Z,4556
2017-05-15T04:54:59.843Z,4432
2017-05-15T04:56:01.715Z,4428
2017-05-15T04:57:03.545Z,5516
2017-05-15T04:58:05.401Z,4484
2017-05-15T04:59:07.246Z,4652
2017-05-15T05:00:09.072Z,4848
2017-05-15T05:01:10.931Z,5220
2017-05-15T05:02:12.782Z,5180
2017-05-15T05:03:14.635Z,5264
2017-05-15T05:04:16.483Z,5404
2017-05-15T05:05:18.312Z,5564
2017-05-15T05:06:20.457Z,5264
2017-05-15T05:07:22.288Z,5440
2017-05-15T05:08:24.138Z,5660
2017-05-15T05:09:25.966Z,5816
2017-05-15T05:10:27.812Z,6000
2017-05-15T05:11:29.967Z,6540
2017-05-15T05:12:31.818Z,6720
2017-05-15T05:13:33.671Z,7012
2017-05-15T05:14:35.518Z,7268
2017-05-15T05:15:37.376Z,7424
2017-05-15T05:16:39.222Z,7540
2017-05-15T05:17:41.078Z,7648
2017-05-15T05:18:42.934Z,7740
2017-05-15T05:19:44.785Z,7832
2017-05-15T05:20:46.637Z,7872
2017-05-15T05:21:48.541Z,7788
2017-05-15T05:22:50.394Z,7608
2017-05-15T05:23:52.223Z,7436
2017-05-15T05:24:54.080Z,7420
2017-05-15T05:25:55.925Z,7436
2017-05-15T05:26:57.782Z,7368
2017-05-15T05:27:59.608Z,7496
2017-05-15T05:29:01.461Z,7824
2017-05-15T05:30:03.315Z,8392
2017-05-15T05:31:05.125Z,9024
2017-05-15T05:32:07.454Z,8216
2017-05-15T05:33:09.303Z,7448
2017-05-15T05:34:11.134Z,7348
2017-05-15T05:35:12.986Z,7116
2017-05-15T05:36:14.827Z,7072
2017-05-15T05:37:16.685Z,7000
2017-05-15T05:38:18.535Z,6924
2017-05-15T05:39:20.385Z,6832
2017-05-15T05:40:22.237Z,6700
2017-05-15T05:41:24.092Z,6632
2017-05-15T05:42:25.943Z,6616
2017-05-15T05:43:27.795Z,6676
2017-05-15T05:44:29.653Z,6828
2017-05-15T05:45:31.501Z,7008
2017-05-15T05:46:33.351Z,7184
2017-05-15T05:47:35.201Z,7328
2017-05-15T05:48:37.057Z,7392
2017-05-15T05:49:38.883Z,7332
2017-05-15T05:50:40.736Z,7164
2017-05-15T05:51:42.583Z,6996
2017-05-15T05:52:44.437Z,6920
2017-05-15T05:53:46.281Z,6928
2017-05-15T05:54:48.134Z,7016
2017-05-15T05:55:49.969Z,7244
2017-05-15T05:56:51.817Z,7528
2017-05-15T05:57:53.671Z,7864
2017-05-15T05:58:55.519Z,8304
2017-05-15T05:59:57.371Z,8712
2017-05-15T06:00:59.226Z,9516
2017-05-15T06:02:01.080Z,10268
2017-05-15T06:03:03.230Z,10272
2017-05-15T06:04:05.064Z,10176
2017-05-15T06:05:06.914Z,10352
2017-05-15T06:06:08.738Z,11172
2017-05-15T06:07:10.563Z,11844
2017-05-15T06:08:12.522Z,11864
2017-05-15T06:09:14.382Z,11892
2017-05-15T06:10:16.234Z,11684
2017-05-15T06:11:18.081Z,11892
2017-05-15T06:12:19.912Z,12340
2017-05-15T06:13:22.067Z,12396
2017-05-15T06:14:23.917Z,12108
2017-05-15T06:15:25.771Z,11660
2017-05-15T06:16:27.597Z,11224
2017-05-15T06:17:29.450Z,10496
2017-05-15T06:18:31.356Z,10384
2017-05-15T06:19:33.247Z,10852
2017-05-15T06:20:35.053Z,10948
2017-05-15T06:21:36.910Z,10608
2017-05-15T06:22:38.762Z,10744
2017-05-15T06:23:40.621Z,11368
2017-05-15T06:24:42.476Z,11600
2017-05-15T06:25:44.335Z,11440
2017-05-15T06:26:46.156Z,11188
2017-05-15T06:27:47.992Z,10796
2017-05-15T06:28:49.840Z,10552
2017-05-15T06:29:51.699Z,10636
2017-05-15T06:30:53.551Z,10932
2017-05-15T06:31:55.381Z,11264
2017-05-15T06:32:57.231Z,11404
2017-05-15T06:33:59.137Z,11684
2017-05-15T06:35:00.965Z,11988
2017-05-15T06:36:02.819Z,12304
2017-05-15T06:37:04.677Z,12580
2017-05-15T06:38:06.531Z,12736
2017-05-15T06:39:08.379Z,12768
2017-05-15T06:40:10.202Z,12616
2017-05-15T06:41:12.029Z,12256
2017-05-15T06:42:13.858Z,11788
2017-05-15T06:43:15.688Z,11708
2017-05-15T06:44:17.842Z,11620
2017-05-15T06:45:19.699Z,11320
2017-05-15T06:46:21.525Z,11660
2017-05-15T06:47:23.380Z,11664
2017-05-15T06:48:25.211Z,12172
2017-05-15T06:49:27.266Z,13600
2017-05-15T06:50:29.126Z,14620
2017-05-15T06:51:30.950Z,14628
2017-05-15T06:52:32.776Z,14392
2017-05-15T06:53:34.632Z,13424
2017-05-15T06:54:36.590Z,12256
2017-05-15T06:55:38.420Z,11400
2017-05-15T06:56:40.274Z,10752
2017-05-15T06:57:42.101Z,10292
2017-05-15T06:58:43.927Z,10204
2017-05-15T06:59:46.057Z,10412
2017-05-15T07:00:47.952Z,10044
2017-05-15T07:01:49.759Z,10108
2017-05-15T07:02:51.589Z,10488
2017-05-15T07:03:53.441Z,10796
2017-05-15T07:04:55.300Z,11112
2017-05-15T07:05:57.152Z,11488
2017-05-15T07:07:10.080Z,12032
2017-05-15T07:08:11.932Z,12564
2017-05-15T07:09:13.789Z,12176
2017-05-15T07:10:16.046Z,12296
2017-05-15T07:11:17.903Z,12696
2017-05-15T07:12:19.754Z,12648
2017-05-15T07:13:21.582Z,12712
2017-05-15T07:14:23.413Z,13076
2017-05-15T07:15:25.463Z,13388
2017-05-15T07:16:27.299Z,12888
2017-05-15T07:17:29.152Z,11992
2017-05-15T07:18:31.005Z,11996
2017-05-15T07:19:32.833Z,12256
2017-05-15T07:20:34.884Z,12028
2017-05-15T07:21:36.719Z,11980
2017-05-15T07:22:38.568Z,12164
2017-05-15T07:23:40.402Z,11880
2017-05-15T07:24:42.231Z,11404
2017-05-15T07:25:44.282Z,11416
2017-05-15T07:26:46.140Z,11916
2017-05-15T07:27:47.986Z,11896
2017-05-15T07:28:49.811Z,11672
2017-05-15T07:29:51.646Z,12040
2017-05-15T07:30:53.501Z,11456
2017-05-15T07:31:55.353Z,11208
2017-05-15T07:32:57.206Z,11096
2017-05-15T07:33:59.033Z,11180
2017-05-15T07:35:00.899Z,11324
2017-05-15T07:36:02.950Z,11908
2017-05-15T07:37:04.802Z,12892
2017-05-15T07:38:06.653Z,14200
2017-05-15T07:39:08.486Z,15544
2017-05-15T07:40:10.339Z,16412
2017-05-15T07:41:12.286Z,16768
2017-05-15T07:42:14.122Z,16704
2017-05-15T07:43:15.971Z,16296
2017-05-15T07:44:17.802Z,15924
2017-05-15T07:45:19.655Z,15656
2017-05-15T07:46:21.715Z,15400
2017-05-15T07:47:23.565Z,15156
2017-05-15T07:48:25.397Z,14900
2017-05-15T07:49:27.254Z,14484
2017-05-15T07:50:29.111Z,13936
2017-05-15T07:51:30.969Z,13452
2017-05-15T07:52:32.824Z,12988
2017-05-15T07:53:34.682Z,12660
2017-05-15T07:54:36.503Z,12620
2017-05-15T07:55:38.334Z,12704
2017-05-15T07:56:40.391Z,12888
2017-05-15T07:57:42.250Z,12936
2017-05-15T07:58:44.081Z,12940
2017-05-15T07:59:45.939Z,13012
2017-05-15T08:00:47.793Z,13156
2017-05-15T08:01:49.744Z,13460
2017-05-15T08:02:51.577Z,13912
2017-05-15T08:03:53.409Z,14500
2017-05-15T08:04:55.256Z,15328
2017-05-15T08:05:57.116Z,16016
2017-05-15T08:06:58.977Z,16668
2017-05-15T08:08:00.805Z,16960
2017-05-15T08:09:02.665Z,16832
2017-05-15T08:10:04.515Z,16316
2017-05-15T08:11:06.369Z,15696
2017-05-15T08:12:08.245Z,14836
2017-05-15T08:13:10.108Z,14272
2017-05-15T08:14:11.944Z,13440
2017-05-15T08:15:13.790Z,12748
2017-05-15T08:16:15.637Z,12292
2017-05-15T08:17:17.897Z,12112
2017-05-15T08:18:19.729Z,12044
2017-05-15T08:19:21.558Z,11816
2017-05-15T08:20:23.414Z,11620
2017-05-15T08:21:25.274Z,10932
2017-05-15T08:22:27.382Z,10472
2017-05-15T08:23:29.233Z,10104
2017-05-15T08:24:31.062Z,9836
2017-05-15T08:25:32.919Z,9956
2017-05-15T08:26:34.773Z,10512
2017-05-15T08:27:36.630Z,10500
2017-05-15T08:28:38.487Z,10304
2017-05-15T08:29:40.341Z,10180
2017-05-15T08:30:42.175Z,10620
2017-05-15T08:31:44.004Z,11552
2017-05-15T08:32:45.861Z,12108
2017-05-15T08:33:47.709Z,12764
2017-05-15T08:34:49.546Z,13208
2017-05-15T08:35:51.404Z,13440
2017-05-15T08:36:53.255Z,13988
2017-05-15T08:37:55.131Z,15284
2017-05-15T08:38:56.986Z,17216
2017-05-15T08:39:58.850Z,18048
2017-05-15T08:41:00.697Z,18304
2017-05-15T08:42:02.522Z,19008
2017-05-15T08:43:04.482Z,19424
2017-05-15T08:44:06.336Z,17920
2017-05-15T08:45:08.190Z,17248
2017-05-15T08:46:10.026Z,16544
2017-05-15T08:47:11.892Z,15904
2017-05-15T08:48:13.934Z,15340
2017-05-15T08:49:15.785Z,14600
2017-05-15T08:50:17.644Z,13484
2017-05-15T08:51:19.505Z,12676
2017-05-15T08:52:21.363Z,12388
2017-05-15T08:53:23.401Z,11792
2017-05-15T08:54:25.257Z,11020
2017-05-15T08:55:27.084Z,10540
2017-05-15T08:56:28.915Z,11064
2017-05-15T08:57:30.746Z,12072
2017-05-15T08:58:32.798Z,12748
2017-05-15T08:59:34.632Z,13436
2017-05-15T09:00:36.465Z,14036
2017-05-15T09:01:38.289Z,14436
2017-05-15T09:02:40.149Z,14336
2017-05-15T09:03:42.178Z,14436
2017-05-15T09:04:44.012Z,14240
2017-05-15T09:05:45.868Z,13872
2017-05-15T09:06:47.700Z,13064
2017-05-15T09:07:49.557Z,12140
2017-05-15T09:08:51.442Z,10656
2017-05-15T09:09:53.266Z,9116
2017-05-15T09:10:55.125Z,8120
2017-05-15T09:11:56.979Z,7508
2017-05-15T09:12:58.811Z,7204
2017-05-15T09:14:00.682Z,7216
2017-05-15T09:15:02.517Z,7884
2017-05-15T09:16:04.368Z,8572
2017-05-15T09:17:06.201Z,9568
2017-05-15T09:18:08.027Z,10872
2017-05-15T09:19:13.057Z,12496
2017-05-15T09:20:14.890Z,13908
2017-05-15T09:21:16.750Z,14924
2017-05-15T09:22:18.612Z,16416
2017-05-15T09:23:20.468Z,17408
2017-05-15T09:24:22.425Z,18272
2017-05-15T09:25:24.278Z,19232
2017-05-15T09:26:26.144Z,19904
2017-05-15T09:27:28.000Z,20032
2017-05-15T09:28:29.857Z,19776
2017-05-15T09:29:31.715Z,17696
2017-05-15T09:30:33.570Z,14852
2017-05-15T09:31:35.430Z,12084
2017-05-15T09:32:37.294Z,10388
2017-05-15T09:33:39.144Z,9300
2017-05-15T09:34:41.195Z,8608
2017-05-15T09:35:43.053Z,7980
2017-05-15T09:36:44.910Z,7588
2017-05-15T09:37:46.743Z,7244
2017-05-15T09:38:48.597Z,7308
2017-05-15T09:39:50.481Z,7168
2017-05-15T09:40:52.332Z,7244
2017-05-15T09:41:54.161Z,7480
2017-05-15T09:42:55.992Z,7672
2017-05-15T09:43:57.821Z,7576
2017-05-15T09:44:59.784Z,7708
2017-05-15T09:46:01.642Z,7748
2017-05-15T09:47:03.472Z,8192
2017-05-15T09:48:05.322Z,8860
2017-05-15T09:49:07.177Z,9696
2017-05-15T09:50:09.034Z,10860
2017-05-15T09:51:10.894Z,11488
2017-05-15T09:52:12.748Z,11528
2017-05-15T09:53:14.607Z,11176
2017-05-15T09:54:16.467Z,10884
2017-05-15T09:55:18.313Z,10640
2017-05-15T09:56:20.148Z,10696
2017-05-15T09:57:21.976Z,10948
2017-05-15T09:58:23.805Z,11520
2017-05-15T09:59:25.655Z,12388
2017-05-15T10:00:27.685Z,13360
2017-05-15T10:01:29.517Z,13852
2017-05-15T10:02:31.378Z,14144
2017-05-15T10:03:33.231Z,14620
2017-05-15T10:04:35.059Z,14904
2017-05-15T10:05:37.016Z,13920
2017-05-15T10:06:38.870Z,12132
2017-05-15T10:07:40.728Z,11536
2017-05-15T10:08:42.581Z,12160
2017-05-15T10:09:44.417Z,12624
2017-05-15T10:10:46.321Z,12772
2017-05-15T10:11:48.183Z,12076
2017-05-15T10:12:50.038Z,10952
2017-05-15T10:13:51.889Z,10196
2017-05-15T10:14:53.721Z,9684
2017-05-15T10:15:55.748Z,9272
2017-05-15T10:16:57.601Z,8896
2017-05-15T10:17:59.428Z,8468
2017-05-15T10:19:01.290Z,8284
2017-05-15T10:20:03.140Z,7960
2017-05-15T10:21:05.195Z,7728
2017-05-15T10:22:07.052Z,7828
2017-05-15T10:23:08.906Z,8336
2017-05-15T10:24:10.763Z,8492
2017-05-15T10:25:12.617Z,8676
2017-05-15T10:26:14.676Z,8856
2017-05-15T10:27:16.533Z,9092
2017-05-15T10:28:18.380Z,9420
2017-05-15T10:29:20.215Z,9800
2017-05-15T10:30:22.064Z,10252
2017-05-15T10:31:23.940Z,10364
2017-05-15T10:32:25.774Z,10712
2017-05-15T10:33:27.629Z,11136
2017-05-15T10:34:29.487Z,11564
2017-05-15T10:35:31.343Z,12204
2017-05-15T10:36:33.373Z,12372
2017-05-15T10:37:35.224Z,12716
2017-05-15T10:38:37.082Z,13368
2017-05-15T10:39:38.948Z,13692
2017-05-15T10:40:40.807Z,14644
2017-05-15T10:41:42.957Z,15288
2017-05-15T10:42:44.814Z,15824
2017-05-15T10:43:46.678Z,16148
2017-05-15T10:44:48.523Z,16288
2017-05-15T10:45:50.381Z,16064
2017-05-15T10:46:52.235Z,16640
2017-05-15T10:47:54.072Z,17376
2017-05-15T10:48:55.929Z,17632
2017-05-15T10:49:57.784Z,17504
2017-05-15T10:50:59.617Z,16608
2017-05-15T10:52:01.477Z,15968
2017-05-15T10:53:03.327Z,15436
2017-05-15T10:54:05.161Z,15416
2017-05-15T10:55:06.994Z,15504
2017-05-15T10:56:08.848Z,15544
2017-05-15T10:57:10.727Z,15428
2017-05-15T10:58:12.587Z,15136
2017-05-15T10:59:14.419Z,14796
2017-05-15T11:00:16.253Z,14680
2017-05-15T11:01:18.081Z,14856
2017-05-15T11:02:19.965Z,14936
2017-05-15T11:03:21.823Z,14464
2017-05-15T11:04:23.683Z,13620
2017-05-15T11:05:25.513Z,12960
2017-05-15T11:06:27.365Z,13272
2017-05-15T11:07:29.227Z,13772
2017-05-15T11:08:31.082Z,13908
2017-05-15T11:09:32.942Z,14328
2017-05-15T11:10:34.799Z,15024
2017-05-15T11:11:36.660Z,15372
2017-05-15T11:12:38.516Z,15480
2017-05-15T11:13:40.375Z,15140
2017-05-15T11:14:42.233Z,15032
2017-05-15T11:15:44.082Z,14840
2017-05-15T11:16:45.918Z,14840
2017-05-15T11:17:47.799Z,14904
2017-05-15T11:18:49.626Z,14636
2017-05-15T11:19:51.487Z,14580
2017-05-15T11:20:53.344Z,14696
2017-05-15T11:21:55.173Z,14640
2017-05-15T11:22:57.047Z,15012
2017-05-15T11:23:58.908Z,15600
2017-05-15T11:25:00.766Z,16544
2017-05-15T11:26:02.625Z,17216
2017-05-15T11:27:04.482Z,18080
2017-05-15T11:28:06.334Z,19200
2017-05-15T11:29:08.198Z,19232
2017-05-15T11:30:10.053Z,19200
2017-05-15T11:31:11.911Z,19136
2017-05-15T11:32:13.769Z,19232
2017-05-15T11:33:15.724Z,19776
2017-05-15T11:34:17.584Z,20000
2017-05-15T11:35:19.443Z,20064
2017-05-15T11:36:21.297Z,19840
2017-05-15T11:37:23.135Z,19296
2017-05-15T11:38:25.191Z,18592
2017-05-15T11:39:27.053Z,18720
2017-05-15T11:40:28.910Z,19200
2017-05-15T11:41:30.763Z,19104
2017-05-15T11:42:32.597Z,18656
2017-05-15T11:43:34.481Z,17792
2017-05-15T11:44:36.337Z,16896
2017-05-15T11:45:38.192Z,15556
2017-05-15T11:46:40.022Z,14720
2017-05-15T11:47:41.862Z,14712
2017-05-15T11:48:46.921Z,15176
2017-05-15T11:49:48.779Z,16416
2017-05-15T11:50:50.608Z,17760
2017-05-15T11:51:52.465Z,18496
2017-05-15T11:52:54.323Z,18976
2017-05-15T11:53:56.430Z,19904
2017-05-15T11:54:58.415Z,21248
2017-05-15T11:56:00.276Z,22400
2017-05-15T11:57:02.133Z,22624
2017-05-15T11:58:03.994Z,22400
2017-05-15T11:59:05.906Z,22144
2017-05-15T12:00:07.760Z,22208
2017-05-15T12:01:09.624Z,22080
2017-05-15T12:02:11.451Z,21696
2017-05-15T12:03:13.315Z,20576
2017-05-15T12:04:15.198Z,19296
2017-05-15T12:05:17.028Z,17632
2017-05-15T12:06:18.857Z,15452
2017-05-15T12:07:20.684Z,13932
2017-05-15T12:08:22.552Z,12568
2017-05-15T12:09:24.460Z,11340
2017-05-15T12:10:26.321Z,10508
2017-05-15T12:11:28.182Z,10260
2017-05-15T12:12:30.007Z,10428
2017-05-15T12:13:31.843Z,10880
2017-05-15T12:14:33.752Z,11504
2017-05-15T12:15:35.607Z,12312
2017-05-15T12:16:37.467Z,13104
2017-05-15T12:17:39.328Z,13608
2017-05-15T12:18:41.187Z,14160
2017-05-15T12:19:43.044Z,14908
2017-05-15T12:20:44.902Z,15884
2017-05-15T12:21:46.753Z,17024
2017-05-15T12:22:48.612Z,18336
2017-05-15T12:23:50.433Z,19264
2017-05-15T12:24:52.326Z,20224
2017-05-15T12:25:54.182Z,20768
2017-05-15T12:26:56.036Z,21504
2017-05-15T12:27:57.863Z,21952
2017-05-15T12:28:59.695Z,22368
2017-05-15T12:30:01.647Z,22560
2017-05-15T12:31:03.502Z,22560
2017-05-15T12:32:05.362Z,22592
2017-05-15T12:33:07.212Z,22464
2017-05-15T12:34:09.039Z,21984
2017-05-15T12:35:11.074Z,21664
2017-05-15T12:36:12.896Z,20800
2017-05-15T12:37:14.752Z,19584
2017-05-15T12:38:16.610Z,18432
2017-05-15T12:39:18.466Z,17504
2017-05-15T12:40:20.322Z,16396
2017-05-15T12:41:22.181Z,14988
2017-05-15T12:42:24.036Z,13520
2017-05-15T12:43:25.895Z,11956
2017-05-15T12:44:27.747Z,11400
2017-05-15T12:45:29.649Z,11848
2017-05-15T12:46:31.479Z,12192
2017-05-15T12:47:33.335Z,11224
2017-05-15T12:48:35.166Z,7948
2017-05-15T12:49:37.023Z,6784
2017-05-15T12:50:38.976Z,7524
2017-05-15T12:51:40.804Z,9452
2017-05-15T12:52:42.633Z,10968
2017-05-15T12:53:44.491Z,11736
2017-05-15T12:54:46.339Z,12108
2017-05-15T12:55:48.213Z,12708
2017-05-15T12:56:50.046Z,13528
2017-05-15T12:57:51.879Z,14344
2017-05-15T12:58:53.722Z,15208
2017-05-15T12:59:55.555Z,15932
2017-05-15T13:00:57.409Z,15580
2017-05-15T13:01:59.267Z,13960
2017-05-15T13:03:01.121Z,12188
2017-05-15T13:04:02.953Z,11152
2017-05-15T13:05:04.810Z,10668
2017-05-15T13:06:06.664Z,10756
2017-05-15T13:07:08.522Z,10836
2017-05-15T13:08:10.376Z,11056
2017-05-15T13:09:12.205Z,11060
2017-05-15T13:10:14.034Z,10704
2017-05-15T13:11:16.063Z,10092
2017-05-15T13:12:17.913Z,9744
2017-05-15T13:13:19.772Z,9740
2017-05-15T13:14:21.626Z,9680
2017-05-15T13:15:23.464Z,9640
2017-05-15T13:16:25.539Z,9776
2017-05-15T13:17:27.390Z,9800
2017-05-15T13:18:29.221Z,9940
2017-05-15T13:19:31.051Z,10320
2017-05-15T13:20:32.901Z,10632
2017-05-15T13:21:34.958Z,11040
2017-05-15T13:22:36.814Z,11108
2017-05-15T13:23:38.647Z,11392
2017-05-15T13:24:40.499Z,12044
2017-05-15T13:25:42.331Z,12836
2017-05-15T13:26:44.181Z,13024
2017-05-15T13:27:46.041Z,13192
2017-05-15T13:28:47.899Z,13036
2017-05-15T13:29:49.755Z,12480
2017-05-15T13:30:51.588Z,11964
2017-05-15T13:31:53.637Z,11816
2017-05-15T13:32:55.465Z,11620
2017-05-15T13:33:57.318Z,11780
2017-05-15T13:34:59.148Z,11756
2017-05-15T13:36:00.974Z,11824
2017-05-15T13:37:02.886Z,11872
2017-05-15T13:38:04.714Z,11904
2017-05-15T13:39:06.567Z,11976
2017-05-15T13:40:08.426Z,12128
2017-05-15T13:41:10.278Z,12152
2017-05-15T13:42:12.130Z,12264
2017-05-15T13:43:13.993Z,12808
2017-05-15T13:44:15.845Z,13308
2017-05-15T13:45:17.709Z,13900
2017-05-15T13:46:19.536Z,14244
2017-05-15T13:47:21.594Z,14200
2017-05-15T13:48:23.446Z,14552