createdAt,value
2022-09-27T00:01:55.639Z,12.37
2022-09-27T00:16:55.627Z,12.45
2022-09-27T00:31:55.747Z,12.38
2022-09-27T00:46:55.840Z,12.39
2022-09-27T01:01:56.005Z,12.41
2022-09-27T01:16:56.062Z,12.46
2022-09-27T01:31:56.139Z,12.39
2022-09-27T01:46:56.250Z,12.42
2022-09-27T02:01:56.422Z,12.50
2022-09-27T02:16:56.445Z,12.57
2022-09-27T02:31:56.570Z,12.41
2022-09-27T02:46:56.625Z,12.45
2022-09-27T03:01:56.818Z,12.49
2022-09-27T03:16:58.197Z,12.21
2022-09-27T03:31:58.308Z,12.13
2022-09-27T03:46:58.412Z,11.95
2022-09-27T04:01:58.554Z,11.95
2022-09-27T04:16:58.669Z,11.78
2022-09-27T04:31:59.282Z,11.73
2022-09-27T04:46:59.928Z,11.67
2022-09-27T05:02:00.099Z,11.51
2022-09-27T05:17:00.233Z,11.57
2022-09-27T05:32:00.162Z,11.36
2022-09-27T05:47:00.306Z,11.15
2022-09-27T06:02:00.438Z,11.21
2022-09-27T06:17:00.656Z,11.37
2022-09-27T06:32:00.656Z,11.52
2022-09-27T06:47:00.777Z,11.58
2022-09-27T07:02:00.950Z,11.62
2022-09-27T07:17:00.928Z,11.58
2022-09-27T07:32:01.096Z,11.70
2022-09-27T07:47:01.158Z,11.98
2022-09-27T08:02:01.400Z,12.07
2022-09-27T08:17:01.411Z,12.28
2022-09-27T08:32:01.573Z,12.42
2022-09-27T08:47:01.625Z,12.45
2022-09-27T09:02:01.811Z,12.78
2022-09-27T09:17:01.802Z,12.92
2022-09-27T09:32:02.022Z,12.93
2022-09-27T09:47:02.013Z,13.14
2022-09-27T10:02:02.144Z,13.63
2022-09-27T10:17:02.249Z,13.75
2022-09-27T10:32:02.354Z,13.89
2022-09-27T10:47:02.447Z,14.57
2022-09-27T11:02:02.583Z,14.62
2022-09-27T11:17:02.625Z,14.21
2022-09-27T11:32:02.747Z,13.73
2022-09-27T11:47:02.977Z,12.64
2022-09-27T12:02:03.024Z,11.98
2022-09-27T12:17:03.087Z,11.90
2022-09-27T12:32:03.243Z,12.32
2022-09-27T12:47:03.320Z,12.59
2022-09-27T13:02:03.462Z,12.77
2022-09-27T13:17:03.483Z,12.89
2022-09-27T13:32:03.636Z,13.28
2022-09-27T13:47:03.755Z,13.01
2022-09-27T14:02:03.955Z,13.20
2022-09-27T14:17:09.156Z,13.11
2022-09-27T14:32:09.338Z,13.32
2022-09-27T14:47:09.427Z,13.30
2022-09-27T15:02:09.547Z,13.42
2022-09-27T15:17:10.994Z,13.28
2022-09-27T15:32:11.121Z,13.10
2022-09-27T15:47:11.104Z,12.67
2022-09-27T16:02:11.342Z,12.23
2022-09-27T16:17:11.336Z,11.94
2022-09-27T16:32:11.440Z,11.55
2022-09-27T16:47:11.520Z,11.29
2022-09-27T17:02:11.674Z,10.86
2022-09-27T17:17:11.735Z,10.60
2022-09-27T17:32:11.879Z,10.26
2022-09-27T17:47:11.940Z,9.99
2022-09-27T18:02:13.475Z,9.60
2022-09-27T18:17:13.519Z,9.42
2022-09-27T18:32:13.602Z,9.36
2022-09-27T18:47:13.785Z,9.58
2022-09-27T19:02:13.877Z,9.58
2022-09-27T19:17:13.899Z,9.58
2022-09-27T19:32:14.189Z,9.40
2022-09-27T19:47:14.233Z,9.40
2022-09-27T20:02:14.580Z,9.14
2022-09-27T20:17:14.428Z,9.11
2022-09-27T20:32:29.349Z,8.76
2022-09-27T20:47:20.145Z,8.79
2022-09-27T21:02:21.463Z,8.73
2022-09-27T21:17:21.619Z,8.92
2022-09-27T21:32:21.638Z,8.79
2022-09-27T21:47:22.405Z,8.79
2022-09-27T22:02:22.552Z,8.86
2022-09-27T22:17:22.535Z,8.87
2022-09-27T22:32:22.593Z,8.81
2022-09-27T22:47:22.766Z,8.84
2022-09-27T23:02:22.800Z,8.76
2022-09-27T23:17:22.907Z,8.62
2022-09-27T23:32:23.003Z,8.44
2022-09-27T23:47:23.221Z,8.61
