createdAt,value
2022-11-25T00:04:37.400Z,10.13
2022-11-25T00:09:39.253Z,6.43
2022-11-25T00:14:31.790Z,5.77
2022-11-25T00:19:34.896Z,5.20
2022-11-25T00:24:18.856Z,4.57
2022-11-25T00:29:08.056Z,4.90
2022-11-25T00:34:07.897Z,4.27
2022-11-25T00:39:31.623Z,5.53
2022-11-25T00:44:50.880Z,5.70
2022-11-25T00:49:52.268Z,6.80
2022-11-25T00:55:15.280Z,4.50
2022-11-25T01:00:32.333Z,4.20
2022-11-25T01:05:22.576Z,6.60
2022-11-25T01:10:14.092Z,6.83
2022-11-25T01:14:57.994Z,5.63
2022-11-25T01:19:48.017Z,3.67
2022-11-25T01:25:03.042Z,4.43
2022-11-25T01:30:07.807Z,6.40
2022-11-25T01:35:32.037Z,5.73
2022-11-25T01:40:32.704Z,4.77
2022-11-25T01:45:52.830Z,4.70
2022-11-25T01:51:15.396Z,6.17
2022-11-25T01:56:20.696Z,6.47
2022-11-25T02:01:51.793Z,6.80
2022-11-25T02:06:26.542Z,5.90
2022-11-25T02:11:18.482Z,6.57
2022-11-25T02:16:04.100Z,7.67
2022-11-25T02:20:49.156Z,7.03
2022-11-25T02:26:08.475Z,4.93
2022-11-25T02:31:34.674Z,4.97
2022-11-25T02:36:32.923Z,6.00
2022-11-25T02:41:54.165Z,4.37
2022-11-25T02:46:41.534Z,6.80
2022-11-25T02:51:31.754Z,9.87
2022-11-25T02:56:18.321Z,6.03
2022-11-25T03:01:07.960Z,5.30
2022-11-25T03:05:55.269Z,7.77
2022-11-25T03:10:55.125Z,5.07
2022-11-25T03:15:45.431Z,4.10
2022-11-25T03:20:35.447Z,6.83
2022-11-25T03:25:21.251Z,4.97
2022-11-25T03:30:15.782Z,5.93
2022-11-25T03:35:14.761Z,5.13
2022-11-25T03:40:28.152Z,6.07
2022-11-25T03:45:16.975Z,4.40
2022-11-25T03:50:14.669Z,4.27
2022-11-25T03:55:01.698Z,4.43
2022-11-25T03:59:53.277Z,5.10
2022-11-25T04:04:38.477Z,4.53
2022-11-25T04:09:26.510Z,5.87
2022-11-25T04:14:32.509Z,4.37
2022-11-25T04:19:19.887Z,3.47
2022-11-25T04:24:09.209Z,5.97
2022-11-25T04:28:55.488Z,5.03
2022-11-25T04:33:52.214Z,3.57
2022-11-25T04:39:07.659Z,4.67
2022-11-25T04:43:52.352Z,5.70
2022-11-25T04:48:40.329Z,2.70
2022-11-25T04:53:26.549Z,3.97
2022-11-25T04:58:44.144Z,3.27
2022-11-25T05:03:37.034Z,3.93
2022-11-25T05:08:37.840Z,1.43
2022-11-25T05:13:57.171Z,5.97
2022-11-25T05:19:35.206Z,4.43
2022-11-25T05:24:22.220Z,5.00
2022-11-25T05:29:12.368Z,3.53
2022-11-25T05:33:59.576Z,6.07
2022-11-25T05:38:48.275Z,5.97
2022-11-25T05:43:52.452Z,5.83
2022-11-25T05:48:39.899Z,7.97
2022-11-25T05:53:27.326Z,7.13
2022-11-25T05:58:14.283Z,5.67
2022-11-25T06:03:17.778Z,6.50
2022-11-25T06:08:36.780Z,6.37
2022-11-25T06:13:44.859Z,6.20
2022-11-25T06:18:33.239Z,6.10
2022-11-25T06:23:18.264Z,5.50
2022-11-25T06:28:13.160Z,4.87
2022-11-25T06:33:01.603Z,7.43
2022-11-25T06:37:47.303Z,3.60
2022-11-25T06:42:56.377Z,6.73
2022-11-25T06:47:41.857Z,3.90
2022-11-25T06:52:31.609Z,4.90
2022-11-25T06:57:19.474Z,4.83
2022-11-25T07:02:03.674Z,7.27
2022-11-25T07:06:53.100Z,4.90
2022-11-25T07:11:42.758Z,6.63
2022-11-25T07:16:30.731Z,7.30
2022-11-25T07:21:20.325Z,5.57
2022-11-25T07:26:17.706Z,4.23
2022-11-25T07:31:38.435Z,4.07
2022-11-25T07:36:56.775Z,4.27
2022-11-25T07:42:09.430Z,3.57
2022-11-25T07:46:54.251Z,7.00
2022-11-25T07:51:41.264Z,5.67
2022-11-25T07:56:31.022Z,5.27
2022-11-25T08:01:19.936Z,5.90
2022-11-25T08:06:05.099Z,4.40
2022-11-25T08:10:53.748Z,2.77
2022-11-25T08:15:39.520Z,6.23
2022-11-25T08:20:34.049Z,4.33
2022-11-25T08:25:52.720Z,5.03
2022-11-25T08:30:37.221Z,6.03
2022-11-25T08:35:24.264Z,5.47
2022-11-25T08:40:14.992Z,5.87
2022-11-25T08:45:02.941Z,6.97
2022-11-25T08:49:54.235Z,8.47
2022-11-25T08:54:39.346Z,3.20
2022-11-25T09:00:03.209Z,3.93
2022-11-25T09:04:48.613Z,5.07
2022-11-25T09:09:38.944Z,3.93
2022-11-25T09:14:28.614Z,8.33
2022-11-25T09:19:16.365Z,5.23
2022-11-25T09:24:00.280Z,5.87
2022-11-25T09:28:47.591Z,5.83
2022-11-25T09:33:36.531Z,11.33
2022-11-25T09:38:25.799Z,6.33
2022-11-25T09:43:50.595Z,3.80
2022-11-25T09:54:43.107Z,5.07
2022-11-25T09:59:33.634Z,9.90
2022-11-25T10:04:30.676Z,7.80
2022-11-25T10:09:41.928Z,7.23
2022-11-25T10:14:43.464Z,6.47
2022-11-25T10:19:46.701Z,6.00
2022-11-25T10:24:31.278Z,5.97
2022-11-25T10:29:36.363Z,5.03
2022-11-25T10:34:42.540Z,5.70
2022-11-25T10:39:31.860Z,6.00
2022-11-25T10:44:35.962Z,5.80
2022-11-25T10:49:38.163Z,4.50
2022-11-25T10:54:27.505Z,6.23
2022-11-25T10:59:15.983Z,6.37
2022-11-25T11:04:15.193Z,6.50
2022-11-25T11:09:05.730Z,4.30
2022-11-25T11:14:13.978Z,7.73
2022-11-25T11:18:58.384Z,5.50
2022-11-25T11:23:59.863Z,2.63
2022-11-25T11:29:23.527Z,7.33
2022-11-25T11:34:43.401Z,5.73
2022-11-25T11:39:49.125Z,5.33
2022-11-25T11:44:50.440Z,3.50
2022-11-25T11:50:08.254Z,2.43
2022-11-25T11:55:02.240Z,4.87
2022-11-25T11:59:58.335Z,2.83
2022-11-25T12:05:04.241Z,4.97
2022-11-25T12:10:06.576Z,4.30
2022-11-25T12:15:09.209Z,3.10
2022-11-25T12:20:14.790Z,2.27
2022-11-25T12:25:20.165Z,3.77
2022-11-25T12:30:23.615Z,2.90
2022-11-25T12:35:44.622Z,8.10
2022-11-25T12:40:37.035Z,5.73
2022-11-25T12:45:23.810Z,3.37
2022-11-25T12:55:57.542Z,2.53
2022-11-25T13:01:40.899Z,3.47
2022-11-25T13:07:17.709Z,3.00
2022-11-25T13:13:07.584Z,3.90
2022-11-25T13:18:46.144Z,3.43
2022-11-25T13:24:04.500Z,3.37
2022-11-25T13:29:03.692Z,2.17
2022-11-25T13:34:10.298Z,2.23
2022-11-25T13:39:18.332Z,4.50
2022-11-25T13:44:50.310Z,8.67
2022-11-25T13:49:51.972Z,12.13
2022-11-25T13:54:57.861Z,11.37
2022-11-25T14:00:04.936Z,8.23
2022-11-25T14:05:06.965Z,10.93
2022-11-25T14:10:22.692Z,8.80
2022-11-25T14:16:06.667Z,11.37
2022-11-25T14:21:38.392Z,13.27
2022-11-25T14:26:49.651Z,13.73
2022-11-25T14:32:02.028Z,10.70
2022-11-25T14:36:52.514Z,7.47
2022-11-25T14:41:51.009Z,11.00
2022-11-25T14:46:57.645Z,10.47
2022-11-25T14:51:48.782Z,11.37
2022-11-25T14:56:36.203Z,10.73
2022-11-25T15:01:36.710Z,9.13
2022-11-25T15:06:30.547Z,9.83
2022-11-25T15:11:32.460Z,9.90
2022-11-25T15:28:49.993Z,11.53
2022-11-25T15:41:49.327Z,12.03
2022-11-25T15:47:26.599Z,14.23
2022-11-25T15:52:21.424Z,11.67
2022-11-25T15:57:26.001Z,13.47
2022-11-25T16:02:43.301Z,13.13
2022-11-25T16:07:34.841Z,17.00
2022-11-25T16:12:38.976Z,18.47
2022-11-25T16:17:29.152Z,18.40
2022-11-25T16:22:30.442Z,17.97
2022-11-25T16:27:22.246Z,21.93
2022-11-25T16:32:40.108Z,18.33
2022-11-25T16:37:28.886Z,18.70
2022-11-25T16:43:15.553Z,20.73
2022-11-25T16:48:40.676Z,20.00
2022-11-25T16:53:43.637Z,20.57
2022-11-25T16:58:45.329Z,23.13
2022-11-25T17:03:54.611Z,22.57
2022-11-25T17:08:43.524Z,18.00
2022-11-25T17:13:57.542Z,17.80
2022-11-25T17:25:23.356Z,16.70
2022-11-25T17:30:45.219Z,16.80
2022-11-25T17:38:41.317Z,21.00
2022-11-25T17:42:44.091Z,26.20
2022-11-25T17:47:37.357Z,26.07
2022-11-25T17:53:40.064Z,28.17
2022-11-25T18:05:10.321Z,22.00
2022-11-25T18:11:30.256Z,15.43
2022-11-25T18:16:36.423Z,17.17
2022-11-25T18:21:27.907Z,13.13
2022-11-25T18:26:31.569Z,11.13
2022-11-25T19:22:34.671Z,9.93
2022-11-25T19:27:23.553Z,8.00
2022-11-25T19:37:38.226Z,8.40
2022-11-25T19:42:32.337Z,7.80
2022-11-25T19:47:34.897Z,9.07
2022-11-25T19:52:38.272Z,9.27
2022-11-25T19:57:27.677Z,8.77
2022-11-25T20:12:25.677Z,10.17
2022-11-25T20:17:23.446Z,10.83
2022-11-25T20:27:36.144Z,10.60
2022-11-25T20:32:33.826Z,12.17
2022-11-25T20:37:25.225Z,9.03
2022-11-25T20:42:14.389Z,9.00
2022-11-25T20:47:04.122Z,13.50
2022-11-25T20:51:53.455Z,11.50
2022-11-25T20:56:38.387Z,8.70
2022-11-25T21:01:26.258Z,9.33
2022-11-25T21:11:33.536Z,13.23
2022-11-25T21:16:21.197Z,15.70
2022-11-25T21:21:28.373Z,13.37
2022-11-25T21:26:17.390Z,12.67
2022-11-25T21:31:03.073Z,13.67
2022-11-25T21:35:51.641Z,12.27
2022-11-25T21:40:52.806Z,10.37
2022-11-25T21:45:42.462Z,12.20
2022-11-25T21:50:31.258Z,14.50
2022-11-25T21:55:18.193Z,11.87
2022-11-25T22:00:20.395Z,14.20
2022-11-25T22:05:25.972Z,16.63
2022-11-25T22:10:15.464Z,10.33
2022-11-25T22:15:04.206Z,15.87
2022-11-25T22:19:50.823Z,12.53
2022-11-25T22:24:52.271Z,15.73
2022-11-25T22:30:14.655Z,14.67
2022-11-25T22:35:30.492Z,15.37
2022-11-25T22:40:24.202Z,15.53
2022-11-25T22:46:00.430Z,13.70
2022-11-25T22:50:58.370Z,11.53
2022-11-25T22:56:24.242Z,11.23
2022-11-25T23:01:15.325Z,16.10
2022-11-25T23:06:31.275Z,12.17
2022-11-25T23:11:22.588Z,13.73
2022-11-25T23:16:07.371Z,17.47
2022-11-25T23:21:29.535Z,15.50
2022-11-25T23:26:19.611Z,16.13
2022-11-25T23:31:52.068Z,16.63
2022-11-25T23:36:58.805Z,17.60
2022-11-25T23:41:58.144Z,16.00
