createdAt,value
2019-04-24T00:01:13.457Z,"   8.51"
2019-04-24T00:02:15.617Z,"   8.54"
2019-04-24T00:03:08.577Z,"   8.54"
2019-04-24T00:04:23.211Z,"   8.58"
2019-04-24T00:05:28.598Z,"   8.53"
2019-04-24T00:08:29.472Z,"   8.53"
2019-04-24T00:09:12.723Z,"   8.53"
2019-04-24T00:10:22.020Z,"   8.54"
2019-04-24T00:16:15.466Z,"   8.45"
2019-04-24T00:17:19.153Z,"   8.48"
2019-04-24T00:19:10.871Z,"   8.50"
2019-04-24T00:21:15.639Z,"   8.51"
2019-04-24T00:23:18.719Z,"   8.48"
2019-04-24T00:24:14.438Z,"   8.49"
2019-04-24T00:25:08.764Z,"   8.49"
2019-04-24T00:26:16.034Z,"   8.49"
2019-04-24T00:27:12.072Z,"   8.47"
2019-04-24T00:28:20.583Z,"   8.48"
2019-04-24T00:29:11.826Z,"   8.46"
2019-04-24T00:30:01.786Z,"   8.45"
2019-04-24T00:31:16.839Z,"   8.44"
2019-04-24T00:32:16.584Z,"   8.46"
2019-04-24T00:38:20.722Z,"   8.43"
2019-04-24T00:40:08.179Z,"   8.45"
2019-04-24T00:41:24.035Z,"   8.45"
2019-04-24T00:42:14.934Z,"   8.38"
2019-04-24T00:43:32.321Z,"   8.43"
2019-04-24T00:44:11.551Z,"   8.42"
2019-04-24T00:45:25.706Z,"   8.38"
2019-04-24T00:48:23.295Z,"   8.43"
2019-04-24T00:49:24.019Z,"   8.42"
2019-04-24T00:50:02.855Z,"   8.40"
2019-04-24T00:52:04.221Z,"   8.36"
2019-04-24T00:55:10.546Z,"   8.41"
2019-04-24T00:56:32.044Z,"   8.42"
2019-04-24T00:57:11.963Z,"   8.43"
2019-04-24T00:58:18.906Z,"   8.44"
2019-04-24T00:59:17.914Z,"   8.37"
2019-04-24T01:00:16.828Z,"   8.41"
2019-04-24T01:01:21.891Z,"   8.40"
2019-04-24T01:02:12.503Z,"   8.41"
2019-04-24T01:03:11.975Z,"   8.35"
2019-04-24T01:04:49.598Z,"   8.33"
2019-04-24T01:06:17.479Z,"   8.36"
2019-04-24T01:07:26.002Z,"   8.35"
2019-04-24T01:08:19.406Z,"   8.39"
2019-04-24T01:09:22.410Z,"   8.41"
2019-04-24T01:12:28.223Z,"   8.41"
2019-04-24T01:13:09.686Z,"   8.36"
2019-04-24T01:14:08.948Z,"   8.40"
2019-04-24T01:16:21.526Z,"   8.43"
2019-04-24T01:17:21.547Z,"   8.41"
2019-04-24T01:18:14.629Z,"   8.37"
2019-04-24T01:19:15.890Z,"   8.41"
2019-04-24T01:20:28.454Z,"   8.40"
2019-04-24T01:21:22.737Z,"   8.32"
2019-04-24T01:22:28.746Z,"   8.38"
2019-04-24T01:24:22.961Z,"   8.37"
2019-04-24T01:25:30.036Z,"   8.34"
2019-04-24T01:26:18.698Z,"   8.35"
2019-04-24T01:27:18.320Z,"   8.39"
2019-04-24T01:28:22.120Z,"   8.38"
2019-04-24T01:29:08.778Z,"   8.32"
2019-04-24T01:30:35.465Z,"   8.34"
2019-04-24T01:31:18.805Z,"   8.33"
2019-04-24T01:32:21.567Z,"   8.35"
2019-04-24T01:33:15.482Z,"   8.32"
2019-04-24T01:34:24.841Z,"   8.35"
2019-04-24T01:35:12.877Z,"   8.36"
2019-04-24T01:36:27.680Z,"   8.37"
2019-04-24T01:37:24.171Z,"   8.35"
2019-04-24T01:39:24.646Z,"   8.35"
2019-04-24T01:42:21.701Z,"   8.33"
2019-04-24T01:44:07.452Z,"   8.33"
2019-04-24T01:45:21.629Z,"   8.36"
2019-04-24T01:46:14.709Z,"   8.27"
2019-04-24T01:48:28.076Z,"   8.36"
2019-04-24T01:50:07.884Z,"   8.37"
2019-04-24T01:51:21.157Z,"   8.29"
2019-04-24T01:52:40.427Z,"   8.19"
2019-04-24T01:53:04.698Z,"   8.33"
2019-04-24T01:54:28.133Z,"   8.28"
2019-04-24T01:55:07.072Z,"   8.40"
2019-04-24T01:56:11.952Z,"   8.27"
2019-04-24T01:58:20.061Z,"   8.39"
2019-04-24T02:03:04.875Z,"   8.29"
2019-04-24T02:04:03.548Z,"   8.29"
2019-04-24T02:05:16.275Z,"   8.24"
2019-04-24T02:06:09.504Z,"   8.20"
2019-04-24T02:07:25.353Z,"   8.23"
2019-04-24T02:11:28.470Z,"   8.21"
2019-04-24T02:12:08.176Z,"   8.27"
2019-04-24T02:14:24.826Z,"   8.21"
2019-04-24T02:15:23.350Z,"   8.19"
2019-04-24T02:16:11.775Z,"   8.27"
2019-04-24T02:18:32.948Z,"   8.21"
2019-04-24T02:19:02.296Z,"   8.27"
2019-04-24T02:20:31.100Z,"   8.22"
2019-04-24T02:21:01.571Z,"   8.24"
2019-04-24T02:25:30.783Z,"   8.22"
2019-04-24T02:26:12.432Z,"   8.16"
2019-04-24T02:27:22.647Z,"   8.25"
2019-04-24T02:30:19.117Z,"   8.14"
2019-04-24T02:33:41.300Z,"   8.20"
2019-04-24T02:35:39.384Z,"   8.22"
2019-04-24T02:36:34.248Z,"   8.19"
2019-04-24T02:37:28.181Z,"   8.24"
2019-04-24T02:38:48.491Z,"   8.28"
2019-04-24T02:40:28.943Z,"   8.23"
2019-04-24T02:42:32.502Z,"   8.21"
2019-04-24T02:43:18.854Z,"   8.14"
2019-04-24T02:45:24.425Z,"   8.16"
2019-04-24T02:47:07.588Z,"   8.24"
2019-04-24T02:48:44.120Z,"   8.17"
2019-04-24T02:49:43.239Z,"   8.17"
2019-04-24T02:50:09.477Z,"   8.08"
2019-04-24T02:55:13.293Z,"   8.15"
2019-04-24T02:56:19.152Z,"   8.24"
2019-04-24T03:00:36.256Z,"   8.15"
2019-04-24T03:03:26.192Z,"   8.14"
2019-04-24T03:04:11.024Z,"   8.07"
2019-04-24T03:05:30.120Z,"   8.17"
2019-04-24T03:06:28.470Z,"   8.09"
2019-04-24T03:09:29.090Z,"   8.10"
2019-04-24T03:11:12.379Z,"   8.08"
2019-04-24T03:12:52.587Z,"   8.11"
2019-04-24T03:13:36.943Z,"   8.06"
2019-04-24T03:14:29.150Z,"   8.17"
2019-04-24T03:17:35.563Z,"   8.11"
2019-04-24T03:18:26.832Z,"   8.22"
2019-04-24T03:19:32.701Z,"   8.16"
2019-04-24T03:20:38.792Z,"   8.10"
2019-04-24T03:21:38.833Z,"   8.27"
2019-04-24T03:22:13.798Z,"   8.31"
2019-04-24T03:24:40.598Z,"   8.13"
2019-04-24T03:25:40.079Z,"   8.20"
2019-04-24T03:26:52.799Z,"   8.20"
2019-04-24T03:28:15.248Z,"   8.22"
2019-04-24T03:30:44.051Z,"   8.03"
2019-04-24T03:32:12.610Z,"   8.08"
2019-04-24T03:33:00.210Z,"   8.14"
2019-04-24T03:34:05.327Z,"   8.01"
2019-04-24T03:34:47.070Z,"   8.04"
2019-04-24T03:35:57.756Z,"   8.10"
2019-04-24T03:37:33.057Z,"   8.09"
2019-04-24T03:39:40.787Z,"   8.09"
2019-04-24T03:41:56.525Z,"   8.17"
2019-04-24T03:42:59.735Z,"   8.16"
2019-04-24T03:43:39.269Z,"   8.09"
2019-04-24T03:45:06.860Z,"   7.98"
2019-04-24T03:46:06.826Z,"   8.13"
2019-04-24T03:47:36.909Z,"   8.12"
2019-04-24T03:48:30.537Z,"   8.20"
2019-04-24T03:49:13.118Z,"   8.17"
2019-04-24T03:50:17.531Z,"   8.19"
2019-04-24T03:52:30.328Z,"   8.16"
2019-04-24T03:55:38.802Z,"   8.10"
2019-04-24T03:56:15.557Z,"   8.20"
2019-04-24T03:58:29.414Z,"   8.21"
2019-04-24T03:59:24.377Z,"   8.25"
2019-04-24T04:00:22.354Z,"   8.19"
2019-04-24T04:01:11.438Z,"   8.22"
2019-04-24T04:03:18.502Z,"   8.15"
2019-04-24T04:04:34.059Z,"   8.23"
2019-04-24T04:05:12.460Z,"   8.24"
2019-04-24T04:07:21.147Z,"   8.11"
2019-04-24T04:08:42.918Z,"   8.22"
2019-04-24T04:11:09.471Z,"   8.27"
2019-04-24T04:12:46.335Z,"   8.20"
2019-04-24T04:14:31.679Z,"   8.14"
2019-04-24T04:15:21.490Z,"   8.10"
2019-04-24T04:18:35.328Z,"   8.06"
2019-04-24T04:20:13.795Z,"   8.16"
2019-04-24T04:21:25.530Z,"   8.22"
2019-04-24T04:23:50.590Z,"   8.15"
2019-04-24T04:24:26.377Z,"   8.16"
2019-04-24T04:25:40.590Z,"   8.12"
2019-04-24T04:26:27.128Z,"   8.13"
2019-04-24T04:27:15.454Z,"   8.11"
2019-04-24T04:28:09.248Z,"   8.08"
2019-04-24T04:31:36.232Z,"   8.10"
2019-04-24T04:32:37.358Z,"   8.07"
2019-04-24T04:33:43.009Z,"   8.14"
2019-04-24T04:37:16.415Z,"   8.06"
2019-04-24T04:38:35.198Z,"   8.07"
2019-04-24T04:40:37.740Z,"   8.06"
2019-04-24T04:41:29.351Z,"   8.02"
2019-04-24T04:42:17.703Z,"   7.91"
2019-04-24T04:43:36.618Z,"   8.05"
2019-04-24T04:44:26.271Z,"   8.13"
2019-04-24T04:47:14.529Z,"   7.96"
2019-04-24T04:48:36.335Z,"   7.90"
2019-04-24T04:49:38.289Z,"   8.10"
2019-04-24T04:50:18.334Z,"   8.03"
2019-04-24T04:53:35.113Z,"   7.97"
2019-04-24T04:55:53.349Z,"   7.93"
2019-04-24T04:56:31.617Z,"   8.00"
2019-04-24T04:57:16.393Z,"   7.93"
2019-04-24T05:00:27.035Z,"   7.94"
2019-04-24T05:01:32.981Z,"   8.00"
2019-04-24T05:02:18.557Z,"   8.01"
2019-04-24T05:03:39.862Z,"   7.97"
2019-04-24T05:04:37.516Z,"   8.01"
2019-04-24T05:05:18.119Z,"   7.98"
2019-04-24T05:09:01.588Z,"   8.05"
2019-04-24T05:11:34.344Z,"   8.09"
2019-04-24T05:13:13.411Z,"   7.96"
2019-04-24T05:15:07.868Z,"   8.04"
2019-04-24T05:17:28.864Z,"   8.05"
2019-04-24T05:18:36.290Z,"   8.04"
2019-04-24T05:20:25.040Z,"   8.00"
2019-04-24T05:21:10.845Z,"   8.08"
2019-04-24T05:23:36.805Z,"   8.08"
2019-04-24T05:24:25.559Z,"   8.15"
2019-04-24T05:25:27.364Z,"   8.12"
2019-04-24T05:28:15.258Z,"   8.16"
2019-04-24T05:29:29.768Z,"   8.10"
2019-04-24T05:32:21.894Z,"   8.19"
2019-04-24T05:33:29.444Z,"   8.18"
2019-04-24T05:35:26.505Z,"   8.12"
2019-04-24T05:36:14.083Z,"   8.19"
2019-04-24T05:37:25.423Z,"   8.20"
2019-04-24T05:38:12.847Z,"   8.09"
2019-04-24T05:39:32.354Z,"   8.22"
2019-04-24T05:40:25.186Z,"   8.21"
2019-04-24T05:40:54.833Z,"   8.16"
2019-04-24T05:42:32.189Z,"   8.17"
2019-04-24T05:43:32.406Z,"   8.23"
2019-04-24T05:44:09.683Z,"   8.22"
2019-04-24T05:47:18.748Z,"   8.28"
2019-04-24T05:48:22.907Z,"   8.25"
2019-04-24T05:49:03.701Z,"   8.22"
2019-04-24T05:50:21.899Z,"   8.37"
2019-04-24T05:51:06.997Z,"   8.33"
2019-04-24T05:52:24.837Z,"   8.36"
2019-04-24T05:54:12.226Z,"   8.40"
2019-04-24T05:56:18.539Z,"   8.38"
2019-04-24T05:57:34.414Z,"   8.41"
2019-04-24T05:58:21.686Z,"   8.33"
2019-04-24T05:59:26.811Z,"   8.33"
2019-04-24T06:02:20.564Z,"   8.47"
2019-04-24T06:03:04.759Z,"   8.38"
2019-04-24T06:04:29.072Z,"   8.41"
2019-04-24T06:05:24.069Z,"   8.39"
2019-04-24T06:06:36.048Z,"   8.45"
2019-04-24T06:07:17.189Z,"   8.43"
2019-04-24T06:08:18.976Z,"   8.44"
2019-04-24T06:09:08.453Z,"   8.49"
2019-04-24T06:10:14.591Z,"   8.52"
2019-04-24T06:11:29.903Z,"   8.51"
2019-04-24T06:12:17.688Z,"   8.52"
2019-04-24T06:13:31.570Z,"   8.56"
2019-04-24T06:14:26.984Z,"   8.51"
2019-04-24T06:15:20.065Z,"   8.58"
2019-04-24T06:16:21.278Z,"   8.62"
2019-04-24T06:17:08.405Z,"   8.59"
2019-04-24T06:20:15.648Z,"   8.73"
2019-04-24T06:23:16.556Z,"   8.75"
2019-04-24T06:24:23.718Z,"   8.75"
2019-04-24T06:26:31.726Z,"   8.76"
2019-04-24T06:27:15.177Z,"   8.76"
2019-04-24T06:28:41.603Z,"   8.79"
2019-04-24T06:31:17.533Z,"   8.92"
2019-04-24T06:33:18.117Z,"   9.13"
2019-04-24T06:36:20.560Z,"   9.15"
2019-04-24T06:37:15.411Z,"   9.16"
2019-04-24T06:39:26.016Z,"   9.24"
2019-04-24T06:40:29.847Z,"   9.31"
2019-04-24T06:43:20.721Z,"   9.44"
2019-04-24T06:44:37.107Z,"   9.55"
2019-04-24T06:46:15.753Z,"   9.47"
2019-04-24T06:47:50.498Z,"   9.55"
2019-04-24T06:48:11.978Z,"   9.55"
2019-04-24T06:50:25.304Z,"   9.67"
2019-04-24T06:53:19.065Z,"   9.57"
2019-04-24T06:54:21.786Z,"   9.54"
2019-04-24T06:55:03.532Z,"   9.33"
2019-04-24T06:57:22.970Z,"   9.56"
2019-04-24T06:58:11.524Z,"   9.62"
2019-04-24T06:59:16.666Z,"   9.60"
2019-04-24T07:00:37.439Z,"   9.77"
2019-04-24T07:01:16.680Z,"   9.73"
2019-04-24T07:02:13.249Z,"   9.79"
2019-04-24T07:03:16.534Z,"   9.75"
2019-04-24T07:04:36.170Z,"   9.81"
2019-04-24T07:05:33.119Z,"   9.86"
2019-04-24T07:06:22.366Z,"   9.83"
2019-04-24T07:07:25.335Z,"   9.78"
2019-04-24T07:07:59.682Z,"   9.76"
2019-04-24T07:09:15.713Z,"   9.83"
2019-04-24T07:10:22.929Z,"   9.88"
2019-04-24T07:11:25.878Z,"   9.82"
2019-04-24T07:12:06.508Z,"   9.82"
2019-04-24T07:13:23.204Z,"   9.92"
2019-04-24T07:14:05.824Z,"   9.78"
2019-04-24T07:15:24.328Z,"   9.87"
2019-04-24T07:16:17.060Z,"   9.83"
2019-04-24T07:18:22.183Z,"   9.86"
2019-04-24T07:19:08.243Z,"   9.97"
2019-04-24T07:20:05.406Z,"   9.90"
2019-04-24T07:21:11.960Z,"  10.07"
2019-04-24T07:22:08.635Z,"  10.21"
2019-04-24T07:23:07.260Z,"  10.13"
2019-04-24T07:24:25.297Z,"  10.15"
2019-04-24T07:26:16.263Z,"  10.04"
2019-04-24T07:27:06.292Z,"   9.94"
2019-04-24T07:28:27.519Z,"  10.12"
2019-04-24T07:31:27.013Z,"  10.02"
2019-04-24T07:32:08.997Z,"  10.23"
2019-04-24T07:33:25.169Z,"  10.18"
2019-04-24T07:34:16.092Z,"  10.30"
2019-04-24T07:36:15.594Z,"  10.16"
2019-04-24T07:37:21.606Z,"  10.23"
2019-04-24T07:38:18.569Z,"  10.24"
2019-04-24T07:39:21.308Z,"  10.24"
2019-04-24T07:40:00.470Z,"  10.13"
2019-04-24T07:42:03.060Z,"  10.04"
2019-04-24T07:46:19.937Z,"  10.14"
2019-04-24T07:48:20.836Z,"  10.18"
2019-04-24T07:49:14.427Z,"  10.24"
2019-04-24T07:52:20.180Z,"  10.14"
2019-04-24T07:54:22.997Z,"  10.24"
2019-04-24T07:57:13.996Z,"  10.40"
2019-04-24T07:58:20.748Z,"  10.42"
2019-04-24T07:59:09.687Z,"  10.23"
2019-04-24T08:03:09.439Z,"  10.36"
2019-04-24T08:04:07.282Z,"  10.26"
2019-04-24T08:05:10.494Z,"  10.38"
2019-04-24T08:06:23.625Z,"  10.44"
2019-04-24T08:07:09.545Z,"  10.63"
2019-04-24T08:08:06.777Z,"  10.55"
2019-04-24T08:09:21.283Z,"  10.58"
2019-04-24T08:10:25.443Z,"  10.54"
2019-04-24T08:11:09.109Z,"  10.50"
2019-04-24T08:12:18.303Z,"  10.39"
2019-04-24T08:14:32.126Z,"  10.35"
2019-04-24T08:16:09.157Z,"  10.28"
2019-04-24T08:17:33.043Z,"  10.32"
2019-04-24T08:18:14.587Z,"  10.32"
2019-04-24T08:19:31.572Z,"  10.31"
2019-04-24T08:20:23.047Z,"  10.36"
2019-04-24T08:20:58.965Z,"  10.43"
2019-04-24T08:23:11.976Z,"  10.46"
2019-04-24T08:25:12.539Z,"  10.29"
2019-04-24T08:26:12.912Z,"  10.41"
2019-04-24T08:28:04.817Z,"  10.41"
2019-04-24T08:29:08.200Z,"  10.45"
2019-04-24T08:30:14.210Z,"  10.47"
2019-04-24T08:31:12.961Z,"  10.37"
2019-04-24T08:32:11.087Z,"  10.45"
2019-04-24T08:34:34.750Z,"  10.56"
2019-04-24T08:35:20.029Z,"  10.64"
2019-04-24T08:36:17.517Z,"  10.71"
2019-04-24T08:37:16.953Z,"  10.44"
2019-04-24T08:38:23.167Z,"  10.44"
2019-04-24T08:39:36.784Z,"  10.43"
2019-04-24T08:40:07.875Z,"  10.43"
2019-04-24T08:41:24.299Z,"  10.62"
2019-04-24T08:44:14.256Z,"  10.36"
2019-04-24T08:45:14.447Z,"  10.28"
2019-04-24T08:46:17.175Z,"  10.26"
2019-04-24T08:48:33.332Z,"  10.27"
2019-04-24T08:49:23.944Z,"  10.20"
2019-04-24T08:50:44.104Z,"  10.30"
2019-04-24T08:51:27.306Z,"  10.38"
2019-04-24T08:52:44.704Z,"  10.58"
2019-04-24T08:53:02.049Z,"  10.36"
2019-04-24T08:54:10.945Z,"  10.30"
2019-04-24T09:00:20.103Z,"  10.39"
2019-04-24T09:01:06.244Z,"  10.40"
2019-04-24T09:02:04.928Z,"  10.60"
2019-04-24T09:04:07.900Z,"  10.71"
2019-04-24T09:05:03.091Z,"  11.00"
2019-04-24T09:06:03.512Z,"  10.63"
2019-04-24T09:07:16.871Z,"  10.39"
2019-04-24T09:08:17.957Z,"  10.49"
2019-04-24T09:09:04.596Z,"  10.82"
2019-04-24T09:11:10.401Z,"  10.64"
2019-04-24T09:12:16.574Z,"  10.70"
2019-04-24T09:13:32.313Z,"  10.96"
2019-04-24T09:14:15.811Z,"  10.85"
2019-04-24T09:15:11.699Z,"  10.78"
2019-04-24T09:17:10.535Z,"  10.84"
2019-04-24T09:18:09.797Z,"  10.91"
2019-04-24T09:19:16.848Z,"  10.79"
2019-04-24T09:20:23.716Z,"  10.77"
2019-04-24T09:21:02.577Z,"  10.78"
2019-04-24T09:22:06.523Z,"  10.92"
2019-04-24T09:23:13.705Z,"  11.02"
2019-04-24T09:25:09.665Z,"  10.81"
2019-04-24T09:26:44.806Z,"  10.99"
2019-04-24T09:27:18.977Z,"  10.99"
2019-04-24T09:28:22.205Z,"  11.11"
2019-04-24T09:29:23.088Z,"  11.09"
2019-04-24T09:32:34.573Z,"  10.90"
2019-04-24T09:34:07.486Z,"  11.34"
2019-04-24T09:35:15.194Z,"  11.14"
2019-04-24T09:36:31.540Z,"  10.83"
2019-04-24T09:37:15.923Z,"  10.94"
2019-04-24T09:38:23.555Z,"  10.97"
2019-04-24T09:39:06.084Z,"  10.82"
2019-04-24T09:40:54.799Z,"  11.10"
2019-04-24T09:41:49.764Z,"  11.28"
2019-04-24T09:42:47.942Z,"  11.00"
2019-04-24T09:43:35.210Z,"  11.00"
2019-04-24T09:44:00.948Z,"  11.29"
2019-04-24T09:45:06.793Z,"  10.99"
2019-04-24T09:46:18.552Z,"  10.84"
2019-04-24T09:47:04.918Z,"  10.59"
2019-04-24T09:48:55.999Z,"  10.81"
2019-04-24T09:49:02.503Z,"  10.96"
2019-04-24T09:50:11.792Z,"  10.76"
2019-04-24T09:51:19.515Z,"  10.78"
2019-04-24T09:52:17.759Z,"  10.67"
2019-04-24T09:54:12.531Z,"  10.67"
2019-04-24T09:56:01.146Z,"  10.80"
2019-04-24T09:57:21.206Z,"  10.82"
2019-04-24T09:58:12.216Z,"  10.75"
2019-04-24T09:59:06.290Z,"  11.02"
2019-04-24T09:59:57.031Z,"  11.18"
2019-04-24T10:01:21.421Z,"  11.54"
2019-04-24T10:02:10.543Z,"  11.34"
2019-04-24T10:03:18.607Z,"  11.46"
2019-04-24T10:05:13.065Z,"  11.60"
2019-04-24T10:06:18.828Z,"  11.55"
2019-04-24T10:09:18.473Z,"  10.84"
2019-04-24T10:11:10.943Z,"  10.86"
2019-04-24T10:12:31.582Z,"  10.82"
2019-04-24T10:12:59.525Z,"  10.81"
2019-04-24T10:14:09.378Z,"  10.99"
2019-04-24T10:15:08.895Z,"  10.77"
2019-04-24T10:16:05.710Z,"  10.77"
2019-04-24T10:17:08.558Z,"  10.82"
2019-04-24T10:18:06.872Z,"  11.10"
2019-04-24T10:19:11.836Z,"  11.12"
2019-04-24T10:21:14.256Z,"  10.81"
2019-04-24T10:21:58.691Z,"  11.07"
2019-04-24T10:23:05.136Z,"  10.70"
2019-04-24T10:26:13.524Z,"  10.94"
2019-04-24T10:27:07.057Z,"  10.81"
2019-04-24T10:28:27.085Z,"  10.97"
2019-04-24T10:30:00.862Z,"  10.74"
2019-04-24T10:31:00.513Z,"  10.83"
2019-04-24T10:32:31.314Z,"  11.00"
2019-04-24T10:33:12.469Z,"  11.08"
2019-04-24T10:35:20.015Z,"  11.13"
2019-04-24T10:36:15.205Z,"  10.98"
2019-04-24T10:37:19.355Z,"  11.03"
2019-04-24T10:38:23.198Z,"  10.98"
2019-04-24T10:39:25.902Z,"  10.99"
2019-04-24T10:44:24.194Z,"  10.66"
2019-04-24T10:45:14.377Z,"  10.77"
2019-04-24T10:49:13.562Z,"  10.68"
2019-04-24T10:50:03.161Z,"  10.66"
2019-04-24T10:52:14.478Z,"  10.69"
2019-04-24T10:53:17.588Z,"  10.50"
2019-04-24T10:53:56.228Z,"  10.47"
2019-04-24T10:55:19.910Z,"  10.60"
2019-04-24T10:56:22.107Z,"  10.63"
2019-04-24T10:57:13.114Z,"  10.76"
2019-04-24T10:58:05.356Z,"  10.70"
2019-04-24T10:59:09.240Z,"  10.70"
2019-04-24T11:03:17.144Z,"  10.72"
2019-04-24T11:05:28.478Z,"  10.73"
2019-04-24T11:06:12.734Z,"  10.47"
2019-04-24T11:07:09.822Z,"  10.66"
2019-04-24T11:08:25.463Z,"  10.64"
2019-04-24T11:09:16.773Z,"  10.53"
2019-04-24T11:10:30.139Z,"  10.59"
2019-04-24T11:11:00.638Z,"  10.57"
2019-04-24T11:12:17.111Z,"  10.86"
2019-04-24T11:13:08.096Z,"  10.95"
2019-04-24T11:14:08.472Z,"  10.86"
2019-04-24T11:15:23.910Z,"  10.89"
2019-04-24T11:16:27.102Z,"  10.82"
2019-04-24T11:18:24.628Z,"  11.09"
2019-04-24T11:19:20.446Z,"  10.85"
2019-04-24T11:20:02.380Z,"  10.63"
2019-04-24T11:22:14.768Z,"  10.84"
2019-04-24T11:23:27.886Z,"  10.45"
2019-04-24T11:24:11.301Z,"  10.50"
2019-04-24T11:25:21.707Z,"  10.47"
2019-04-24T11:26:19.184Z,"  10.29"
2019-04-24T11:28:25.980Z,"  10.75"
2019-04-24T11:29:07.575Z,"  10.76"
2019-04-24T11:30:13.987Z,"  10.70"
2019-04-24T11:31:20.253Z,"  10.77"
2019-04-24T11:32:22.683Z,"  10.54"
2019-04-24T11:35:09.955Z,"  10.70"
2019-04-24T11:37:07.180Z,"  10.82"
2019-04-24T11:38:23.359Z,"  10.92"
2019-04-24T11:39:09.212Z,"  10.98"
2019-04-24T11:41:09.068Z,"  10.81"
2019-04-24T11:42:08.464Z,"  10.94"
2019-04-24T11:43:03.124Z,"  11.03"
2019-04-24T11:45:21.364Z,"  10.99"
2019-04-24T11:46:02.433Z,"  10.98"
2019-04-24T11:48:18.070Z,"  11.16"
2019-04-24T11:50:35.035Z,"  10.92"
2019-04-24T11:52:19.706Z,"  10.93"
2019-04-24T11:53:09.940Z,"  11.03"
2019-04-24T11:54:02.481Z,"  11.03"
2019-04-24T11:56:04.126Z,"  10.86"
2019-04-24T11:57:27.363Z,"  11.04"
2019-04-24T11:58:47.970Z,"  11.25"
2019-04-24T11:59:53.347Z,"  11.10"
2019-04-24T12:00:59.509Z,"  11.29"
2019-04-24T12:02:13.340Z,"  10.99"
2019-04-24T12:03:01.654Z,"  11.09"
2019-04-24T12:04:17.023Z,"  11.05"
2019-04-24T12:05:24.235Z,"  10.82"
2019-04-24T12:06:14.017Z,"  10.87"
2019-04-24T12:07:11.673Z,"  10.86"
2019-04-24T12:09:02.858Z,"  11.04"
2019-04-24T12:11:26.220Z,"  11.30"
2019-04-24T12:12:08.082Z,"  11.45"
2019-04-24T12:13:10.441Z,"  11.64"
2019-04-24T12:14:13.825Z,"  11.68"
2019-04-24T12:15:09.727Z,"  11.43"
2019-04-24T12:16:59.592Z,"  11.51"
2019-04-24T12:18:06.436Z,"  11.26"
2019-04-24T12:19:07.449Z,"  11.26"
2019-04-24T12:20:16.507Z,"  11.37"
2019-04-24T12:21:18.381Z,"  11.52"
2019-04-24T12:22:03.850Z,"  11.62"
2019-04-24T12:23:04.540Z,"  11.80"
2019-04-24T12:24:07.425Z,"  11.73"
2019-04-24T12:25:02.641Z,"  11.50"
2019-04-24T12:26:17.511Z,"  11.65"
2019-04-24T12:27:06.734Z,"  11.81"
2019-04-24T12:28:15.517Z,"  11.78"
2019-04-24T12:29:10.595Z,"  11.92"
2019-04-24T12:30:00.905Z,"  11.84"
2019-04-24T12:31:05.064Z,"  11.83"
2019-04-24T12:32:09.877Z,"  11.39"
2019-04-24T12:33:13.558Z,"  11.47"
2019-04-24T12:34:08.118Z,"  11.33"
2019-04-24T12:35:08.051Z,"  11.57"
2019-04-24T12:36:05.908Z,"  11.77"
2019-04-24T12:38:14.419Z,"  11.64"
2019-04-24T12:39:08.286Z,"  11.77"
2019-04-24T12:40:18.765Z,"  11.71"
2019-04-24T12:41:10.329Z,"  11.66"
2019-04-24T12:42:20.851Z,"  11.96"
2019-04-24T12:43:14.028Z,"  11.74"
2019-04-24T12:44:18.176Z,"  11.94"
2019-04-24T12:45:10.575Z,"  11.89"
2019-04-24T12:46:15.735Z,"  11.73"
2019-04-24T12:48:08.110Z,"  11.79"
2019-04-24T12:49:11.652Z,"  11.19"
2019-04-24T12:50:06.859Z,"  11.73"
2019-04-24T12:51:10.561Z,"  11.87"
2019-04-24T12:52:06.493Z,"  11.57"
2019-04-24T12:53:10.111Z,"  11.89"
2019-04-24T12:54:12.466Z,"  11.98"
2019-04-24T12:55:10.512Z,"  11.64"
2019-04-24T12:56:14.877Z,"  11.54"
2019-04-24T12:57:24.889Z,"  11.58"
2019-04-24T12:58:18.258Z,"  11.80"
2019-04-24T12:59:19.573Z,"  12.01"
2019-04-24T13:00:17.233Z,"  11.98"
2019-04-24T13:01:16.511Z,"  11.82"
2019-04-24T13:02:03.727Z,"  11.81"
2019-04-24T13:03:23.888Z,"  11.75"
2019-04-24T13:04:21.686Z,"  11.55"
2019-04-24T13:05:08.304Z,"  11.67"
2019-04-24T13:08:04.986Z,"  12.19"
2019-04-24T13:09:16.011Z,"  11.67"
2019-04-24T13:11:15.986Z,"  11.79"
2019-04-24T13:13:12.835Z,"  11.98"
2019-04-24T13:14:23.918Z,"  11.90"
2019-04-24T13:15:18.268Z,"  11.76"
2019-04-24T13:16:13.355Z,"  11.91"
2019-04-24T13:17:22.552Z,"  11.76"
2019-04-24T13:18:15.588Z,"  11.77"
2019-04-24T13:19:16.766Z,"  11.67"
2019-04-24T13:19:46.928Z,"  11.25"
2019-04-24T13:20:47.164Z,"  11.31"
2019-04-24T13:21:49.816Z,"  11.51"
2019-04-24T13:22:57.144Z,"  11.70"
2019-04-24T13:23:58.400Z,"  11.65"
2019-04-24T13:25:07.120Z,"  11.49"
2019-04-24T13:26:13.048Z,"  11.62"
2019-04-24T13:28:28.634Z,"  11.69"
2019-04-24T13:29:06.854Z,"  11.27"
2019-04-24T13:30:19.477Z,"  11.24"
2019-04-24T13:32:07.708Z,"  11.17"
2019-04-24T13:33:18.037Z,"  11.22"
2019-04-24T13:34:21.426Z,"  11.30"
2019-04-24T13:36:18.224Z,"  10.84"
2019-04-24T13:38:10.053Z,"  10.85"
2019-04-24T13:39:22.075Z,"  11.24"
2019-04-24T13:39:57.939Z,"  11.17"
2019-04-24T13:42:15.807Z,"  11.13"
2019-04-24T13:43:26.553Z,"  11.24"
2019-04-24T13:45:17.152Z,"  11.05"
2019-04-24T13:47:14.408Z,"  10.64"
2019-04-24T13:48:23.691Z,"  10.66"
2019-04-24T13:50:19.952Z,"  10.92"
2019-04-24T13:51:10.160Z,"  11.02"
2019-04-24T13:53:26.075Z,"  10.94"
2019-04-24T13:55:19.860Z,"  11.03"
2019-04-24T13:55:59.965Z,"  10.80"
2019-04-24T13:59:10.350Z,"  10.65"
2019-04-24T14:00:25.662Z,"  10.91"
2019-04-24T14:01:14.965Z,"  10.95"
2019-04-24T14:02:09.544Z,"  10.79"
2019-04-24T14:07:15.773Z,"  10.67"
2019-04-24T14:08:33.077Z,"  10.88"
2019-04-24T14:10:41.493Z,"  11.23"
2019-04-24T14:11:41.179Z,"  11.11"
2019-04-24T14:13:09.882Z,"  10.97"
2019-04-24T14:14:07.711Z,"  10.89"
2019-04-24T14:15:14.201Z,"  10.83"
2019-04-24T14:16:06.343Z,"  10.76"
2019-04-24T14:17:04.011Z,"  10.87"
2019-04-24T14:19:19.893Z,"  10.91"
2019-04-24T14:21:11.199Z,"  10.50"
2019-04-24T14:22:00.694Z,"  10.50"
2019-04-24T14:24:19.005Z,"  10.55"
2019-04-24T14:25:21.668Z,"  10.48"
2019-04-24T14:26:01.161Z,"  10.26"
2019-04-24T14:27:08.809Z,"  10.55"
2019-04-24T14:28:16.089Z,"  10.57"
2019-04-24T14:29:13.233Z,"  10.57"
2019-04-24T14:30:10.234Z,"  10.46"
2019-04-24T14:32:06.671Z,"  10.57"
2019-04-24T14:33:23.791Z,"  10.51"
2019-04-24T14:34:09.536Z,"  10.55"
2019-04-24T14:36:19.590Z,"  10.96"
2019-04-24T14:37:05.172Z,"  10.52"
2019-04-24T14:39:09.730Z,"  10.59"
2019-04-24T14:40:23.976Z,"  10.73"
2019-04-24T14:41:17.237Z,"  10.90"
2019-04-24T14:42:19.474Z,"  10.83"
2019-04-24T14:43:30.249Z,"  10.94"
2019-04-24T14:46:20.190Z,"  11.04"
2019-04-24T14:47:24.560Z,"  10.92"
2019-04-24T14:48:14.894Z,"  10.81"
2019-04-24T14:49:11.727Z,"  11.27"
2019-04-24T14:50:24.921Z,"  10.99"
2019-04-24T14:51:03.387Z,"  11.06"
2019-04-24T14:52:09.230Z,"  11.09"
2019-04-24T14:53:05.823Z,"  10.26"
2019-04-24T14:54:15.929Z,"  10.41"
2019-04-24T14:55:25.060Z,"  10.51"
2019-04-24T14:56:13.436Z,"  10.48"
2019-04-24T14:57:16.526Z,"  10.57"
2019-04-24T14:59:17.726Z,"  10.55"
2019-04-24T15:00:18.550Z,"  10.48"
2019-04-24T15:01:03.341Z,"  10.66"
2019-04-24T15:03:11.967Z,"  10.74"
2019-04-24T15:04:16.298Z,"  10.74"
2019-04-24T15:07:04.461Z,"  10.60"
2019-04-24T15:08:17.079Z,"  11.17"
2019-04-24T15:10:14.208Z,"  10.94"
2019-04-24T15:11:12.996Z,"  11.10"
2019-04-24T15:12:19.483Z,"  11.04"
2019-04-24T15:13:25.865Z,"  10.81"
2019-04-24T15:14:28.865Z,"  10.87"
2019-04-24T15:15:22.187Z,"  10.50"
2019-04-24T15:17:09.653Z,"  10.79"
2019-04-24T15:18:11.126Z,"  10.79"
2019-04-24T15:19:22.617Z,"  10.60"
2019-04-24T15:20:09.176Z,"  11.01"
2019-04-24T15:22:19.612Z,"  11.13"
2019-04-24T15:23:14.251Z,"  10.81"
2019-04-24T15:24:29.186Z,"  10.92"
2019-04-24T15:26:17.706Z,"  10.57"
2019-04-24T15:27:06.663Z,"  10.75"
2019-04-24T15:29:20.269Z,"  10.46"
2019-04-24T15:30:02.334Z,"  10.74"
2019-04-24T15:31:10.449Z,"  10.74"
2019-04-24T15:32:18.166Z,"  11.00"
2019-04-24T15:34:18.687Z,"  10.99"
2019-04-24T15:35:18.654Z,"  10.70"
2019-04-24T15:36:14.388Z,"  10.24"
2019-04-24T15:37:21.921Z,"  10.28"
2019-04-24T15:38:07.425Z,"  10.84"
2019-04-24T15:41:09.526Z,"  10.89"
2019-04-24T15:43:13.275Z,"  10.83"
2019-04-24T15:45:16.347Z,"  10.40"
2019-04-24T15:47:26.209Z,"  10.28"
2019-04-24T15:49:04.135Z,"  10.12"
2019-04-24T15:50:17.660Z,"  10.00"