createdAt,value
2019-04-03T00:01:26.933Z,12.90
2019-04-03T00:03:53.149Z,12.90
2019-04-03T00:06:19.380Z,12.90
2019-04-03T00:08:45.675Z,12.90
2019-04-03T00:11:12.049Z,12.90
2019-04-03T00:13:41.548Z,12.90
2019-04-03T00:16:07.316Z,12.90
2019-04-03T00:18:33.729Z,12.90
2019-04-03T00:21:00.506Z,12.80
2019-04-03T00:23:26.715Z,12.80
2019-04-03T00:25:52.959Z,12.80
2019-04-03T00:28:19.187Z,12.80
2019-04-03T00:30:46.229Z,12.80
2019-04-03T00:33:12.463Z,12.80
2019-04-03T00:35:38.830Z,12.70
2019-04-03T00:38:05.058Z,12.70
2019-04-03T00:40:33.280Z,12.60
2019-04-03T00:42:59.518Z,12.60
2019-04-03T00:45:25.754Z,12.60
2019-04-03T00:47:52.056Z,12.60
2019-04-03T00:50:18.352Z,12.50
2019-04-03T00:52:44.590Z,12.50
2019-04-03T00:55:10.859Z,12.50
2019-04-03T00:57:37.052Z,12.40
2019-04-03T01:00:14.005Z,12.40
2019-04-03T01:02:41.760Z,12.40
2019-04-03T01:05:08.196Z,12.40
2019-04-03T01:07:34.430Z,12.40
2019-04-03T01:10:00.678Z,12.40
2019-04-03T01:12:26.924Z,12.40
2019-04-03T01:14:53.160Z,12.40
2019-04-03T01:17:19.409Z,12.40
2019-04-03T01:19:45.751Z,12.40
2019-04-03T01:22:11.939Z,12.40
2019-04-03T01:24:38.745Z,12.40
2019-04-03T01:27:05.615Z,12.30
2019-04-03T01:29:31.787Z,12.30
2019-04-03T01:31:58.044Z,12.30
2019-04-03T01:34:24.297Z,12.30
2019-04-03T01:36:50.494Z,12.30
2019-04-03T01:39:16.729Z,12.40
2019-04-03T01:41:42.977Z,12.40
2019-04-03T01:44:09.224Z,12.30
2019-04-03T01:46:35.478Z,12.30
2019-04-03T01:49:01.696Z,12.30
2019-04-03T01:51:29.878Z,12.30
2019-04-03T01:53:56.351Z,12.30
2019-04-03T01:56:22.638Z,12.30
2019-04-03T01:58:48.856Z,12.30
2019-04-03T02:01:15.085Z,12.30
2019-04-03T02:03:42.015Z,12.30
2019-04-03T02:06:08.462Z,12.30
2019-04-03T02:08:34.687Z,12.30
2019-04-03T02:11:00.925Z,12.30
2019-04-03T02:13:27.354Z,12.30
2019-04-03T02:15:53.671Z,12.20
2019-04-03T02:18:19.960Z,12.20
2019-04-03T02:20:46.552Z,12.20
2019-04-03T02:23:12.935Z,12.20
2019-04-03T02:25:39.388Z,12.20
2019-04-03T02:28:05.618Z,12.20
2019-04-03T02:30:31.853Z,12.20
2019-04-03T02:32:58.203Z,12.20
2019-04-03T02:35:24.422Z,12.20
2019-04-03T02:37:50.952Z,12.20
2019-04-03T02:40:17.309Z,12.20
2019-04-03T02:42:43.554Z,12.20
2019-04-03T02:45:10.389Z,12.20
2019-04-03T02:47:36.828Z,12.20
2019-04-03T02:50:05.739Z,12.20
2019-04-03T02:52:31.993Z,12.20
2019-04-03T02:54:58.814Z,12.20
2019-04-03T02:57:25.055Z,12.20
2019-04-03T02:59:51.339Z,12.20
2019-04-03T03:02:17.879Z,12.20
2019-04-03T03:04:44.096Z,12.20
2019-04-03T03:07:10.330Z,12.10
2019-04-03T03:09:37.991Z,12.10
2019-04-03T03:12:04.540Z,12.10
2019-04-03T03:14:31.259Z,12.10
2019-04-03T03:16:58.416Z,12.00
2019-04-03T03:19:26.299Z,12.00
2019-04-03T03:21:58.182Z,12.00
2019-04-03T03:24:29.352Z,12.00
2019-04-03T03:26:56.459Z,11.90
2019-04-03T03:29:26.308Z,11.90
2019-04-03T03:32:08.387Z,11.90
2019-04-03T03:34:45.227Z,11.90
2019-04-03T03:36:58.761Z,11.90
2019-04-03T03:39:21.577Z,11.80
2019-04-03T03:41:48.949Z,11.80
2019-04-03T03:44:18.496Z,11.70
2019-04-03T03:46:45.276Z,11.70
2019-04-03T03:49:15.928Z,11.60
2019-04-03T03:51:42.859Z,11.60
2019-04-03T03:54:10.026Z,11.50
2019-04-03T03:56:36.880Z,11.50
2019-04-03T03:59:03.527Z,11.50
2019-04-03T04:01:31.764Z,11.50
2019-04-03T04:03:59.129Z,11.50
2019-04-03T04:06:29.115Z,11.40
2019-04-03T04:08:54.087Z,11.40
2019-04-03T04:11:20.405Z,11.30
2019-04-03T04:13:48.488Z,11.20
2019-04-03T04:16:16.191Z,11.10
2019-04-03T04:18:42.873Z,11.10
2019-04-03T04:21:10.708Z,11.00
2019-04-03T04:23:37.532Z,11.00
2019-04-03T04:26:03.952Z,10.90
2019-04-03T04:28:30.887Z,10.80
2019-04-03T04:30:57.935Z,10.70
2019-04-03T04:33:24.162Z,10.60
2019-04-03T04:35:52.198Z,10.60
2019-04-03T04:38:19.010Z,10.50
2019-04-03T04:40:45.243Z,10.50
2019-04-03T04:43:11.466Z,10.40
2019-04-03T04:45:37.743Z,10.40
2019-04-03T04:48:04.201Z,10.40
2019-04-03T04:50:30.436Z,10.30
2019-04-03T04:52:58.646Z,10.30
2019-04-03T04:55:24.989Z,10.30
2019-04-03T04:57:51.221Z,10.20
2019-04-03T05:00:17.559Z,10.20
2019-04-03T05:02:43.860Z,10.20
2019-04-03T05:05:10.183Z,10.20
2019-04-03T05:07:36.519Z,10.20
2019-04-03T05:10:05.844Z,10.20
2019-04-03T05:12:32.970Z,10.30
2019-04-03T05:14:59.127Z,10.30
2019-04-03T05:17:27.230Z,10.30
2019-04-03T05:19:53.939Z,10.40
2019-04-03T05:22:20.317Z,10.40
2019-04-03T05:24:46.563Z,10.30
2019-04-03T05:27:12.822Z,10.40
2019-04-03T05:29:39.340Z,10.40
2019-04-03T05:32:05.703Z,10.40
2019-04-03T05:34:31.946Z,10.40
2019-04-03T05:36:58.447Z,10.50
2019-04-03T05:39:24.991Z,10.50
2019-04-03T05:41:51.356Z,10.50
2019-04-03T05:44:17.608Z,10.50
2019-04-03T05:46:44.216Z,10.60
2019-04-03T05:49:11.037Z,10.60
2019-04-03T05:51:37.317Z,10.70
2019-04-03T05:54:03.650Z,10.70
2019-04-03T05:56:29.867Z,10.80
2019-04-03T05:59:00.472Z,10.90
2019-04-03T06:01:24.500Z,11.00
2019-04-03T06:03:50.968Z,11.00
2019-04-03T06:06:17.306Z,11.10
2019-04-03T06:08:43.598Z,11.20
2019-04-03T06:11:09.922Z,11.30
2019-04-03T06:13:36.485Z,11.40
2019-04-03T06:16:03.013Z,11.50
2019-04-03T06:18:31.563Z,11.70
2019-04-03T06:20:57.398Z,11.80
2019-04-03T06:23:23.856Z,12.00
2019-04-03T06:25:50.787Z,12.20
2019-04-03T06:28:17.044Z,12.40
2019-04-03T06:30:43.260Z,12.60
2019-04-03T06:33:09.519Z,12.90
2019-04-03T06:35:35.866Z,13.10
2019-04-03T06:38:02.335Z,13.20
2019-04-03T06:40:28.638Z,13.20
2019-04-03T06:42:55.190Z,13.20
2019-04-03T06:45:21.444Z,13.20
2019-04-03T06:47:47.950Z,13.20
2019-04-03T06:50:16.907Z,13.30
2019-04-03T06:52:42.573Z,13.30
2019-04-03T06:55:08.930Z,13.30
2019-04-03T06:57:35.203Z,13.30
2019-04-03T07:00:02.612Z,13.30
2019-04-03T07:02:31.206Z,13.40
2019-04-03T07:04:56.968Z,13.40
2019-04-03T07:07:33.524Z,13.60
2019-04-03T07:09:51.371Z,13.80
2019-04-03T07:12:17.692Z,14.00
2019-04-03T07:14:43.867Z,14.30
2019-04-03T07:17:10.118Z,14.60
2019-04-03T07:19:37.900Z,14.90
2019-04-03T07:22:04.478Z,15.30
2019-04-03T07:24:31.871Z,15.60
2019-04-03T07:26:58.759Z,16.00
2019-04-03T07:29:26.137Z,16.40
2019-04-03T07:31:54.232Z,16.80
2019-04-03T07:34:20.816Z,17.10
2019-04-03T07:36:47.126Z,17.40
2019-04-03T07:39:13.346Z,17.80
2019-04-03T07:41:41.552Z,18.10
2019-04-03T07:44:07.840Z,18.30
2019-04-03T07:46:34.076Z,18.60
2019-04-03T07:49:00.723Z,18.90
2019-04-03T07:51:27.284Z,19.10
2019-04-03T07:53:53.522Z,19.30
2019-04-03T07:56:19.808Z,19.60
2019-04-03T07:58:46.064Z,19.80
2019-04-03T08:01:12.330Z,20.00
2019-04-03T08:03:38.545Z,20.10
2019-04-03T08:06:05.220Z,20.20
2019-04-03T08:08:31.507Z,20.40
2019-04-03T08:10:57.727Z,20.40
2019-04-03T08:13:23.949Z,20.40
2019-04-03T08:15:50.192Z,20.40
2019-04-03T08:18:16.532Z,20.40
2019-04-03T08:20:42.836Z,20.50
2019-04-03T08:23:09.029Z,20.60
2019-04-03T08:25:35.676Z,20.70
2019-04-03T08:28:02.294Z,20.80
2019-04-03T08:30:28.620Z,20.90
2019-04-03T08:32:54.987Z,20.90
2019-04-03T08:35:23.356Z,21.00
2019-04-03T08:37:49.418Z,21.00
2019-04-03T08:40:15.659Z,21.00
2019-04-03T08:42:41.894Z,21.10
2019-04-03T08:45:09.534Z,21.20
2019-04-03T08:47:37.642Z,21.20
2019-04-03T08:50:08.512Z,21.10
2019-04-03T08:52:36.980Z,21.00
2019-04-03T08:55:06.111Z,20.90
2019-04-03T08:57:32.343Z,20.80
2019-04-03T09:00:00.366Z,20.80
2019-04-03T09:02:27.709Z,20.80
2019-04-03T09:04:54.382Z,20.80
2019-04-03T09:07:20.957Z,20.70
2019-04-03T09:09:47.212Z,20.40
2019-04-03T09:12:13.710Z,20.30
2019-04-03T09:14:40.012Z,20.10
2019-04-03T09:17:06.339Z,20.00
2019-04-03T09:19:32.862Z,20.00
2019-04-03T09:21:59.070Z,19.80
2019-04-03T09:24:25.346Z,19.80
2019-04-03T09:26:51.947Z,19.90
2019-04-03T09:29:18.281Z,20.20
2019-04-03T09:31:44.604Z,20.50
2019-04-03T09:34:11.022Z,20.80
2019-04-03T09:36:37.455Z,21.00
2019-04-03T09:39:09.164Z,21.30
2019-04-03T09:41:35.575Z,21.50
2019-04-03T09:44:02.096Z,21.60
2019-04-03T09:46:30.490Z,21.60
2019-04-03T09:48:56.489Z,21.50
2019-04-03T09:51:23.069Z,21.40
2019-04-03T09:53:49.631Z,21.50
2019-04-03T09:56:15.854Z,21.60
2019-04-03T09:58:42.102Z,21.90
2019-04-03T10:01:08.467Z,22.20
2019-04-03T10:03:34.893Z,22.30
2019-04-03T10:06:01.095Z,22.40
2019-04-03T10:08:27.328Z,22.40
2019-04-03T10:10:53.729Z,22.30
2019-04-03T10:13:19.958Z,22.10
2019-04-03T10:15:46.185Z,22.20
2019-04-03T10:18:12.463Z,22.20
2019-04-03T10:20:38.768Z,22.30
2019-04-03T10:23:05.085Z,22.40
2019-04-03T10:25:31.995Z,22.50
2019-04-03T10:27:58.227Z,22.40
2019-04-03T10:30:24.966Z,22.30
2019-04-03T10:32:51.188Z,22.40
2019-04-03T10:35:19.581Z,22.60
2019-04-03T10:37:47.042Z,22.80
2019-04-03T10:40:14.447Z,22.70
2019-04-03T10:42:40.895Z,22.40
2019-04-03T10:45:09.541Z,22.30
2019-04-03T10:47:42.046Z,22.20
2019-04-03T10:50:07.670Z,21.90
2019-04-03T10:52:34.070Z,21.70
2019-04-03T10:55:00.326Z,21.70
2019-04-03T10:57:26.598Z,21.70
2019-04-03T10:59:54.910Z,21.80
2019-04-03T11:02:21.021Z,21.80
2019-04-03T11:04:47.677Z,21.50
2019-04-03T11:07:13.974Z,21.40
2019-04-03T11:09:40.252Z,21.20
2019-04-03T11:12:09.461Z,21.00
2019-04-03T11:14:35.005Z,20.90
2019-04-03T11:17:01.295Z,20.90
2019-04-03T11:19:27.521Z,20.80
2019-04-03T11:21:56.059Z,20.70
2019-04-03T11:24:22.293Z,20.70
2019-04-03T11:26:50.652Z,20.70
2019-04-03T11:29:17.105Z,20.60
2019-04-03T11:31:43.542Z,20.60
2019-04-03T11:34:10.540Z,20.60
2019-04-03T11:36:37.014Z,20.60
2019-04-03T11:39:13.915Z,20.50
2019-04-03T11:41:35.883Z,20.40
2019-04-03T11:44:06.657Z,20.40
2019-04-03T11:46:33.112Z,20.40
2019-04-03T11:49:00.473Z,20.30
2019-04-03T11:51:33.979Z,20.20
2019-04-03T11:54:01.099Z,20.20
2019-04-03T11:56:27.344Z,20.20
2019-04-03T11:58:53.587Z,20.10
2019-04-03T12:01:19.972Z,20.10
2019-04-03T12:03:46.338Z,20.10
2019-04-03T12:06:13.010Z,20.00
2019-04-03T12:08:40.764Z,20.00
2019-04-03T12:11:07.504Z,20.00
2019-04-03T12:13:33.960Z,20.00
2019-04-03T12:16:00.501Z,20.00
2019-04-03T12:18:26.858Z,19.90
2019-04-03T12:20:53.324Z,19.90
2019-04-03T12:23:19.502Z,20.00
2019-04-03T12:25:45.917Z,20.00
2019-04-03T12:28:12.071Z,20.00
2019-04-03T12:30:38.329Z,20.00
2019-04-03T12:33:04.733Z,20.10
2019-04-03T12:35:31.101Z,20.10
2019-04-03T12:37:57.332Z,20.20
2019-04-03T12:40:23.777Z,20.30
2019-04-03T12:42:50.112Z,20.30
2019-04-03T12:45:18.300Z,20.40
2019-04-03T12:47:45.296Z,20.40
2019-04-03T12:50:14.458Z,20.40
2019-04-03T12:52:43.477Z,20.40
2019-04-03T12:55:09.752Z,20.40
2019-04-03T12:57:38.917Z,20.40
2019-04-03T13:00:10.611Z,20.40
2019-04-03T13:02:37.285Z,20.40
2019-04-03T13:05:07.235Z,20.40
2019-04-03T13:07:35.890Z,20.40
2019-04-03T13:10:07.368Z,20.50
2019-04-03T13:12:34.067Z,20.60
2019-04-03T13:15:02.025Z,20.70
2019-04-03T13:17:28.452Z,20.70
2019-04-03T13:19:54.669Z,20.70
2019-04-03T13:22:20.897Z,20.60
2019-04-03T13:24:48.335Z,20.60
2019-04-03T13:27:15.566Z,20.50
2019-04-03T13:29:41.821Z,20.50
2019-04-03T13:32:08.132Z,20.40
2019-04-03T13:34:35.167Z,20.40
2019-04-03T13:37:02.445Z,20.30
2019-04-03T13:39:28.756Z,20.30
2019-04-03T13:41:55.174Z,20.20
2019-04-03T13:44:25.988Z,20.20
2019-04-03T13:46:52.654Z,20.10
2019-04-03T13:49:19.637Z,20.10
2019-04-03T13:51:46.365Z,20.00
2019-04-03T13:54:12.723Z,20.00
2019-04-03T13:56:42.257Z,19.90
2019-04-03T13:59:07.035Z,19.80
2019-04-03T14:01:33.629Z,19.80
2019-04-03T14:04:00.402Z,19.80
2019-04-03T14:06:26.854Z,19.80
2019-04-03T14:08:53.395Z,19.80
2019-04-03T14:11:19.653Z,19.80
2019-04-03T14:13:45.960Z,19.80
2019-04-03T14:16:20.700Z,19.70
2019-04-03T14:18:41.285Z,19.70
2019-04-03T14:21:07.799Z,19.70
2019-04-03T14:23:54.244Z,19.70
2019-04-03T14:26:20.438Z,19.70
2019-04-03T14:28:46.724Z,19.50
2019-04-03T14:31:13.055Z,19.50
2019-04-03T14:33:44.264Z,19.50
2019-04-03T14:36:07.445Z,19.40
2019-04-03T14:38:34.107Z,19.40
2019-04-03T14:41:00.809Z,19.40
2019-04-03T14:43:27.479Z,19.40
2019-04-03T14:45:53.848Z,19.40
2019-04-03T14:48:20.589Z,19.40
2019-04-03T14:50:46.867Z,19.30
2019-04-03T14:53:13.110Z,19.30
2019-04-03T14:55:46.627Z,19.30
2019-04-03T14:58:07.694Z,19.20
2019-04-03T15:00:33.915Z,19.20
2019-04-03T15:03:00.478Z,19.20
2019-04-03T15:05:26.888Z,19.10
2019-04-03T15:07:53.149Z,19.10
2019-04-03T15:10:20.061Z,19.10
2019-04-03T15:12:46.717Z,19.10
2019-04-03T15:15:13.828Z,19.00
2019-04-03T15:17:40.083Z,19.00
2019-04-03T15:20:10.457Z,18.90
2019-04-03T15:22:37.178Z,18.90
2019-04-03T15:25:05.218Z,18.90
2019-04-03T15:27:31.455Z,18.90
2019-04-03T15:29:57.752Z,18.80
2019-04-03T15:32:23.940Z,18.80
2019-04-03T15:34:51.186Z,18.70
2019-04-03T15:37:17.518Z,18.70
2019-04-03T15:39:43.755Z,18.70
2019-04-03T15:42:10.595Z,18.60
2019-04-03T15:44:36.860Z,18.60
2019-04-03T15:47:03.187Z,18.50
2019-04-03T15:49:29.795Z,18.50
2019-04-03T15:51:56.146Z,18.40
2019-04-03T15:54:22.583Z,18.40
2019-04-03T15:56:48.926Z,18.30
2019-04-03T15:59:15.428Z,18.30
2019-04-03T16:01:42.249Z,18.30
2019-04-03T16:04:09.006Z,18.20
2019-04-03T16:06:36.000Z,18.20
2019-04-03T16:09:06.796Z,18.20
2019-04-03T16:11:33.605Z,18.20
2019-04-03T16:14:00.251Z,18.10
2019-04-03T16:16:28.386Z,18.10
2019-04-03T16:18:54.939Z,18.10
2019-04-03T16:21:22.365Z,18.00
2019-04-03T16:23:49.324Z,18.00
2019-04-03T16:26:15.882Z,18.00
2019-04-03T16:28:42.143Z,17.90
2019-04-03T16:31:08.408Z,17.90
2019-04-03T16:33:35.748Z,17.90
2019-04-03T16:36:03.098Z,17.80
2019-04-03T16:38:30.010Z,17.80
2019-04-03T16:40:56.681Z,17.80
2019-04-03T16:43:23.449Z,17.80
2019-04-03T16:45:50.346Z,17.70
2019-04-03T16:48:17.912Z,17.70
2019-04-03T16:50:45.082Z,17.70
2019-04-03T16:53:11.488Z,17.60
2019-04-03T16:55:37.709Z,17.60
2019-04-03T16:58:04.016Z,17.50
2019-04-03T17:00:31.314Z,17.40
2019-04-03T17:02:57.678Z,17.40
2019-04-03T17:05:23.938Z,17.40
2019-04-03T17:07:53.252Z,17.30
2019-04-03T17:10:18.404Z,17.30
2019-04-03T17:12:46.048Z,17.20
2019-04-03T17:15:13.655Z,17.20
2019-04-03T17:17:40.010Z,17.20
2019-04-03T17:20:08.236Z,17.10
2019-04-03T17:22:34.461Z,17.10
2019-04-03T17:25:01.132Z,17.00
2019-04-03T17:27:29.638Z,17.00
2019-04-03T17:29:56.200Z,16.90
2019-04-03T17:32:22.494Z,16.90
2019-04-03T17:34:48.736Z,16.80
2019-04-03T17:37:15.233Z,16.70
2019-04-03T17:39:41.853Z,16.70
2019-04-03T17:42:08.651Z,16.70
2019-04-03T17:44:38.236Z,16.70
2019-04-03T17:47:04.552Z,16.60
2019-04-03T17:49:31.500Z,16.60
2019-04-03T17:51:58.293Z,16.50
2019-04-03T17:54:24.898Z,16.50
2019-04-03T17:56:51.193Z,16.40
2019-04-03T17:59:18.415Z,16.40
2019-04-03T18:01:45.573Z,16.40
2019-04-03T18:04:11.937Z,16.30
2019-04-03T18:06:38.342Z,16.30
2019-04-03T18:09:07.766Z,16.30
2019-04-03T18:11:34.631Z,16.20
2019-04-03T18:14:01.854Z,16.20
2019-04-03T18:16:29.798Z,16.20
2019-04-03T18:18:57.286Z,16.10
2019-04-03T18:21:23.906Z,16.10
2019-04-03T18:23:52.610Z,16.00
2019-04-03T18:26:19.807Z,16.00
2019-04-03T18:28:46.962Z,16.00
2019-04-03T18:31:14.263Z,15.90
2019-04-03T18:33:41.353Z,15.90
2019-04-03T18:36:12.332Z,15.80
2019-04-03T18:38:44.681Z,15.80
2019-04-03T18:41:12.185Z,15.70
2019-04-03T18:43:39.473Z,15.70
2019-04-03T18:46:31.635Z,15.70
2019-04-03T18:48:54.501Z,15.60
2019-04-03T18:51:21.117Z,15.60
2019-04-03T18:53:48.479Z,15.50
2019-04-03T18:56:16.259Z,15.50
2019-04-03T18:58:44.231Z,15.50
2019-04-03T19:01:11.867Z,15.40
2019-04-03T19:03:39.546Z,15.40
2019-04-03T19:06:07.218Z,15.30
2019-04-03T19:08:35.279Z,15.30
2019-04-03T19:11:07.642Z,15.30
2019-04-03T19:13:32.813Z,15.30
2019-04-03T19:16:02.191Z,15.20
2019-04-03T19:18:31.973Z,15.20
2019-04-03T19:21:00.016Z,15.20
2019-04-03T19:23:27.963Z,15.10
2019-04-03T19:25:55.911Z,15.10
2019-04-03T19:28:23.748Z,15.10
2019-04-03T19:30:51.655Z,15.00
2019-04-03T19:33:19.552Z,15.00
2019-04-03T19:35:47.546Z,15.00
2019-04-03T19:38:15.497Z,14.90
2019-04-03T19:40:43.384Z,14.90
2019-04-03T19:43:14.642Z,14.80
2019-04-03T19:45:40.964Z,14.80
2019-04-03T19:48:08.955Z,14.70
2019-04-03T19:50:36.832Z,14.70
2019-04-03T19:53:07.722Z,14.70
2019-04-03T19:55:34.516Z,14.60
2019-04-03T19:58:02.375Z,14.60
2019-04-03T20:00:30.600Z,14.60
2019-04-03T20:02:58.578Z,14.50
2019-04-03T20:05:26.608Z,14.50
2019-04-03T20:07:54.503Z,14.50
2019-04-03T20:10:22.335Z,14.50
2019-04-03T20:12:50.206Z,14.40
2019-04-03T20:15:18.021Z,14.30
2019-04-03T20:17:46.026Z,14.20
2019-04-03T20:20:13.747Z,14.10
2019-04-03T20:22:42.588Z,13.80
2019-04-03T20:25:14.539Z,13.50
2019-04-03T20:27:40.497Z,13.20
2019-04-03T20:30:08.428Z,12.90
2019-04-03T20:32:35.661Z,12.60
2019-04-03T20:35:05.269Z,12.30
2019-04-03T20:37:32.317Z,12.10
2019-04-03T20:40:00.064Z,11.80
2019-04-03T20:42:27.586Z,11.60
2019-04-03T20:44:53.886Z,11.40
2019-04-03T20:47:21.372Z,11.30
2019-04-03T20:49:47.769Z,11.10
2019-04-03T20:52:14.532Z,10.90
2019-04-03T20:54:41.477Z,10.80
2019-04-03T20:57:07.919Z,10.60
2019-04-03T20:59:34.865Z,10.60
2019-04-03T21:02:01.326Z,10.50
2019-04-03T21:04:27.537Z,10.40
2019-04-03T21:06:53.807Z,10.20
2019-04-03T21:09:20.088Z,10.10
2019-04-03T21:11:46.407Z,10.10
2019-04-03T21:14:33.183Z,10.10
2019-04-03T21:16:59.412Z,10.00
2019-04-03T21:19:25.689Z,10.00
2019-04-03T21:21:51.935Z,10.00
2019-04-03T21:24:18.249Z,9.90
2019-04-03T21:26:44.557Z,10.00
2019-04-03T21:29:10.863Z,9.90
2019-04-03T21:31:37.112Z,9.90
2019-04-03T21:34:03.475Z,9.90
2019-04-03T21:36:29.708Z,9.80
2019-04-03T21:38:55.959Z,9.80
2019-04-03T21:41:22.201Z,9.70
2019-04-03T21:43:48.442Z,9.70
2019-04-03T21:46:14.693Z,9.70
2019-04-03T21:48:40.923Z,9.60
2019-04-03T21:51:07.189Z,9.60
2019-04-03T21:53:33.427Z,9.50
2019-04-03T21:56:01.886Z,9.50
2019-04-03T21:58:27.803Z,9.40
2019-04-03T22:01:02.681Z,9.50
2019-04-03T22:03:28.936Z,9.50
2019-04-03T22:05:56.213Z,9.50
2019-04-03T22:08:24.743Z,9.50
2019-04-03T22:10:50.970Z,9.40
2019-04-03T22:13:17.225Z,9.40
2019-04-03T22:15:45.340Z,9.40
2019-04-03T22:18:11.686Z,9.40
2019-04-03T22:20:38.044Z,9.30
2019-04-03T22:23:04.887Z,9.30
2019-04-03T22:25:31.806Z,9.20
2019-04-03T22:27:58.051Z,9.20
2019-04-03T22:30:24.306Z,9.10
2019-04-03T22:32:50.567Z,9.00
2019-04-03T22:35:16.815Z,9.00
2019-04-03T22:37:43.043Z,8.90
2019-04-03T22:40:10.592Z,8.90
2019-04-03T22:42:37.077Z,8.90
2019-04-03T22:45:04.212Z,8.90
2019-04-03T22:47:30.455Z,8.90
2019-04-03T22:49:56.676Z,8.80
2019-04-03T22:52:22.926Z,8.90
2019-04-03T22:54:49.141Z,8.90
2019-04-03T22:57:35.249Z,8.80
2019-04-03T23:00:06.670Z,8.80
2019-04-03T23:02:32.906Z,8.80
2019-04-03T23:04:59.143Z,8.80
2019-04-03T23:07:25.401Z,8.80
2019-04-03T23:09:51.624Z,8.80
2019-04-03T23:12:18.304Z,8.80
2019-04-03T23:14:44.611Z,8.80
2019-04-03T23:17:11.935Z,8.80
2019-04-03T23:19:39.161Z,8.70
2019-04-03T23:22:05.553Z,8.70
2019-04-03T23:24:31.834Z,8.60
2019-04-03T23:26:58.217Z,8.60
2019-04-03T23:29:25.677Z,8.50
2019-04-03T23:31:52.006Z,8.40
2019-04-03T23:34:19.155Z,8.40
2019-04-03T23:36:45.974Z,8.40
2019-04-03T23:39:12.242Z,8.30
2019-04-03T23:41:38.897Z,8.30
2019-04-03T23:44:05.151Z,8.20
2019-04-03T23:46:31.421Z,8.10
2019-04-03T23:48:57.723Z,8.10
2019-04-03T23:51:27.367Z,8.10
2019-04-03T23:53:52.374Z,8.00
2019-04-03T23:56:18.645Z,7.90
2019-04-03T23:58:44.935Z,7.90
