createdAt,value
2019-03-16T00:02:12.160Z,1.10
2019-03-16T00:04:41.181Z,1.00
2019-03-16T00:07:10.473Z,1.17
2019-03-16T00:09:39.191Z,0.93
2019-03-16T00:12:08.271Z,0.98
2019-03-16T00:14:37.533Z,1.20
2019-03-16T00:17:06.649Z,1.10
2019-03-16T00:19:35.418Z,1.00
2019-03-16T00:22:04.543Z,0.90
2019-03-16T00:24:33.363Z,1.10
2019-03-16T00:27:02.092Z,0.88
2019-03-16T00:29:30.840Z,1.00
2019-03-16T00:32:12.594Z,1.00
2019-03-16T00:34:30.443Z,0.90
2019-03-16T00:36:59.241Z,1.00
2019-03-16T00:39:28.060Z,1.20
2019-03-16T00:41:56.776Z,0.90
2019-03-16T00:44:25.616Z,1.00
2019-03-16T00:46:54.680Z,1.07
2019-03-16T00:49:23.728Z,1.00
2019-03-16T00:51:52.526Z,1.00
2019-03-16T00:54:21.295Z,0.90
2019-03-16T00:56:50.024Z,0.90
2019-03-16T00:59:18.750Z,0.88
2019-03-16T01:01:48.645Z,1.00
2019-03-16T01:04:17.773Z,0.90
2019-03-16T01:06:46.572Z,1.00
2019-03-16T01:09:15.963Z,0.93
2019-03-16T01:11:44.663Z,0.90
2019-03-16T01:14:13.703Z,0.90
2019-03-16T01:16:42.431Z,0.93
2019-03-16T01:19:11.218Z,0.90
2019-03-16T01:21:39.955Z,0.80
2019-03-16T01:24:08.691Z,0.93
2019-03-16T01:26:37.458Z,0.82
2019-03-16T01:29:06.221Z,1.00
2019-03-16T01:31:35.017Z,0.90
2019-03-16T01:34:03.798Z,0.90
2019-03-16T01:36:32.525Z,1.00
2019-03-16T01:39:01.268Z,1.00
2019-03-16T01:41:29.988Z,1.07
2019-03-16T01:43:58.800Z,1.00
2019-03-16T01:46:27.549Z,0.90
2019-03-16T01:48:56.273Z,1.00
2019-03-16T01:51:25.097Z,1.00
2019-03-16T01:53:53.834Z,1.10
2019-03-16T01:56:22.612Z,1.00
2019-03-16T01:58:51.425Z,0.80
2019-03-16T02:01:20.507Z,0.90
2019-03-16T02:03:49.232Z,1.00
2019-03-16T02:06:18.282Z,1.10
2019-03-16T02:08:47.278Z,1.05
2019-03-16T02:11:16.008Z,1.15
2019-03-16T02:13:44.771Z,1.00
2019-03-16T02:16:13.636Z,1.00
2019-03-16T02:18:42.403Z,1.22
2019-03-16T02:21:11.523Z,1.00
2019-03-16T02:23:40.271Z,1.10
2019-03-16T02:26:09.122Z,0.98
2019-03-16T02:28:38.261Z,1.10
2019-03-16T02:31:07.086Z,1.20
2019-03-16T02:33:36.083Z,1.20
2019-03-16T02:36:04.907Z,1.35
2019-03-16T02:38:33.952Z,1.32
2019-03-16T02:41:03.038Z,1.25
2019-03-16T02:43:32.352Z,1.30
2019-03-16T02:46:01.186Z,1.40
2019-03-16T02:48:30.190Z,1.20
2019-03-16T02:50:59.244Z,1.30
2019-03-16T02:53:28.005Z,1.30
2019-03-16T02:55:57.265Z,1.53
2019-03-16T02:58:26.102Z,1.60
2019-03-16T03:00:55.682Z,1.50
2019-03-16T03:03:29.875Z,1.75
2019-03-16T03:05:55.152Z,1.60
2019-03-16T03:08:24.282Z,1.73
2019-03-16T03:10:53.172Z,2.00
2019-03-16T03:13:22.332Z,2.10
2019-03-16T03:15:51.093Z,2.43
2019-03-16T03:18:19.929Z,2.50
2019-03-16T03:20:48.672Z,2.30
2019-03-16T03:23:17.698Z,2.50
2019-03-16T03:25:46.578Z,2.50
2019-03-16T03:28:15.665Z,2.47
2019-03-16T03:30:44.777Z,3.00
2019-03-16T03:33:13.865Z,2.30
2019-03-16T03:35:42.609Z,2.62
2019-03-16T03:38:11.428Z,2.50
2019-03-16T03:40:40.290Z,2.72
2019-03-16T03:43:09.058Z,2.60
2019-03-16T03:45:38.425Z,3.00
2019-03-16T03:48:07.687Z,2.90
2019-03-16T03:50:36.464Z,2.67
2019-03-16T03:53:05.369Z,2.90
2019-03-16T03:55:34.512Z,2.83
2019-03-16T03:58:03.339Z,2.80
2019-03-16T04:00:32.368Z,3.12
2019-03-16T04:03:01.123Z,2.85
2019-03-16T04:05:30.039Z,2.98
2019-03-16T04:07:58.932Z,2.60
2019-03-16T04:10:27.962Z,2.55
2019-03-16T04:12:56.809Z,2.40
2019-03-16T04:15:26.082Z,3.05
2019-03-16T04:17:54.849Z,3.22
2019-03-16T04:20:23.963Z,3.20
2019-03-16T04:22:52.848Z,2.50
2019-03-16T04:25:21.661Z,2.65
2019-03-16T04:27:50.502Z,2.83
2019-03-16T04:30:19.260Z,2.80
2019-03-16T04:32:48.278Z,2.80
2019-03-16T04:35:17.400Z,3.00
2019-03-16T04:37:46.137Z,2.70
2019-03-16T04:40:15.119Z,2.58
2019-03-16T04:42:44.133Z,2.70
2019-03-16T04:45:13.263Z,3.00
2019-03-16T04:47:42.426Z,3.00
2019-03-16T04:50:11.542Z,2.90
2019-03-16T04:52:40.640Z,3.22
2019-03-16T04:55:09.947Z,3.27
2019-03-16T04:57:38.705Z,3.37
2019-03-16T05:00:07.644Z,2.95
2019-03-16T05:02:36.718Z,3.40
2019-03-16T05:05:05.761Z,2.60
2019-03-16T05:07:34.504Z,2.27
2019-03-16T05:10:03.495Z,1.70
2019-03-16T05:12:32.243Z,1.72
2019-03-16T05:15:01.243Z,1.50
2019-03-16T05:17:30.593Z,1.40
2019-03-16T05:19:59.562Z,1.40
2019-03-16T05:22:28.769Z,1.20
2019-03-16T05:24:57.562Z,1.37
2019-03-16T05:27:26.747Z,1.22
2019-03-16T05:29:55.813Z,1.47
2019-03-16T05:32:24.549Z,1.30
2019-03-16T05:34:56.705Z,1.17
2019-03-16T05:37:24.321Z,1.20
2019-03-16T05:39:53.073Z,1.20
2019-03-16T05:42:21.921Z,1.35
2019-03-16T05:44:51.039Z,1.15
2019-03-16T05:47:20.319Z,1.30
2019-03-16T05:49:49.101Z,1.10
2019-03-16T05:52:18.120Z,1.37
2019-03-16T05:54:47.116Z,1.32
2019-03-16T05:57:16.226Z,1.42
2019-03-16T05:59:45.356Z,1.30
2019-03-16T06:02:14.812Z,1.30
2019-03-16T06:04:43.922Z,1.30
2019-03-16T06:07:13.044Z,1.50
2019-03-16T06:09:42.098Z,1.30
2019-03-16T06:12:11.170Z,1.40
2019-03-16T06:14:39.999Z,1.32
2019-03-16T06:17:08.764Z,1.20
2019-03-16T06:19:37.692Z,1.50
2019-03-16T06:22:06.451Z,1.30
2019-03-16T06:24:35.212Z,1.30
2019-03-16T06:27:04.119Z,1.40
2019-03-16T06:29:33.191Z,1.30
2019-03-16T06:32:02.349Z,1.40
2019-03-16T06:34:31.471Z,1.50
2019-03-16T06:37:00.531Z,1.50
2019-03-16T06:39:29.307Z,1.42
2019-03-16T06:41:58.501Z,1.30
2019-03-16T06:44:27.973Z,1.32
2019-03-16T06:46:56.838Z,1.50
2019-03-16T06:49:25.748Z,1.40
2019-03-16T06:51:54.563Z,1.45
2019-03-16T06:54:23.686Z,1.50
2019-03-16T06:56:52.773Z,1.57
2019-03-16T06:59:21.651Z,1.63
2019-03-16T07:01:50.767Z,1.32
2019-03-16T07:04:19.535Z,1.40
2019-03-16T07:06:48.637Z,1.60
2019-03-16T07:09:17.764Z,1.62
2019-03-16T07:11:46.784Z,1.80
2019-03-16T07:14:15.548Z,2.00
2019-03-16T07:16:44.323Z,2.37
2019-03-16T07:19:13.063Z,2.60
2019-03-16T07:21:42.131Z,2.40
2019-03-16T07:24:10.987Z,2.70
2019-03-16T07:26:39.744Z,3.30
2019-03-16T07:29:08.549Z,3.60
2019-03-16T07:31:37.294Z,4.28
2019-03-16T07:34:06.760Z,4.20
2019-03-16T07:36:36.272Z,4.70
2019-03-16T07:39:06.931Z,4.37
2019-03-16T07:41:35.696Z,4.70
2019-03-16T07:44:04.573Z,4.73
2019-03-16T07:46:33.352Z,4.65
2019-03-16T07:49:02.467Z,4.47
2019-03-16T07:51:31.312Z,4.50
2019-03-16T07:54:00.651Z,4.30
2019-03-16T07:57:05.395Z,4.35
2019-03-16T07:59:36.992Z,3.90
2019-03-16T08:02:05.121Z,3.92
2019-03-16T08:04:34.208Z,3.60
2019-03-16T08:07:03.132Z,3.70
2019-03-16T08:09:31.936Z,3.30
2019-03-16T08:12:00.707Z,4.03
2019-03-16T08:14:29.457Z,3.47
2019-03-16T08:16:58.489Z,3.25
2019-03-16T08:19:27.414Z,3.00
2019-03-16T08:21:56.754Z,2.92
2019-03-16T08:24:27.100Z,2.80
2019-03-16T08:26:56.179Z,2.80
2019-03-16T08:29:25.684Z,2.72
2019-03-16T08:31:54.453Z,2.90
2019-03-16T08:34:23.707Z,2.70
2019-03-16T08:36:52.469Z,2.60
2019-03-16T08:39:21.228Z,2.50
2019-03-16T08:41:49.996Z,2.60
2019-03-16T08:44:18.903Z,2.27
2019-03-16T08:46:48.002Z,2.77
2019-03-16T08:49:16.769Z,2.52
2019-03-16T08:51:45.867Z,2.25
2019-03-16T08:54:15.192Z,3.62
2019-03-16T08:57:03.513Z,2.55
2019-03-16T08:59:32.255Z,2.60
2019-03-16T09:02:01.084Z,2.72
2019-03-16T09:04:30.434Z,2.67
2019-03-16T09:06:59.208Z,2.90
2019-03-16T09:09:28.163Z,3.00
2019-03-16T09:11:58.378Z,2.98
2019-03-16T09:14:27.275Z,3.30
2019-03-16T09:16:56.044Z,3.17
2019-03-16T09:19:24.819Z,3.30
2019-03-16T09:21:53.659Z,3.22
2019-03-16T09:24:23.065Z,3.00
2019-03-16T09:26:52.074Z,3.20
2019-03-16T09:29:20.915Z,3.00
2019-03-16T09:31:50.056Z,2.70
2019-03-16T09:34:18.903Z,2.55
2019-03-16T09:36:47.648Z,2.47
2019-03-16T09:39:16.626Z,2.37
2019-03-16T09:41:45.532Z,2.22
2019-03-16T09:44:14.651Z,2.13
2019-03-16T09:46:43.691Z,2.00
2019-03-16T09:49:12.504Z,1.87
2019-03-16T09:51:41.386Z,1.80
2019-03-16T09:54:10.363Z,2.02
2019-03-16T09:56:39.196Z,1.70
2019-03-16T09:59:08.059Z,1.90
2019-03-16T10:01:37.184Z,1.93
2019-03-16T10:04:06.108Z,1.57
2019-03-16T10:06:34.859Z,1.60
2019-03-16T10:09:05.279Z,1.80
2019-03-16T10:11:34.121Z,1.70
2019-03-16T10:14:03.284Z,1.55
2019-03-16T10:16:32.115Z,1.50
2019-03-16T10:19:00.940Z,1.57
2019-03-16T10:21:30.124Z,1.57
2019-03-16T10:23:58.916Z,1.70
2019-03-16T10:26:27.777Z,1.60
2019-03-16T10:28:56.580Z,1.55
2019-03-16T10:31:25.358Z,1.50
2019-03-16T10:33:54.229Z,1.32
2019-03-16T10:36:23.101Z,1.40
2019-03-16T10:38:52.096Z,1.40
2019-03-16T10:41:20.921Z,1.42
2019-03-16T10:43:50.272Z,1.25
2019-03-16T10:46:20.519Z,1.50
2019-03-16T10:48:50.311Z,1.20
2019-03-16T10:51:19.195Z,1.30
2019-03-16T10:53:48.086Z,1.32
2019-03-16T10:56:16.818Z,1.35
2019-03-16T10:58:56.078Z,1.30
2019-03-16T11:01:16.150Z,1.50
2019-03-16T11:03:44.934Z,1.50
2019-03-16T11:06:14.146Z,1.60
2019-03-16T11:08:42.975Z,1.35
2019-03-16T11:11:11.859Z,1.30
2019-03-16T11:13:40.617Z,1.30
2019-03-16T11:16:09.618Z,1.00
2019-03-16T11:18:38.439Z,1.00
2019-03-16T11:21:07.168Z,1.37
2019-03-16T11:23:36.351Z,1.40
2019-03-16T11:26:05.360Z,1.35
2019-03-16T11:28:34.150Z,1.32
2019-03-16T11:31:03.095Z,1.10
2019-03-16T11:33:31.818Z,1.20
2019-03-16T11:36:00.617Z,1.00
2019-03-16T11:38:29.374Z,1.10
2019-03-16T11:40:58.263Z,1.17
2019-03-16T11:43:26.983Z,1.40
2019-03-16T11:45:56.114Z,1.67
2019-03-16T11:48:27.188Z,1.60
2019-03-16T11:50:56.215Z,1.70
2019-03-16T11:53:25.068Z,1.70
2019-03-16T11:55:54.646Z,1.50
2019-03-16T11:58:23.609Z,1.20
2019-03-16T12:00:52.506Z,1.45
2019-03-16T12:03:21.382Z,1.45
2019-03-16T12:05:50.139Z,1.25
2019-03-16T12:08:18.902Z,1.00
2019-03-16T12:10:47.725Z,1.00
2019-03-16T12:13:18.572Z,1.00
2019-03-16T12:15:47.014Z,1.00
2019-03-16T12:18:16.725Z,1.30
2019-03-16T12:20:45.568Z,1.20
2019-03-16T12:23:14.320Z,1.60
2019-03-16T12:25:43.402Z,1.90
2019-03-16T12:28:12.436Z,1.90
2019-03-16T12:30:41.219Z,2.30
2019-03-16T12:33:10.194Z,2.40
2019-03-16T12:35:38.938Z,2.40
2019-03-16T12:38:07.789Z,2.10
2019-03-16T12:40:36.502Z,1.87
2019-03-16T12:43:05.342Z,1.90
2019-03-16T12:45:34.424Z,1.55
2019-03-16T12:48:07.571Z,1.50
2019-03-16T12:50:36.368Z,1.90
2019-03-16T12:53:05.126Z,1.70
2019-03-16T12:55:33.999Z,1.20
2019-03-16T12:58:03.339Z,1.40
2019-03-16T13:00:32.481Z,1.50
2019-03-16T13:03:01.224Z,1.50
2019-03-16T13:05:30.003Z,1.60
2019-03-16T13:07:58.884Z,1.60
2019-03-16T13:10:27.637Z,1.80
2019-03-16T13:12:56.723Z,1.65
2019-03-16T13:15:25.920Z,1.85
2019-03-16T13:17:55.011Z,2.00
2019-03-16T13:20:23.800Z,2.10
2019-03-16T13:22:52.905Z,2.50
2019-03-16T13:25:21.667Z,2.50
2019-03-16T13:27:50.900Z,2.62
2019-03-16T13:30:19.690Z,2.50
2019-03-16T13:32:48.626Z,2.50
2019-03-16T13:35:17.559Z,2.90
2019-03-16T13:37:50.179Z,2.50
2019-03-16T13:40:19.343Z,2.80
2019-03-16T13:42:48.444Z,2.85
2019-03-16T13:45:17.271Z,2.60
2019-03-16T13:47:46.323Z,2.72
2019-03-16T13:50:15.110Z,2.70
2019-03-16T13:52:44.291Z,2.70
2019-03-16T13:55:13.115Z,2.72
2019-03-16T13:57:42.900Z,2.87
2019-03-16T14:00:12.963Z,2.60
2019-03-16T14:02:41.785Z,2.67
2019-03-16T14:05:10.727Z,3.05
2019-03-16T14:07:40.222Z,2.97
2019-03-16T14:10:11.931Z,3.00
2019-03-16T14:12:41.007Z,3.30
2019-03-16T14:15:09.967Z,2.80
2019-03-16T14:17:39.259Z,3.35
2019-03-16T14:20:10.355Z,3.83
2019-03-16T14:22:39.142Z,3.70
2019-03-16T14:25:08.216Z,4.20
2019-03-16T14:27:37.066Z,4.10
2019-03-16T14:30:06.826Z,3.90
2019-03-16T14:32:35.807Z,3.40
2019-03-16T14:35:04.854Z,3.50
2019-03-16T14:37:33.608Z,3.58
2019-03-16T14:40:02.750Z,3.42
2019-03-16T14:42:32.863Z,3.72
2019-03-16T14:45:01.740Z,3.70
2019-03-16T14:47:32.381Z,3.27
2019-03-16T14:50:01.484Z,3.30
2019-03-16T14:52:30.893Z,3.13
2019-03-16T14:54:59.628Z,3.27
2019-03-16T14:57:28.489Z,3.17
2019-03-16T14:59:59.478Z,3.30
2019-03-16T15:02:53.760Z,2.80
2019-03-16T15:05:18.690Z,3.20
2019-03-16T15:07:49.846Z,3.40
2019-03-16T15:10:18.351Z,3.50
2019-03-16T15:12:47.097Z,3.47
2019-03-16T15:15:17.030Z,3.50
2019-03-16T15:17:45.955Z,3.40
2019-03-16T15:20:15.022Z,3.40
2019-03-16T15:22:43.942Z,3.50
2019-03-16T15:25:14.139Z,3.50
2019-03-16T15:27:43.038Z,3.22
2019-03-16T15:30:14.808Z,3.70
2019-03-16T15:32:43.599Z,3.30
2019-03-16T15:35:12.795Z,3.37
2019-03-16T15:37:41.943Z,3.22
2019-03-16T15:40:10.915Z,3.17
2019-03-16T15:42:40.217Z,3.10
2019-03-16T15:45:15.768Z,3.60
2019-03-16T15:47:45.618Z,3.58
2019-03-16T15:50:16.665Z,3.22
2019-03-16T15:52:45.975Z,2.80
2019-03-16T15:55:14.780Z,3.08
2019-03-16T15:57:43.670Z,2.70
2019-03-16T16:00:13.463Z,2.80
2019-03-16T16:02:42.358Z,2.72
2019-03-16T16:05:11.492Z,2.50
2019-03-16T16:07:40.280Z,2.50
2019-03-16T16:10:09.765Z,2.70
2019-03-16T16:12:38.571Z,2.45
2019-03-16T16:15:08.227Z,2.60
2019-03-16T16:17:36.980Z,2.80
2019-03-16T16:20:06.259Z,2.58
2019-03-16T16:22:35.073Z,2.30
2019-03-16T16:25:04.076Z,2.40
2019-03-16T16:27:32.974Z,2.35
2019-03-16T16:30:01.755Z,2.25
2019-03-16T16:32:30.618Z,2.30
2019-03-16T16:35:00.262Z,2.40
2019-03-16T16:37:29.332Z,2.37
2019-03-16T16:39:58.183Z,2.58
2019-03-16T16:42:28.007Z,2.40
2019-03-16T16:44:56.990Z,2.30
2019-03-16T16:47:25.805Z,2.10
2019-03-16T16:49:54.562Z,2.50
2019-03-16T16:52:23.355Z,2.47
2019-03-16T16:54:52.162Z,2.50
2019-03-16T16:57:21.223Z,2.80
2019-03-16T16:59:50.315Z,2.30
2019-03-16T17:02:19.148Z,2.20
2019-03-16T17:04:47.940Z,2.55
2019-03-16T17:07:16.826Z,2.90
2019-03-16T17:09:45.668Z,2.52
2019-03-16T17:12:14.423Z,2.60
2019-03-16T17:14:43.220Z,3.20
2019-03-16T17:17:12.056Z,3.30
2019-03-16T17:19:41.191Z,3.20
2019-03-16T17:22:10.272Z,2.95
2019-03-16T17:24:39.094Z,2.87
2019-03-16T17:27:07.934Z,2.67
2019-03-16T17:29:36.915Z,2.40
2019-03-16T17:32:05.663Z,2.75
2019-03-16T17:34:34.476Z,2.47
2019-03-16T17:37:03.211Z,2.70
2019-03-16T17:39:32.320Z,2.62
2019-03-16T17:42:01.116Z,2.77
2019-03-16T17:44:30.220Z,2.47
2019-03-16T17:46:59.026Z,2.72
2019-03-16T17:49:28.277Z,2.37
2019-03-16T17:51:58.157Z,3.10
2019-03-16T17:54:27.157Z,3.42
2019-03-16T17:56:56.383Z,3.80
2019-03-16T17:59:25.192Z,3.50
2019-03-16T18:01:55.090Z,3.75
2019-03-16T18:04:24.040Z,3.35
2019-03-16T18:06:52.901Z,3.40
2019-03-16T18:09:21.728Z,3.40
2019-03-16T18:11:50.454Z,3.40
2019-03-16T18:14:19.307Z,3.72
2019-03-16T18:16:48.259Z,3.77
2019-03-16T18:19:17.106Z,3.62
2019-03-16T18:21:46.057Z,3.50
2019-03-16T18:24:14.804Z,3.20
2019-03-16T18:26:43.579Z,3.40
2019-03-16T18:29:12.427Z,3.12
2019-03-16T18:31:41.194Z,2.95
2019-03-16T18:34:09.952Z,2.80
2019-03-16T18:36:38.737Z,2.70
2019-03-16T18:39:07.565Z,2.75
2019-03-16T18:41:36.382Z,2.60
2019-03-16T18:44:05.429Z,2.50
2019-03-16T18:46:34.243Z,2.35
2019-03-16T18:49:03.045Z,2.27
2019-03-16T18:51:32.120Z,2.20
2019-03-16T18:54:01.096Z,2.50
2019-03-16T18:56:30.087Z,2.30
2019-03-16T18:58:59.232Z,2.62
2019-03-16T19:01:28.177Z,3.05
2019-03-16T19:03:57.480Z,2.20
2019-03-16T19:06:26.889Z,2.33
2019-03-16T19:08:55.737Z,2.40
2019-03-16T19:11:24.469Z,2.50
2019-03-16T19:13:53.207Z,2.65
2019-03-16T19:16:22.000Z,2.50
2019-03-16T19:18:50.755Z,2.67
2019-03-16T19:21:19.871Z,2.87
2019-03-16T19:23:48.620Z,2.92
2019-03-16T19:26:17.430Z,3.30
2019-03-16T19:28:46.601Z,3.52
2019-03-16T19:31:15.335Z,3.08
2019-03-16T19:33:44.180Z,3.20
2019-03-16T19:36:13.159Z,3.60
2019-03-16T19:38:42.142Z,3.98
2019-03-16T19:41:10.966Z,3.80
2019-03-16T19:43:44.274Z,7.90
2019-03-16T19:46:13.166Z,9.03
2019-03-16T19:48:42.018Z,8.98
2019-03-16T19:51:11.138Z,7.75
2019-03-16T19:53:40.122Z,8.65
2019-03-16T19:56:09.106Z,6.17
2019-03-16T19:58:38.311Z,4.92
2019-03-16T20:01:07.092Z,4.90
2019-03-16T20:03:36.103Z,4.73
2019-03-16T20:06:05.126Z,5.00
2019-03-16T20:08:34.191Z,5.17
2019-03-16T20:11:06.903Z,5.47
2019-03-16T20:13:33.441Z,5.67
2019-03-16T20:16:02.402Z,4.95
2019-03-16T20:18:31.219Z,4.45
2019-03-16T20:21:00.971Z,4.08
2019-03-16T20:23:29.814Z,3.87
2019-03-16T20:25:58.842Z,3.90
2019-03-16T20:28:27.646Z,4.20
2019-03-16T20:30:58.020Z,4.15
2019-03-16T20:33:26.766Z,3.90
2019-03-16T20:35:55.708Z,4.17
2019-03-16T20:38:24.447Z,4.42
2019-03-16T20:40:53.183Z,4.53
2019-03-16T20:43:22.401Z,4.00
2019-03-16T20:45:51.141Z,4.75
2019-03-16T20:48:20.998Z,4.72
2019-03-16T20:50:49.745Z,4.42
2019-03-16T20:53:18.495Z,4.08
2019-03-16T20:55:47.333Z,4.17
2019-03-16T20:58:16.341Z,4.20
2019-03-16T21:00:45.167Z,3.90
2019-03-16T21:03:16.232Z,3.45
2019-03-16T21:05:44.397Z,3.72
2019-03-16T21:08:13.411Z,3.98
2019-03-16T21:10:42.172Z,3.98
2019-03-16T21:13:11.130Z,3.80
2019-03-16T21:15:39.944Z,3.70
2019-03-16T21:18:08.679Z,4.00
2019-03-16T21:20:37.508Z,4.05
2019-03-16T21:23:06.342Z,3.60
2019-03-16T21:25:35.354Z,3.70
2019-03-16T21:28:04.211Z,3.40
2019-03-16T21:30:33.008Z,3.60
2019-03-16T21:33:02.059Z,3.55
2019-03-16T21:35:30.923Z,3.40
2019-03-16T21:37:59.907Z,3.30
2019-03-16T21:40:28.667Z,3.30
2019-03-16T21:42:57.646Z,3.40
2019-03-16T21:45:26.400Z,3.30
2019-03-16T21:48:00.039Z,3.15
2019-03-16T21:50:25.844Z,3.08
2019-03-16T21:52:54.570Z,3.10
2019-03-16T21:55:23.331Z,3.07
2019-03-16T21:57:52.595Z,3.20
2019-03-16T22:00:21.596Z,3.30
2019-03-16T22:02:50.375Z,3.45
2019-03-16T22:05:19.476Z,3.30
2019-03-16T22:07:48.302Z,3.33
2019-03-16T22:10:17.318Z,3.50
2019-03-16T22:12:46.279Z,3.22
2019-03-16T22:15:15.202Z,3.45
2019-03-16T22:17:44.248Z,3.27
2019-03-16T22:20:13.159Z,3.30
2019-03-16T22:22:42.101Z,3.30
2019-03-16T22:25:11.418Z,3.37
2019-03-16T22:27:40.212Z,3.20
2019-03-16T22:30:09.388Z,3.22
2019-03-16T22:32:38.156Z,3.17
2019-03-16T22:35:09.074Z,3.00
2019-03-16T22:37:37.756Z,2.90
2019-03-16T22:40:06.903Z,2.90
2019-03-16T22:42:35.644Z,2.87
2019-03-16T22:45:05.124Z,2.90
2019-03-16T22:47:34.195Z,2.80
2019-03-16T22:50:03.091Z,3.20
2019-03-16T22:52:32.090Z,2.70
2019-03-16T22:55:00.832Z,3.05
2019-03-16T22:57:29.716Z,2.80
2019-03-16T22:59:59.109Z,2.80
2019-03-16T23:02:28.020Z,3.10
2019-03-16T23:04:56.763Z,3.10
2019-03-16T23:07:25.504Z,3.00
2019-03-16T23:09:54.370Z,2.92
2019-03-16T23:12:23.183Z,2.90
2019-03-16T23:14:52.222Z,3.02
2019-03-16T23:17:21.039Z,3.20
2019-03-16T23:19:50.075Z,3.50
2019-03-16T23:22:19.056Z,3.02
2019-03-16T23:24:47.933Z,3.20
2019-03-16T23:27:16.684Z,3.20
2019-03-16T23:29:45.646Z,3.37
2019-03-16T23:32:14.697Z,3.40
2019-03-16T23:34:43.433Z,3.42
2019-03-16T23:37:12.207Z,3.60
2019-03-16T23:39:40.958Z,3.60
2019-03-16T23:42:09.702Z,3.40
2019-03-16T23:44:38.494Z,3.55
2019-03-16T23:47:07.256Z,3.87
2019-03-16T23:49:36.350Z,3.55
2019-03-16T23:52:05.499Z,3.90
2019-03-16T23:54:34.343Z,4.00
2019-03-16T23:57:03.216Z,3.90
2019-03-16T23:59:31.951Z,4.12
