createdAt,value
2023-02-02T00:01:41.609Z,2.13
2023-02-02T00:04:16.812Z,3.20
2023-02-02T00:06:44.177Z,3.50
2023-02-02T00:09:14.964Z,4.57
2023-02-02T00:11:45.257Z,3.00
2023-02-02T00:14:12.438Z,2.10
2023-02-02T00:16:43.477Z,4.90
2023-02-02T00:19:21.725Z,3.50
2023-02-02T00:21:48.967Z,2.80
2023-02-02T00:24:18.268Z,6.33
2023-02-02T00:26:54.946Z,2.37
2023-02-02T00:29:25.437Z,4.40
2023-02-02T00:31:53.811Z,1.83
2023-02-02T00:34:22.160Z,2.77
2023-02-02T00:36:50.793Z,5.30
2023-02-02T00:39:22.301Z,1.63
2023-02-02T00:41:49.163Z,1.83
2023-02-02T00:44:34.478Z,4.00
2023-02-02T00:47:02.474Z,3.83
2023-02-02T00:49:29.765Z,1.70
2023-02-02T00:51:56.655Z,3.90
2023-02-02T00:54:23.664Z,3.30
2023-02-02T00:56:50.831Z,1.97
2023-02-02T00:59:17.758Z,7.87
2023-02-02T01:01:44.812Z,4.53
2023-02-02T01:04:12.047Z,2.83
2023-02-02T01:06:38.990Z,2.47
2023-02-02T01:09:05.900Z,5.37
2023-02-02T01:11:32.799Z,6.13
2023-02-02T01:13:59.855Z,6.27
2023-02-02T01:16:27.540Z,6.10
2023-02-02T01:18:54.928Z,3.63
2023-02-02T01:21:22.412Z,5.40
2023-02-02T01:23:49.740Z,8.47
2023-02-02T01:26:18.267Z,2.17
2023-02-02T01:28:46.318Z,3.60
2023-02-02T01:31:17.193Z,1.70
2023-02-02T01:33:46.442Z,2.13
2023-02-02T01:36:17.167Z,4.77
2023-02-02T01:38:44.456Z,2.83
2023-02-02T01:41:19.398Z,2.37
2023-02-02T01:43:46.305Z,3.50
2023-02-02T01:46:25.284Z,1.83
2023-02-02T01:49:13.588Z,2.50
2023-02-02T01:51:58.620Z,3.20
2023-02-02T01:54:42.733Z,1.60
2023-02-02T01:57:18.361Z,2.30
2023-02-02T01:59:48.320Z,2.53
2023-02-02T02:02:16.331Z,3.10
2023-02-02T02:04:44.231Z,5.83
2023-02-02T02:07:12.376Z,2.20
2023-02-02T02:09:39.850Z,3.90
2023-02-02T02:12:16.750Z,8.33
2023-02-02T02:15:07.155Z,1.70
2023-02-02T02:17:51.906Z,9.63
2023-02-02T02:21:18.756Z,5.47
2023-02-02T02:24:58.309Z,4.27
2023-02-02T02:28:00.846Z,6.57
2023-02-02T02:31:07.934Z,5.67
2023-02-02T02:33:50.167Z,5.27
2023-02-02T02:36:47.871Z,2.23
2023-02-02T02:39:40.217Z,8.07
2023-02-02T02:42:17.737Z,2.50
2023-02-02T02:44:46.104Z,2.23
2023-02-02T02:47:13.285Z,14.13
2023-02-02T02:49:45.448Z,2.27
2023-02-02T02:52:12.492Z,3.63
2023-02-02T02:54:50.756Z,1.70
2023-02-02T02:57:29.937Z,2.50
2023-02-02T03:00:20.161Z,2.30
2023-02-02T03:03:28.556Z,3.13
2023-02-02T03:06:20.838Z,2.90
2023-02-02T03:09:20.014Z,7.37
2023-02-02T03:11:46.882Z,7.37
2023-02-02T03:14:14.031Z,4.07
2023-02-02T03:16:40.905Z,1.97
2023-02-02T03:19:08.953Z,0.70
2023-02-02T03:21:35.916Z,0.80
2023-02-02T03:24:02.971Z,1.87
2023-02-02T03:26:29.942Z,0.87
2023-02-02T03:28:57.857Z,0.70
2023-02-02T03:31:27.815Z,0.80
2023-02-02T03:33:56.073Z,1.93
2023-02-02T03:36:23.270Z,0.87
2023-02-02T03:38:50.181Z,0.60
2023-02-02T03:41:17.114Z,0.67
2023-02-02T03:43:44.066Z,0.87
2023-02-02T03:46:11.156Z,0.80
2023-02-02T03:48:39.530Z,0.70
2023-02-02T03:51:13.379Z,0.70
2023-02-02T03:53:48.022Z,0.70
2023-02-02T03:56:16.652Z,0.63
2023-02-02T03:58:43.587Z,1.33
2023-02-02T04:01:14.975Z,0.70
2023-02-02T04:03:42.662Z,0.63
2023-02-02T04:06:09.760Z,0.80
2023-02-02T04:08:36.789Z,0.60
2023-02-02T04:11:03.946Z,0.83
2023-02-02T04:13:31.243Z,0.77
2023-02-02T04:16:01.934Z,0.80
2023-02-02T04:18:29.767Z,0.57
2023-02-02T04:21:02.025Z,0.70
2023-02-02T04:23:30.357Z,1.03
2023-02-02T04:25:58.916Z,0.63
2023-02-02T04:28:27.007Z,0.60
2023-02-02T04:30:55.573Z,0.67
2023-02-02T04:33:25.326Z,0.60
2023-02-02T04:35:52.505Z,0.60
2023-02-02T04:38:20.336Z,0.70
2023-02-02T04:40:49.161Z,0.60
2023-02-02T04:43:16.928Z,0.50
2023-02-02T04:45:44.078Z,0.73
2023-02-02T04:48:11.182Z,0.90
2023-02-02T04:50:38.517Z,0.80
2023-02-02T04:53:05.687Z,0.80
2023-02-02T04:55:38.373Z,0.60
2023-02-02T04:58:06.766Z,0.80
2023-02-02T05:00:34.049Z,0.80
2023-02-02T05:03:01.880Z,0.93
2023-02-02T05:05:28.920Z,0.70
2023-02-02T05:07:55.847Z,0.70
2023-02-02T05:10:22.726Z,0.80
2023-02-02T05:12:49.632Z,0.60
2023-02-02T05:15:16.663Z,0.60
2023-02-02T05:17:43.617Z,0.70
2023-02-02T05:20:11.446Z,1.00
2023-02-02T05:22:38.487Z,0.70
2023-02-02T05:25:07.269Z,1.00
2023-02-02T05:27:34.879Z,0.70
2023-02-02T05:30:02.164Z,1.47
2023-02-02T05:32:29.988Z,0.80
2023-02-02T05:34:56.941Z,0.70
2023-02-02T05:37:23.845Z,0.80
2023-02-02T05:39:52.382Z,0.87
2023-02-02T05:42:19.618Z,0.97
2023-02-02T05:44:46.625Z,1.77
2023-02-02T05:47:13.759Z,0.80
2023-02-02T05:49:40.811Z,1.47
2023-02-02T05:52:09.363Z,1.00
2023-02-02T05:54:36.345Z,1.13
2023-02-02T05:57:03.390Z,0.90
2023-02-02T05:59:30.398Z,0.67
2023-02-02T06:01:57.359Z,1.60
2023-02-02T06:04:24.331Z,1.10
2023-02-02T06:06:51.360Z,0.97
2023-02-02T06:09:18.480Z,3.03
2023-02-02T06:11:45.786Z,1.10
2023-02-02T06:14:13.300Z,0.97
2023-02-02T06:16:40.323Z,1.27
2023-02-02T06:19:07.443Z,0.97
2023-02-02T06:21:34.322Z,1.00
2023-02-02T06:24:02.304Z,1.40
2023-02-02T06:26:29.699Z,1.00
2023-02-02T06:28:56.781Z,1.77
2023-02-02T06:31:24.473Z,1.70
2023-02-02T06:33:58.240Z,1.27
2023-02-02T06:36:27.807Z,1.00
2023-02-02T06:38:57.165Z,2.17
2023-02-02T06:41:24.968Z,1.30
2023-02-02T06:43:52.404Z,1.03
2023-02-02T06:46:19.456Z,1.13
2023-02-02T06:48:46.419Z,0.83
2023-02-02T06:51:14.279Z,1.53
2023-02-02T06:53:41.301Z,1.43
2023-02-02T06:56:13.015Z,1.70
2023-02-02T06:58:40.162Z,1.10
2023-02-02T07:01:16.039Z,1.30
2023-02-02T07:03:43.143Z,1.10
2023-02-02T07:06:17.906Z,4.60
2023-02-02T07:08:45.531Z,1.00
2023-02-02T07:11:19.084Z,0.90
2023-02-02T07:13:48.234Z,0.60
2023-02-02T07:16:19.312Z,0.90
2023-02-02T07:18:48.720Z,0.70
2023-02-02T07:21:24.910Z,2.67
2023-02-02T07:23:51.999Z,0.80
2023-02-02T07:26:20.155Z,1.43
2023-02-02T07:28:48.002Z,1.40
2023-02-02T07:31:24.862Z,1.30
2023-02-02T07:33:53.173Z,1.10
2023-02-02T07:36:23.696Z,0.90
2023-02-02T07:38:57.742Z,0.70
2023-02-02T07:41:25.780Z,1.37
2023-02-02T07:43:52.836Z,1.43
2023-02-02T07:46:21.187Z,1.40
2023-02-02T07:48:48.987Z,1.30
2023-02-02T07:51:18.427Z,1.27
2023-02-02T07:53:52.429Z,3.00
2023-02-02T07:56:26.268Z,0.90
2023-02-02T07:58:55.386Z,1.70
2023-02-02T08:01:23.854Z,1.00
2023-02-02T08:03:51.130Z,2.00
2023-02-02T08:06:25.012Z,1.13
2023-02-02T08:08:52.814Z,1.80
2023-02-02T08:11:22.182Z,1.33
2023-02-02T08:13:51.585Z,1.03
2023-02-02T08:16:19.902Z,1.20
2023-02-02T08:18:46.981Z,1.30
2023-02-02T08:21:14.706Z,1.60
2023-02-02T08:23:43.321Z,2.03
2023-02-02T08:26:25.615Z,1.50
2023-02-02T08:28:59.374Z,1.20
2023-02-02T08:31:30.767Z,1.70
2023-02-02T08:34:00.653Z,1.70
2023-02-02T08:36:30.418Z,1.13
2023-02-02T08:39:03.518Z,0.97
2023-02-02T08:41:30.580Z,1.40
2023-02-02T08:43:57.629Z,1.83
2023-02-02T08:46:25.215Z,2.83
2023-02-02T08:48:52.290Z,1.43
2023-02-02T08:51:20.823Z,0.80
2023-02-02T08:53:48.402Z,1.50
2023-02-02T08:56:20.058Z,1.73
2023-02-02T08:58:56.076Z,1.77
2023-02-02T09:01:30.106Z,0.90
2023-02-02T09:04:00.595Z,1.70
2023-02-02T09:06:39.891Z,0.80
2023-02-02T09:09:11.758Z,1.03
2023-02-02T09:11:39.223Z,1.00
2023-02-02T09:14:06.983Z,1.00
2023-02-02T09:16:35.620Z,1.27
2023-02-02T09:19:03.787Z,1.40
2023-02-02T09:21:30.877Z,1.20
2023-02-02T09:23:57.845Z,1.30
2023-02-02T09:26:28.452Z,1.37
2023-02-02T09:29:03.131Z,2.00
2023-02-02T09:31:36.617Z,2.40
2023-02-02T09:34:09.776Z,2.90
2023-02-02T09:36:38.829Z,1.97
2023-02-02T09:39:07.846Z,1.60
2023-02-02T09:41:40.989Z,2.03
2023-02-02T09:44:35.489Z,2.60
2023-02-02T09:47:26.163Z,3.43
2023-02-02T09:50:23.458Z,2.03
2023-02-02T09:53:17.330Z,2.30
2023-02-02T09:55:48.874Z,2.97
2023-02-02T09:58:56.042Z,2.23
2023-02-02T10:01:33.815Z,3.03
2023-02-02T10:04:36.231Z,2.27
2023-02-02T10:07:31.873Z,2.40
2023-02-02T10:10:11.086Z,4.10
2023-02-02T10:12:58.255Z,5.70
2023-02-02T10:15:35.391Z,6.70
2023-02-02T10:18:11.349Z,4.23
2023-02-02T10:21:01.667Z,2.73
2023-02-02T10:23:38.541Z,2.63
2023-02-02T10:26:23.826Z,2.30
2023-02-02T10:29:19.577Z,1.70
2023-02-02T10:32:13.853Z,1.60
2023-02-02T10:35:00.334Z,1.23
2023-02-02T10:37:39.177Z,1.50
2023-02-02T10:40:16.321Z,2.70
2023-02-02T10:43:33.732Z,4.40
2023-02-02T10:46:04.712Z,1.90
2023-02-02T10:48:36.425Z,2.50
2023-02-02T10:51:15.497Z,1.10
2023-02-02T10:53:53.131Z,3.17
2023-02-02T10:56:36.966Z,5.43
2023-02-02T10:59:11.717Z,1.67
2023-02-02T11:01:38.848Z,2.40
2023-02-02T11:04:25.367Z,2.20
2023-02-02T11:06:52.477Z,2.97
2023-02-02T11:09:24.447Z,2.00
2023-02-02T11:12:21.979Z,3.00
2023-02-02T11:15:08.497Z,1.97
2023-02-02T11:17:36.300Z,2.80
2023-02-02T11:20:25.811Z,2.30
2023-02-02T11:23:05.377Z,2.43
2023-02-02T11:25:37.964Z,2.90
2023-02-02T11:28:21.038Z,1.90
2023-02-02T11:30:52.689Z,2.60
2023-02-02T11:33:36.411Z,2.13
2023-02-02T11:36:20.983Z,3.60
2023-02-02T11:38:47.999Z,4.80
2023-02-02T11:41:17.323Z,5.57
2023-02-02T11:43:54.579Z,4.50
2023-02-02T11:46:24.889Z,3.40
2023-02-02T11:48:54.563Z,2.97
2023-02-02T11:51:25.413Z,3.43
2023-02-02T11:54:07.640Z,2.87
2023-02-02T11:56:37.154Z,2.37
2023-02-02T11:59:04.381Z,3.67
2023-02-02T12:01:39.990Z,5.20
2023-02-02T12:04:26.345Z,4.50
2023-02-02T12:06:53.585Z,3.93
2023-02-02T12:09:25.079Z,5.27
2023-02-02T12:12:25.145Z,3.53
2023-02-02T12:15:13.514Z,3.00
2023-02-02T12:17:48.829Z,2.77
2023-02-02T12:20:37.197Z,5.23
2023-02-02T12:23:35.101Z,5.60
2023-02-02T12:26:14.625Z,4.10
2023-02-02T12:29:24.942Z,5.97
2023-02-02T12:32:20.750Z,3.83
2023-02-02T12:35:21.949Z,3.30
2023-02-02T12:38:16.516Z,11.30
2023-02-02T12:41:18.947Z,11.33
2023-02-02T12:43:51.588Z,11.97
2023-02-02T12:46:58.892Z,6.47
2023-02-02T12:50:06.381Z,4.90
2023-02-02T12:52:54.667Z,4.20
2023-02-02T12:55:43.547Z,4.60
2023-02-02T12:58:34.704Z,6.90
2023-02-02T13:01:32.523Z,5.13
2023-02-02T13:04:18.082Z,4.77
2023-02-02T13:07:06.438Z,14.07
2023-02-02T13:10:06.285Z,17.43
2023-02-02T13:12:41.148Z,12.70
2023-02-02T13:15:18.036Z,7.40
2023-02-02T13:17:54.436Z,8.30
2023-02-02T13:20:48.218Z,8.63
2023-02-02T13:23:33.648Z,6.07
2023-02-02T13:26:13.597Z,6.23
2023-02-02T13:29:05.612Z,8.63
2023-02-02T13:31:58.992Z,6.13
2023-02-02T13:35:01.562Z,6.80
2023-02-02T13:37:57.387Z,6.33
2023-02-02T13:40:26.390Z,6.90
2023-02-02T13:43:17.484Z,6.63
2023-02-02T13:46:09.062Z,6.03
2023-02-02T13:48:57.259Z,5.50
2023-02-02T13:52:05.433Z,5.60
2023-02-02T13:55:18.206Z,9.10
2023-02-02T13:58:04.703Z,6.70
2023-02-02T14:00:39.025Z,5.90
2023-02-02T14:03:26.824Z,17.97
2023-02-02T14:06:04.367Z,8.97
2023-02-02T14:08:32.347Z,6.07
2023-02-02T14:11:03.999Z,7.37
2023-02-02T14:14:08.432Z,5.27
2023-02-02T14:16:35.845Z,4.53
2023-02-02T14:19:06.924Z,5.37
2023-02-02T14:21:33.763Z,4.70
2023-02-02T14:24:25.074Z,4.10
2023-02-02T14:26:59.517Z,3.47
2023-02-02T14:29:32.232Z,4.10
2023-02-02T14:32:20.775Z,3.63
2023-02-02T14:34:49.491Z,4.40
2023-02-02T14:37:28.174Z,4.20
2023-02-02T14:40:07.360Z,3.20
2023-02-02T14:43:45.751Z,5.60
2023-02-02T14:46:16.067Z,4.93
2023-02-02T14:49:13.651Z,4.90
2023-02-02T14:51:55.699Z,3.40
2023-02-02T14:54:29.155Z,3.83
2023-02-02T14:57:19.031Z,2.90
2023-02-02T14:59:47.856Z,4.47
2023-02-02T15:02:35.789Z,5.03
2023-02-02T15:05:39.109Z,5.07
2023-02-02T15:08:22.694Z,4.13
2023-02-02T15:10:54.202Z,5.50
2023-02-02T15:13:25.303Z,4.40
2023-02-02T15:16:07.673Z,5.33
2023-02-02T15:18:45.104Z,5.03
2023-02-02T15:21:17.604Z,6.03
2023-02-02T15:23:47.059Z,6.47
2023-02-02T15:26:25.051Z,6.53
2023-02-02T15:28:59.804Z,6.07
2023-02-02T15:31:47.934Z,5.50
2023-02-02T15:34:25.395Z,6.37
2023-02-02T15:37:02.854Z,6.33
2023-02-02T15:39:42.096Z,5.53
2023-02-02T15:42:37.642Z,6.23
2023-02-02T15:45:05.875Z,9.10
2023-02-02T15:47:37.864Z,13.03
2023-02-02T15:50:19.787Z,23.53
2023-02-02T15:52:50.808Z,10.30
2023-02-02T15:55:32.044Z,10.90
2023-02-02T15:58:00.302Z,10.77
2023-02-02T16:00:31.270Z,11.53
2023-02-02T16:03:13.208Z,8.67
2023-02-02T16:05:53.918Z,7.63
2023-02-02T16:08:34.648Z,7.10
2023-02-02T16:11:12.033Z,7.10
2023-02-02T16:13:41.348Z,6.43
2023-02-02T16:16:27.696Z,7.50
2023-02-02T16:19:14.568Z,8.63
2023-02-02T16:21:54.190Z,8.00
2023-02-02T16:24:25.076Z,9.27
2023-02-02T16:26:56.854Z,7.00
2023-02-02T16:29:25.140Z,7.50
2023-02-02T16:31:52.261Z,9.07
2023-02-02T16:34:41.637Z,8.43
2023-02-02T16:37:17.852Z,9.90
2023-02-02T16:39:44.970Z,8.77
2023-02-02T16:42:32.013Z,7.87
2023-02-02T16:45:03.426Z,6.50
2023-02-02T16:47:30.962Z,7.40
2023-02-02T16:50:09.757Z,7.33
2023-02-02T16:52:55.695Z,9.03
2023-02-02T16:55:24.185Z,12.20
2023-02-02T16:57:52.464Z,9.67
2023-02-02T17:00:31.593Z,7.50
2023-02-02T17:03:08.755Z,6.90
2023-02-02T17:05:54.625Z,7.17
2023-02-02T17:08:48.104Z,8.20
2023-02-02T17:11:26.557Z,7.47
2023-02-02T17:13:55.497Z,12.23
2023-02-02T17:16:24.906Z,8.83
2023-02-02T17:18:51.929Z,16.93
2023-02-02T17:21:24.590Z,12.77
2023-02-02T17:23:56.514Z,9.67
2023-02-02T17:26:23.728Z,12.13
2023-02-02T17:28:55.522Z,10.37
2023-02-02T17:31:22.618Z,11.00
2023-02-02T17:33:49.552Z,10.30
2023-02-02T17:36:16.448Z,9.50
2023-02-02T17:38:43.412Z,11.50
2023-02-02T17:41:14.316Z,11.37
2023-02-02T17:43:42.872Z,11.43
2023-02-02T17:46:13.423Z,12.20
2023-02-02T17:48:40.579Z,12.60
2023-02-02T17:51:15.543Z,10.40
2023-02-02T17:53:43.834Z,11.97
2023-02-02T17:56:10.895Z,10.77
2023-02-02T17:58:37.773Z,11.53
2023-02-02T18:01:05.431Z,13.43
2023-02-02T18:03:36.255Z,15.47
2023-02-02T18:06:03.976Z,16.37
2023-02-02T18:08:33.138Z,23.03
2023-02-02T18:11:00.242Z,20.90
2023-02-02T18:13:28.051Z,17.43
2023-02-02T18:15:56.302Z,13.50
2023-02-02T18:18:24.045Z,12.30
2023-02-02T18:20:51.237Z,15.40
2023-02-02T18:23:19.714Z,15.30
2023-02-02T18:25:46.826Z,10.20
2023-02-02T18:28:17.246Z,13.93
2023-02-02T18:30:47.269Z,13.17
2023-02-02T18:33:17.974Z,14.27
2023-02-02T18:35:46.298Z,22.90
2023-02-02T18:38:14.689Z,40.37
2023-02-02T18:40:42.453Z,33.43
2023-02-02T18:43:09.856Z,20.83
2023-02-02T18:45:37.043Z,21.00
2023-02-02T18:48:04.357Z,16.70
2023-02-02T18:50:31.388Z,18.50
2023-02-02T18:52:58.779Z,20.50
2023-02-02T18:55:26.797Z,16.20
2023-02-02T18:57:54.103Z,17.03
2023-02-02T19:00:22.392Z,16.93
2023-02-02T19:02:49.435Z,15.33
2023-02-02T19:05:34.879Z,16.80
2023-02-02T19:08:04.152Z,13.07
2023-02-02T19:10:31.677Z,17.40
2023-02-02T19:13:24.171Z,14.40
2023-02-02T19:15:51.241Z,20.50
2023-02-02T19:18:22.162Z,16.80
2023-02-02T19:20:51.208Z,17.60
2023-02-02T19:23:23.882Z,17.43
2023-02-02T19:25:56.764Z,15.00
2023-02-02T19:28:30.888Z,16.40
2023-02-02T19:31:01.435Z,19.97
2023-02-02T19:33:41.996Z,17.60
2023-02-02T19:36:20.924Z,20.80
2023-02-02T19:38:50.859Z,21.20
2023-02-02T19:41:24.473Z,21.30
2023-02-02T19:44:11.054Z,18.87
2023-02-02T19:46:44.797Z,17.97
2023-02-02T19:49:18.982Z,21.77
2023-02-02T19:51:48.852Z,19.50
2023-02-02T19:54:33.210Z,18.40
2023-02-02T19:57:17.626Z,18.67
2023-02-02T19:59:49.054Z,16.50
2023-02-02T20:03:01.044Z,17.50
2023-02-02T20:05:34.432Z,16.20
2023-02-02T20:08:26.861Z,14.70
2023-02-02T20:10:58.747Z,11.93
2023-02-02T20:13:51.731Z,12.73
2023-02-02T20:16:22.472Z,9.97
2023-02-02T20:18:54.108Z,9.37
2023-02-02T20:21:41.942Z,9.13
2023-02-02T20:24:38.498Z,7.63
2023-02-02T20:27:26.800Z,8.43
2023-02-02T20:29:58.531Z,7.63
2023-02-02T20:32:40.182Z,7.00
2023-02-02T20:35:40.155Z,8.03
2023-02-02T20:38:43.712Z,9.70
2023-02-02T20:41:10.830Z,10.43
2023-02-02T20:43:38.073Z,7.00
2023-02-02T20:46:07.965Z,7.60
2023-02-02T20:48:35.467Z,5.87
2023-02-02T20:51:02.449Z,5.13
2023-02-02T20:53:29.448Z,7.77
2023-02-02T20:55:58.329Z,10.40
2023-02-02T20:58:25.857Z,9.40
2023-02-02T21:00:53.125Z,5.63
2023-02-02T21:03:20.366Z,5.60
2023-02-02T21:05:47.535Z,6.20
2023-02-02T21:08:14.552Z,7.53
2023-02-02T21:10:41.447Z,8.77
2023-02-02T21:13:08.341Z,7.47
2023-02-02T21:15:35.265Z,8.90
2023-02-02T21:18:02.196Z,6.23
2023-02-02T21:20:29.575Z,6.87
2023-02-02T21:22:56.987Z,8.00
2023-02-02T21:25:24.029Z,6.20
2023-02-02T21:27:50.966Z,5.40
2023-02-02T21:30:18.652Z,6.33
2023-02-02T21:32:45.829Z,5.93
2023-02-02T21:35:14.334Z,5.80
2023-02-02T21:37:44.370Z,6.10
2023-02-02T21:40:22.800Z,5.53
2023-02-02T21:42:50.520Z,6.30
2023-02-02T21:45:20.524Z,8.00
2023-02-02T21:47:54.963Z,6.83
2023-02-02T21:50:42.616Z,6.97
2023-02-02T21:53:28.130Z,5.87
2023-02-02T21:55:59.771Z,5.80
2023-02-02T21:58:35.727Z,5.20
2023-02-02T22:01:14.913Z,5.90
2023-02-02T22:03:48.055Z,5.87
2023-02-02T22:06:32.889Z,5.87
2023-02-02T22:09:17.930Z,5.60
2023-02-02T22:12:03.128Z,5.83
2023-02-02T22:14:41.518Z,6.10
2023-02-02T22:17:25.540Z,6.00
2023-02-02T22:20:15.054Z,6.77
2023-02-02T22:22:50.816Z,5.27
2023-02-02T22:25:17.698Z,6.07
2023-02-02T22:27:49.049Z,6.60
2023-02-02T22:30:39.255Z,5.43
2023-02-02T22:33:09.620Z,6.50
2023-02-02T22:35:38.115Z,6.17
2023-02-02T22:38:06.609Z,5.40
2023-02-02T22:40:33.788Z,5.60
2023-02-02T22:43:05.951Z,5.40
2023-02-02T22:45:34.070Z,7.13
2023-02-02T22:48:01.927Z,6.70
2023-02-02T22:50:31.812Z,8.10
2023-02-02T22:52:58.754Z,7.17
2023-02-02T22:55:26.080Z,8.07
2023-02-02T22:57:53.509Z,7.30
2023-02-02T23:00:24.591Z,10.87
2023-02-02T23:02:52.864Z,10.30
2023-02-02T23:05:21.856Z,8.13
2023-02-02T23:07:50.407Z,7.43
2023-02-02T23:10:21.806Z,11.13
2023-02-02T23:12:51.387Z,8.57
2023-02-02T23:15:19.459Z,9.30
2023-02-02T23:17:46.482Z,9.33
2023-02-02T23:20:15.481Z,8.30
2023-02-02T23:22:42.617Z,8.27
2023-02-02T23:25:10.699Z,10.77
2023-02-02T23:27:37.935Z,7.47
2023-02-02T23:30:07.537Z,9.20
2023-02-02T23:32:35.332Z,7.00
2023-02-02T23:35:02.418Z,8.47
2023-02-02T23:37:29.393Z,6.00
2023-02-02T23:39:56.326Z,6.00
2023-02-02T23:42:23.311Z,5.07
2023-02-02T23:44:50.260Z,5.20
2023-02-02T23:47:17.392Z,5.83
2023-02-02T23:49:44.941Z,6.37
2023-02-02T23:52:12.472Z,5.87
2023-02-02T23:54:39.916Z,5.27
2023-02-02T23:57:06.893Z,5.00
2023-02-02T23:59:33.840Z,4.50
