createdAt,value
2017-12-19T00:03:41.556Z,1022.57
2017-12-19T00:13:41.517Z,1022.64
2017-12-19T00:23:41.587Z,1022.86
2017-12-19T00:33:41.536Z,1023.08
2017-12-19T00:43:41.622Z,1023.18
2017-12-19T00:53:41.565Z,1023.29
2017-12-19T01:03:41.609Z,1023.25
2017-12-19T01:13:41.590Z,1023.44
2017-12-19T01:23:41.649Z,1023.7
2017-12-19T01:33:41.607Z,1023.9
2017-12-19T01:43:41.683Z,1023.87
2017-12-19T01:53:41.621Z,1023.82
2017-12-19T02:03:41.589Z,1023.91
2017-12-19T02:13:41.639Z,1023.87
2017-12-19T02:23:41.606Z,1023.89
2017-12-19T02:33:41.666Z,1023.84
2017-12-19T02:43:41.642Z,1023.85
2017-12-19T02:53:41.700Z,1023.71
2017-12-19T03:03:41.662Z,1023.66
2017-12-19T03:13:41.740Z,1023.72
2017-12-19T03:23:41.671Z,1023.69
2017-12-19T03:33:41.765Z,1023.71
2017-12-19T03:43:41.703Z,1023.66
2017-12-19T03:53:41.664Z,1023.76
2017-12-19T04:03:41.732Z,1023.72
2017-12-19T04:13:41.709Z,1023.7
2017-12-19T04:23:41.757Z,1023.74
2017-12-19T04:33:41.703Z,1023.8
2017-12-19T04:43:41.791Z,1023.83
2017-12-19T04:53:41.740Z,1024.07
2017-12-19T05:03:41.803Z,1024.05
2017-12-19T05:13:41.754Z,1024.2
2017-12-19T05:23:41.812Z,1024.33
2017-12-19T05:33:41.773Z,1024.48
2017-12-19T05:43:41.850Z,1024.5
2017-12-19T05:53:41.809Z,1024.61
2017-12-19T06:03:41.768Z,1024.73
2017-12-19T06:13:41.833Z,1024.8
2017-12-19T06:23:41.786Z,1024.93
2017-12-19T06:33:41.861Z,1024.93
2017-12-19T06:43:41.808Z,1024.99
2017-12-19T06:53:41.891Z,1025.07
2017-12-19T07:03:41.852Z,1025.13
2017-12-19T07:13:41.917Z,1024.98
2017-12-19T07:23:41.858Z,1025
2017-12-19T07:33:41.917Z,1025.02
2017-12-19T07:43:41.885Z,1025.03
2017-12-19T07:53:41.955Z,1025.13
2017-12-19T08:03:41.941Z,1025.19
2017-12-19T08:13:41.877Z,1025.3
2017-12-19T08:23:41.965Z,1025.26
2017-12-19T08:33:41.863Z,1025.39
2017-12-19T08:43:41.956Z,1025.48
2017-12-19T08:53:41.946Z,1025.63
2017-12-19T09:03:41.988Z,1025.67
2017-12-19T09:13:41.956Z,1025.62
2017-12-19T09:23:41.893Z,1025.63
2017-12-19T09:33:41.962Z,1025.76
2017-12-19T09:43:42.018Z,1025.85
2017-12-19T09:53:41.999Z,1025.9
2017-12-19T10:03:41.952Z,1025.92
2017-12-19T10:13:42.019Z,1025.93
2017-12-19T10:23:41.984Z,1025.95
2017-12-19T10:33:42.102Z,1025.8
2017-12-19T10:43:42.022Z,1025.83
2017-12-19T10:53:42.083Z,1026
2017-12-19T11:03:42.016Z,1025.95
2017-12-19T11:13:42.116Z,1025.9
2017-12-19T11:23:42.046Z,1025.77
2017-12-19T11:33:42.124Z,1025.72
2017-12-19T11:43:42.086Z,1025.68
2017-12-19T11:53:42.123Z,1025.59
2017-12-19T12:03:42.098Z,1025.54
2017-12-19T12:13:42.155Z,1025.5
2017-12-19T12:23:42.125Z,1025.49
2017-12-19T12:33:42.099Z,1025.36
2017-12-19T12:43:42.151Z,1025.3
2017-12-19T12:53:42.094Z,1025.35
2017-12-19T13:03:42.170Z,1025.26
2017-12-19T13:13:42.112Z,1025.17
2017-12-19T13:23:42.199Z,1025.22
2017-12-19T13:33:42.146Z,1025.13
2017-12-19T13:43:42.209Z,1025.16
2017-12-19T13:53:42.177Z,1025.06
2017-12-19T14:03:42.217Z,1024.99
2017-12-19T14:13:42.192Z,1025.06
2017-12-19T14:23:42.287Z,1024.99
2017-12-19T14:33:42.231Z,1024.95
2017-12-19T14:43:42.205Z,1024.87
2017-12-19T14:53:42.282Z,1024.82
2017-12-19T15:03:42.232Z,1024.72
2017-12-19T15:13:42.307Z,1024.75
2017-12-19T15:23:42.243Z,1024.81
2017-12-19T15:33:42.311Z,1024.7
2017-12-19T15:43:42.269Z,1024.82
2017-12-19T15:53:42.320Z,1024.64
2017-12-19T16:03:42.286Z,1024.64
2017-12-19T16:13:42.352Z,1024.73
2017-12-19T16:23:42.322Z,1024.76
2017-12-19T16:33:42.411Z,1024.83
2017-12-19T16:43:42.322Z,1024.84
2017-12-19T16:53:42.395Z,1024.88
2017-12-19T17:03:42.340Z,1024.98
2017-12-19T17:13:42.302Z,1024.98
2017-12-19T17:23:42.361Z,1025.05
2017-12-19T17:33:42.335Z,1025.07
2017-12-19T17:43:42.391Z,1025.02
2017-12-19T17:53:42.360Z,1024.99
2017-12-19T18:03:42.427Z,1024.92
2017-12-19T18:13:42.391Z,1024.98
2017-12-19T18:23:42.429Z,1024.97
2017-12-19T18:33:42.394Z,1024.93
2017-12-19T18:43:42.470Z,1024.93
2017-12-19T18:53:43.597Z,1024.73
2017-12-19T19:03:42.449Z,1024.7
2017-12-19T19:13:42.484Z,1024.55
2017-12-19T19:23:42.546Z,1024.47
2017-12-19T19:33:42.668Z,1024.4
2017-12-19T19:43:42.430Z,1024.46
2017-12-19T19:53:42.496Z,1024.45
2017-12-19T20:03:42.562Z,1024.59
2017-12-19T20:13:42.524Z,1024.62
2017-12-19T20:23:42.977Z,1024.67
2017-12-19T20:33:42.553Z,1024.7
2017-12-19T20:43:42.886Z,1024.81
2017-12-19T20:53:42.981Z,1024.75
2017-12-19T21:03:42.521Z,1024.59
2017-12-19T21:13:42.619Z,1024.63
2017-12-19T21:23:42.533Z,1024.6
2017-12-19T21:33:42.616Z,1024.57
2017-12-19T21:43:43.925Z,1024.59
2017-12-19T21:53:42.992Z,1024.56
2017-12-19T22:03:43.621Z,1024.36
2017-12-19T22:13:42.569Z,1024.47
2017-12-19T22:23:42.632Z,1024.57
2017-12-19T22:33:42.622Z,1024.69
2017-12-19T22:43:42.640Z,1024.61
2017-12-19T22:53:42.606Z,1024.76
2017-12-19T23:03:42.670Z,1024.77
2017-12-19T23:13:42.616Z,1024.53
2017-12-19T23:23:42.675Z,1024.39
2017-12-19T23:33:42.637Z,1024.43
2017-12-19T23:43:42.722Z,1024.37
2017-12-19T23:53:42.666Z,1024.35
