createdAt,value
2018-02-22T00:00:06.548Z,99618.13
2018-02-22T00:02:34.133Z,99614.13
2018-02-22T00:05:01.675Z,99614.48
2018-02-22T00:07:29.262Z,99609.44
2018-02-22T00:09:57.183Z,99614.04
2018-02-22T00:12:25.108Z,99609.39
2018-02-22T00:14:52.696Z,99601.14
2018-02-22T00:17:20.250Z,99603.95
2018-02-22T00:19:48.103Z,99602.34
2018-02-22T00:22:19.004Z,99601.67
2018-02-22T00:24:46.688Z,99598.97
2018-02-22T00:27:14.318Z,99598.34
2018-02-22T00:29:41.997Z,99586.45
2018-02-22T00:32:09.607Z,99598.02
2018-02-22T00:34:37.276Z,99583.70
2018-02-22T00:37:04.914Z,99589.94
2018-02-22T00:39:32.528Z,99592.96
2018-02-22T00:42:00.283Z,99592.66
2018-02-22T00:44:28.500Z,99552.80
2018-02-22T00:46:56.111Z,99584.98
2018-02-22T00:49:23.685Z,99593.88
2018-02-22T00:51:51.456Z,99592.20
2018-02-22T00:54:19.074Z,99590.50
2018-02-22T00:56:46.716Z,99587.44
2018-02-22T00:59:14.393Z,99586.69
2018-02-22T01:01:42.014Z,99581.52
2018-02-22T01:04:09.624Z,99583.69
2018-02-22T01:06:37.151Z,99577.23
2018-02-22T01:09:05.209Z,99584.86
2018-02-22T01:11:33.132Z,99582.77
2018-02-22T01:14:00.729Z,99585.22
2018-02-22T01:16:28.318Z,99593.61
2018-02-22T01:18:55.851Z,99581.45
2018-02-22T01:21:23.440Z,99582.86
2018-02-22T01:23:50.998Z,99575.19
2018-02-22T01:26:18.591Z,99570.75
2018-02-22T01:28:46.138Z,99581.73
2018-02-22T01:31:13.667Z,99571.41
2018-02-22T01:33:41.242Z,99576.16
2018-02-22T01:36:09.199Z,99571.95
2018-02-22T01:38:36.800Z,99566.55
2018-02-22T01:41:04.360Z,99577.00
2018-02-22T01:43:31.962Z,99564.30
2018-02-22T01:45:59.899Z,99560.08
2018-02-22T01:48:27.475Z,99565.02
2018-02-22T01:50:55.011Z,99556.00
2018-02-22T01:53:22.579Z,99555.12
2018-02-22T01:55:50.240Z,99555.66
2018-02-22T01:58:17.800Z,99553.08
2018-02-22T02:00:45.417Z,99559.26
2018-02-22T02:03:13.243Z,99559.11
2018-02-22T02:05:40.872Z,99558.34
2018-02-22T02:08:08.535Z,99563.43
2018-02-22T02:10:36.135Z,99555.45
2018-02-22T02:13:03.754Z,99550.09
2018-02-22T02:15:31.454Z,99551.86
2018-02-22T02:17:59.038Z,99544.27
2018-02-22T02:20:26.610Z,99540.96
2018-02-22T02:22:54.212Z,99542.00
2018-02-22T02:25:21.736Z,99538.89
2018-02-22T02:27:54.869Z,99541.80
2018-02-22T02:30:22.410Z,99540.23
2018-02-22T02:32:50.014Z,99540.84
2018-02-22T02:35:17.556Z,99536.02
2018-02-22T02:37:45.084Z,99535.41
2018-02-22T02:40:13.963Z,99539.54
2018-02-22T02:42:41.983Z,99534.61
2018-02-22T02:45:09.562Z,99537.13
2018-02-22T02:47:37.185Z,99526.98
2018-02-22T02:50:04.939Z,99510.03
2018-02-22T02:52:32.621Z,99515.76
2018-02-22T02:55:00.345Z,99518.49
2018-02-22T02:57:28.092Z,99521.36
2018-02-22T02:59:58.785Z,99498.81
2018-02-22T03:02:27.186Z,99494.70
2018-02-22T03:04:54.759Z,99503.58
2018-02-22T03:07:22.432Z,99511.02
2018-02-22T03:09:49.958Z,99504.16
2018-02-22T03:12:17.515Z,99505.37
2018-02-22T03:14:45.112Z,99500.05
2018-02-22T03:17:15.796Z,99492.25
2018-02-22T03:19:46.459Z,99501.20
2018-02-22T03:22:17.711Z,99500.83
2018-02-22T03:24:48.400Z,99498.17
2018-02-22T03:27:18.390Z,99495.95
2018-02-22T03:29:47.868Z,99503.41
2018-02-22T03:32:19.016Z,99502.20
2018-02-22T03:34:47.150Z,99488.13
2018-02-22T03:37:14.753Z,99488.23
2018-02-22T03:39:42.365Z,99487.22
2018-02-22T03:42:09.931Z,99484.23
2018-02-22T03:44:37.605Z,99487.61
2018-02-22T03:47:05.213Z,99497.02
2018-02-22T03:49:32.829Z,99488.36
2018-02-22T03:52:00.487Z,99497.23
2018-02-22T03:54:28.055Z,99489.83
2018-02-22T03:56:55.856Z,99487.59
2018-02-22T03:59:23.483Z,99487.98
2018-02-22T04:01:51.102Z,99488.65
2018-02-22T04:04:18.696Z,99493.16
2018-02-22T04:06:46.360Z,99491.00
2018-02-22T04:09:14.042Z,99486.03
2018-02-22T04:11:41.612Z,99488.94
2018-02-22T04:14:09.479Z,99483.52
2018-02-22T04:16:37.392Z,99490.50
2018-02-22T04:19:05.287Z,99490.94
2018-02-22T04:21:33.247Z,99495.50
2018-02-22T04:24:01.070Z,99499.70
2018-02-22T04:26:29.039Z,99504.42
2018-02-22T04:28:56.926Z,99494.03
2018-02-22T04:31:24.822Z,99493.67
2018-02-22T04:33:52.450Z,99497.64
2018-02-22T04:36:20.022Z,99495.63
2018-02-22T04:38:47.624Z,99494.45
2018-02-22T04:41:15.216Z,99504.86
2018-02-22T04:43:42.859Z,99490.00
2018-02-22T04:46:10.442Z,99514.44
2018-02-22T04:48:38.076Z,99502.91
2018-02-22T04:51:05.906Z,99505.73
2018-02-22T04:53:33.546Z,99508.31
2018-02-22T04:56:01.156Z,99497.70
2018-02-22T04:58:28.889Z,99501.37
2018-02-22T05:00:56.508Z,99499.55
2018-02-22T05:03:24.057Z,99506.25
2018-02-22T05:05:51.652Z,99508.80
2018-02-22T05:08:19.317Z,99501.95
2018-02-22T05:10:46.920Z,99511.17
2018-02-22T05:13:14.469Z,99510.52
2018-02-22T05:15:42.142Z,99511.80
2018-02-22T05:18:09.714Z,99499.84
2018-02-22T05:20:37.275Z,99499.36
2018-02-22T05:23:04.878Z,99497.28
2018-02-22T05:25:32.409Z,99487.98
2018-02-22T05:28:01.071Z,99496.77
2018-02-22T05:30:28.600Z,99501.45
2018-02-22T05:32:56.132Z,99492.14
2018-02-22T05:35:23.686Z,99489.70
2018-02-22T05:37:51.225Z,99487.06
2018-02-22T05:40:18.795Z,99492.63
2018-02-22T05:42:46.319Z,99494.61
2018-02-22T05:45:14.228Z,99487.50
2018-02-22T05:47:41.834Z,99488.72
2018-02-22T05:50:11.624Z,99479.99
2018-02-22T05:52:39.643Z,99486.11
2018-02-22T05:55:07.229Z,99479.30
2018-02-22T05:57:35.246Z,99485.70
2018-02-22T06:00:03.146Z,99480.58
2018-02-22T06:02:31.830Z,99459.00
2018-02-22T06:04:59.400Z,99478.91
2018-02-22T06:07:26.991Z,99476.81
2018-02-22T06:09:54.806Z,99476.03
2018-02-22T06:12:22.804Z,99481.91
2018-02-22T06:14:50.912Z,99482.97
2018-02-22T06:17:22.511Z,99482.11
2018-02-22T06:19:52.271Z,99478.47
2018-02-22T06:22:22.279Z,99479.60
2018-02-22T06:24:50.306Z,99481.14
2018-02-22T06:27:18.184Z,99471.30
2018-02-22T06:29:45.829Z,99491.41
2018-02-22T06:32:13.415Z,99476.44
2018-02-22T06:34:42.199Z,99485.52
2018-02-22T06:37:10.301Z,99483.64
2018-02-22T06:39:37.936Z,99482.54
2018-02-22T06:42:05.476Z,99484.95
2018-02-22T06:44:33.008Z,99487.23
2018-02-22T06:47:01.768Z,99493.88
2018-02-22T06:49:29.710Z,99498.14
2018-02-22T06:51:57.357Z,99493.00
2018-02-22T06:54:25.173Z,99496.58
2018-02-22T06:56:52.795Z,99495.23
2018-02-22T06:59:20.390Z,99490.02
2018-02-22T07:01:48.092Z,99498.84
2018-02-22T07:04:15.718Z,99494.70
2018-02-22T07:06:43.292Z,99496.84
2018-02-22T07:09:10.896Z,99498.54
2018-02-22T07:11:38.764Z,99504.98
2018-02-22T07:14:06.453Z,99497.16
2018-02-22T07:16:34.396Z,99499.50
2018-02-22T07:19:02.507Z,99467.48
2018-02-22T07:21:30.089Z,99491.77
2018-02-22T07:23:57.714Z,99498.92
2018-02-22T07:26:25.304Z,99498.34
2018-02-22T07:28:52.873Z,99488.84
2018-02-22T07:31:20.427Z,99499.81
2018-02-22T07:33:48.185Z,99485.13
2018-02-22T07:36:16.472Z,99494.23
2018-02-22T07:38:44.012Z,99497.75
2018-02-22T07:41:11.586Z,99482.87
2018-02-22T07:43:39.176Z,99496.55
2018-02-22T07:46:06.812Z,99490.02
2018-02-22T07:48:34.440Z,99506.32
2018-02-22T07:51:02.464Z,99496.55
2018-02-22T07:53:30.018Z,99490.77
2018-02-22T07:55:57.568Z,99483.09
2018-02-22T07:58:25.172Z,99502.23
2018-02-22T08:00:52.763Z,99490.89
2018-02-22T08:03:24.104Z,99504.16
2018-02-22T08:05:52.367Z,99495.59
2018-02-22T08:08:20.013Z,99494.82
2018-02-22T08:10:47.587Z,99495.69
2018-02-22T08:13:15.170Z,99489.35
2018-02-22T08:15:43.067Z,99486.69
2018-02-22T08:18:10.828Z,99484.95
2018-02-22T08:20:38.437Z,99504.77
2018-02-22T08:23:06.026Z,99497.94
2018-02-22T08:25:33.605Z,99497.13
2018-02-22T08:28:01.183Z,99502.69
2018-02-22T08:30:28.804Z,99499.50
2018-02-22T08:32:56.599Z,99495.08
2018-02-22T08:35:24.373Z,99487.24
2018-02-22T08:37:52.188Z,99490.91
2018-02-22T08:40:19.915Z,99496.05
2018-02-22T08:42:47.744Z,99489.64
2018-02-22T08:45:15.895Z,99495.55
2018-02-22T08:47:43.990Z,99490.80
2018-02-22T08:50:13.697Z,99496.31
2018-02-22T08:52:41.585Z,99505.41
2018-02-22T08:55:09.458Z,99495.20
2018-02-22T08:57:37.331Z,99496.91
2018-02-22T09:00:05.214Z,99495.56
2018-02-22T09:02:33.738Z,99510.63
2018-02-22T09:05:01.260Z,99516.16
2018-02-22T09:07:28.806Z,99514.81
2018-02-22T09:09:56.376Z,99511.67
2018-02-22T09:12:23.916Z,99518.78
2018-02-22T09:14:51.474Z,99511.75
2018-02-22T09:17:19.312Z,99493.91
2018-02-22T09:19:46.876Z,99502.51
2018-02-22T09:22:16.318Z,99485.89
2018-02-22T09:24:46.569Z,99502.91
2018-02-22T09:27:14.338Z,99495.03
2018-02-22T09:29:42.183Z,99498.58
2018-02-22T09:32:10.866Z,99507.81
2018-02-22T09:34:38.761Z,99498.19
2018-02-22T09:37:06.285Z,99501.28
2018-02-22T09:39:33.881Z,99503.39
2018-02-22T09:42:01.434Z,99503.03
2018-02-22T09:44:29.070Z,99487.45
2018-02-22T09:46:56.622Z,99501.10
2018-02-22T09:49:24.154Z,99494.12
2018-02-22T09:51:51.752Z,99487.91
2018-02-22T09:54:19.308Z,99489.66
2018-02-22T09:56:46.861Z,99479.82
2018-02-22T09:59:14.410Z,99486.52
2018-02-22T10:01:42.003Z,99480.03
2018-02-22T10:04:09.781Z,99489.59
2018-02-22T10:06:37.327Z,99474.92
2018-02-22T10:09:05.000Z,99476.39
2018-02-22T10:11:32.738Z,99480.11
2018-02-22T10:14:00.315Z,99489.53
2018-02-22T10:16:27.879Z,99492.58
2018-02-22T10:18:55.456Z,99500.48
2018-02-22T10:21:23.186Z,99485.36
2018-02-22T10:23:50.766Z,99476.16
2018-02-22T10:26:18.372Z,99492.29
2018-02-22T10:28:45.986Z,99492.92
2018-02-22T10:31:13.870Z,99491.17
2018-02-22T10:33:41.491Z,99488.51
2018-02-22T10:36:09.100Z,99482.17
2018-02-22T10:38:36.726Z,99482.27
2018-02-22T10:41:04.435Z,99488.14
2018-02-22T10:43:32.070Z,99496.83
2018-02-22T10:45:59.627Z,99489.75
2018-02-22T10:48:27.432Z,99483.54
2018-02-22T10:50:55.185Z,99479.23
2018-02-22T10:53:22.817Z,99482.31
2018-02-22T10:55:50.822Z,99492.08
2018-02-22T10:58:18.416Z,99488.31
2018-02-22T11:00:51.866Z,99471.30
2018-02-22T11:03:19.412Z,99487.59
2018-02-22T11:05:47.139Z,99466.73
2018-02-22T11:08:14.869Z,99462.50
2018-02-22T11:10:42.444Z,99468.83
2018-02-22T11:13:09.964Z,99456.09
2018-02-22T11:15:37.698Z,99463.50
2018-02-22T11:18:05.478Z,99452.17
2018-02-22T11:20:33.128Z,99451.91
2018-02-22T11:23:00.731Z,99442.55
2018-02-22T11:25:28.407Z,99438.45
2018-02-22T11:27:55.940Z,99450.84
2018-02-22T11:30:23.549Z,99441.62
2018-02-22T11:32:51.259Z,99444.63
2018-02-22T11:35:18.866Z,99433.56
2018-02-22T11:37:46.601Z,99447.06
2018-02-22T11:40:17.002Z,99420.13
2018-02-22T11:42:47.554Z,99435.53
2018-02-22T11:45:17.881Z,99427.48
2018-02-22T11:47:48.376Z,99428.96
2018-02-22T11:50:17.565Z,99425.98
2018-02-22T11:52:47.114Z,99430.30
2018-02-22T11:55:15.699Z,99414.33
2018-02-22T11:57:44.996Z,99412.44
2018-02-22T12:00:13.576Z,99426.83
2018-02-22T12:02:44.759Z,99413.97
2018-02-22T12:05:12.519Z,99424.84
2018-02-22T12:07:42.191Z,99426.92
2018-02-22T12:10:10.833Z,99423.41
2018-02-22T12:12:40.094Z,99407.32
2018-02-22T12:15:10.614Z,99404.29
2018-02-22T12:17:39.892Z,99405.91
2018-02-22T12:20:08.268Z,99407.68
2018-02-22T12:22:35.943Z,99410.19
2018-02-22T12:25:08.166Z,99408.88
2018-02-22T12:27:37.574Z,99401.20
2018-02-22T12:30:07.123Z,99397.92
2018-02-22T12:32:35.906Z,99395.14
2018-02-22T12:35:07.350Z,99397.36
2018-02-22T12:37:36.509Z,99394.39
2018-02-22T12:40:05.265Z,99400.56
2018-02-22T12:42:35.251Z,99394.77
2018-02-22T12:45:02.784Z,99386.94
2018-02-22T12:47:34.437Z,99401.83
2018-02-22T12:50:05.091Z,99381.61
2018-02-22T12:52:34.508Z,99378.30
2018-02-22T12:55:02.168Z,99372.14
2018-02-22T12:57:29.723Z,99370.38
2018-02-22T13:00:00.290Z,99367.50
2018-02-22T13:02:30.831Z,99358.48
2018-02-22T13:04:58.599Z,99364.19
2018-02-22T13:07:27.555Z,99361.46
2018-02-22T13:09:58.670Z,99368.45
2018-02-22T13:12:27.126Z,99364.33
2018-02-22T13:14:55.005Z,99361.18
2018-02-22T13:17:24.269Z,99363.64
2018-02-22T13:19:54.964Z,99357.77
2018-02-22T13:22:22.741Z,99363.58
2018-02-22T13:24:55.102Z,99370.72
2018-02-22T13:27:23.541Z,99376.37
2018-02-22T13:29:54.502Z,99358.50
2018-02-22T13:32:22.400Z,99380.70
2018-02-22T13:34:51.542Z,99363.08
2018-02-22T13:37:32.348Z,99360.70
2018-02-22T13:40:02.475Z,99354.77
2018-02-22T13:42:33.815Z,99364.56
2018-02-22T13:45:15.187Z,99356.27
2018-02-22T13:47:42.936Z,99353.83
2018-02-22T13:50:22.713Z,99354.50
2018-02-22T13:52:50.264Z,99349.20
2018-02-22T13:55:17.793Z,99343.17
2018-02-22T13:57:45.343Z,99358.69
2018-02-22T14:00:12.895Z,99354.27
2018-02-22T14:02:40.482Z,99357.58
2018-02-22T14:05:08.154Z,99341.16
2018-02-22T14:07:35.673Z,99346.41
2018-02-22T14:10:03.240Z,99361.58
2018-02-22T14:12:30.938Z,99344.13
2018-02-22T14:14:58.623Z,99353.17
2018-02-22T14:17:26.319Z,99355.47
2018-02-22T14:19:53.895Z,99359.95
2018-02-22T14:22:21.466Z,99355.27
2018-02-22T14:24:49.046Z,99362.92
2018-02-22T14:27:16.578Z,99353.37
2018-02-22T14:29:44.117Z,99353.23
2018-02-22T14:32:11.785Z,99346.55
2018-02-22T14:34:39.308Z,99345.43
2018-02-22T14:37:08.664Z,99333.26
2018-02-22T14:39:36.196Z,99345.37
2018-02-22T14:42:03.757Z,99342.61
2018-02-22T14:44:31.269Z,99332.64
2018-02-22T14:46:58.825Z,99347.45
2018-02-22T14:49:26.374Z,99339.25
2018-02-22T14:51:53.999Z,99331.49
2018-02-22T14:54:21.581Z,99334.56
2018-02-22T14:56:49.585Z,99345.80
2018-02-22T14:59:17.334Z,99345.48
2018-02-22T15:01:46.195Z,99345.42
2018-02-22T15:04:17.937Z,99344.95
2018-02-22T15:06:45.655Z,99327.70
2018-02-22T15:09:13.208Z,99338.20
2018-02-22T15:11:40.715Z,99338.45
2018-02-22T15:14:09.945Z,99352.02
2018-02-22T15:16:37.959Z,99345.86
2018-02-22T15:19:05.508Z,99338.86
2018-02-22T15:21:33.204Z,99347.44
2018-02-22T15:24:00.725Z,99344.61
2018-02-22T15:26:28.367Z,99339.41
2018-02-22T15:28:56.725Z,99346.05
2018-02-22T15:31:24.314Z,99335.47
2018-02-22T15:33:51.867Z,99345.53
2018-02-22T15:36:19.411Z,99352.38
2018-02-22T15:38:46.945Z,99342.30
2018-02-22T15:41:14.492Z,99338.77
2018-02-22T15:43:42.032Z,99341.83
2018-02-22T15:46:09.557Z,99336.34
2018-02-22T15:48:38.105Z,99336.00
2018-02-22T15:51:05.676Z,99339.05
2018-02-22T15:53:33.226Z,99348.56
2018-02-22T15:56:00.756Z,99343.27
2018-02-22T15:58:28.307Z,99347.63
2018-02-22T16:00:55.961Z,99340.94
2018-02-22T16:03:23.512Z,99348.64
2018-02-22T16:05:51.088Z,99351.09
2018-02-22T16:08:18.694Z,99347.23
2018-02-22T16:10:46.259Z,99357.92
2018-02-22T16:13:13.904Z,99345.20
2018-02-22T16:15:41.459Z,99347.35
2018-02-22T16:18:08.982Z,99341.31
2018-02-22T16:20:36.532Z,99343.06
2018-02-22T16:23:04.123Z,99348.73
2018-02-22T16:25:31.660Z,99346.33
2018-02-22T16:27:59.235Z,99349.10
2018-02-22T16:30:26.810Z,99339.31
2018-02-22T16:32:54.394Z,99356.27
2018-02-22T16:35:21.915Z,99365.33
2018-02-22T16:37:49.475Z,99353.38
2018-02-22T16:40:17.020Z,99359.14
2018-02-22T16:42:44.575Z,99360.45
2018-02-22T16:45:12.121Z,99365.00
2018-02-22T16:47:39.653Z,99361.30
2018-02-22T16:50:07.215Z,99361.45
2018-02-22T16:52:34.737Z,99353.42
2018-02-22T16:55:02.362Z,99358.97
2018-02-22T16:57:29.892Z,99355.94
2018-02-22T16:59:57.473Z,99351.08
2018-02-22T17:02:25.019Z,99357.79
2018-02-22T17:04:54.474Z,99364.98
2018-02-22T17:07:22.052Z,99365.95
2018-02-22T17:09:49.974Z,99363.28
2018-02-22T17:12:20.761Z,99367.06
2018-02-22T17:14:50.382Z,99377.84
2018-02-22T17:17:21.721Z,99360.44
2018-02-22T17:19:49.737Z,99362.91
2018-02-22T17:22:17.514Z,99374.03
2018-02-22T17:24:45.193Z,99383.21
2018-02-22T17:27:18.240Z,99380.47
2018-02-22T17:29:55.001Z,99376.20
2018-02-22T17:32:26.104Z,99384.02
2018-02-22T17:34:55.072Z,99381.20
2018-02-22T17:37:25.689Z,99380.89
2018-02-22T17:39:59.340Z,99386.83
2018-02-22T17:42:51.143Z,99382.03
2018-02-22T17:45:21.990Z,99395.52
2018-02-22T17:47:53.605Z,99392.28
2018-02-22T17:50:25.355Z,99387.20
2018-02-22T17:52:56.192Z,99386.55
2018-02-22T17:55:31.289Z,99390.93
2018-02-22T17:58:06.372Z,99391.63
2018-02-22T18:00:34.702Z,99386.70
2018-02-22T18:03:02.522Z,99397.48
2018-02-22T18:05:30.472Z,99399.16
2018-02-22T18:07:58.876Z,99392.33
2018-02-22T18:10:27.699Z,99400.20
2018-02-22T18:12:57.845Z,99389.58
2018-02-22T18:15:27.457Z,99393.77
2018-02-22T18:17:56.823Z,99400.91
2018-02-22T18:20:26.495Z,99391.46
2018-02-22T18:22:55.729Z,99408.42
2018-02-22T18:25:24.772Z,99401.67
2018-02-22T18:27:54.735Z,99412.20
2018-02-22T18:30:23.728Z,99418.84
2018-02-22T18:32:58.171Z,99408.14
2018-02-22T18:35:25.772Z,99415.94
2018-02-22T18:38:00.724Z,99427.52
2018-02-22T18:40:37.704Z,99431.11
2018-02-22T18:43:11.562Z,99425.80
2018-02-22T18:45:39.092Z,99435.06
2018-02-22T18:48:08.202Z,99424.16
2018-02-22T18:50:35.862Z,99426.00
2018-02-22T18:53:03.379Z,99424.84
2018-02-22T18:55:31.557Z,99437.94
2018-02-22T18:57:59.105Z,99428.17
2018-02-22T19:00:26.659Z,99420.28
2018-02-22T19:02:55.878Z,99432.18
2018-02-22T19:05:23.507Z,99424.61
2018-02-22T19:07:51.060Z,99438.61
2018-02-22T19:10:18.764Z,99430.56
2018-02-22T19:12:46.291Z,99423.08
2018-02-22T19:15:13.819Z,99425.84
2018-02-22T19:17:41.415Z,99417.37
2018-02-22T19:20:08.968Z,99418.75
2018-02-22T19:22:36.637Z,99414.95
2018-02-22T19:25:04.177Z,99425.79
2018-02-22T19:27:31.740Z,99434.20
2018-02-22T19:29:59.528Z,99427.02
2018-02-22T19:32:27.181Z,99425.61
2018-02-22T19:34:54.796Z,99411.27
2018-02-22T19:37:23.000Z,99425.75
2018-02-22T19:39:50.636Z,99424.09
2018-02-22T19:42:21.974Z,99422.30
2018-02-22T19:44:49.707Z,99430.27
2018-02-22T19:47:17.641Z,99424.64
2018-02-22T19:49:45.175Z,99418.00
2018-02-22T19:52:14.971Z,99429.09
2018-02-22T19:54:42.517Z,99432.80
2018-02-22T19:57:10.067Z,99429.48
2018-02-22T19:59:37.596Z,99428.38
2018-02-22T20:02:05.186Z,99426.35
2018-02-22T20:04:32.934Z,99429.33
2018-02-22T20:07:00.844Z,99433.12
2018-02-22T20:09:28.434Z,99442.78
2018-02-22T20:11:55.971Z,99439.21
2018-02-22T20:14:23.839Z,99443.59
2018-02-22T20:16:51.776Z,99435.89
2018-02-22T20:19:19.697Z,99439.80
2018-02-22T20:21:47.242Z,99436.83
2018-02-22T20:24:15.180Z,99436.20
2018-02-22T20:26:45.451Z,99456.27
2018-02-22T20:29:13.165Z,99442.56
2018-02-22T20:31:40.789Z,99447.58
2018-02-22T20:34:09.136Z,99443.09
2018-02-22T20:36:36.955Z,99450.47
2018-02-22T20:39:04.491Z,99442.77
2018-02-22T20:41:32.048Z,99445.73
2018-02-22T20:43:59.691Z,99447.09
2018-02-22T20:46:27.287Z,99446.89
2018-02-22T20:48:54.803Z,99446.78
2018-02-22T20:51:23.844Z,99439.35
2018-02-22T20:53:52.260Z,99435.53
2018-02-22T20:56:20.486Z,99442.77
2018-02-22T20:58:49.510Z,99438.75
2018-02-22T21:01:17.740Z,99444.72
2018-02-22T21:03:46.146Z,99441.50
2018-02-22T21:06:14.021Z,99441.25
2018-02-22T21:08:42.291Z,99444.41
2018-02-22T21:11:10.469Z,99441.35
2018-02-22T21:13:38.122Z,99442.94
2018-02-22T21:16:06.496Z,99445.30
2018-02-22T21:18:34.690Z,99448.83
2018-02-22T21:21:02.719Z,99444.44
2018-02-22T21:23:30.283Z,99436.50
2018-02-22T21:25:58.316Z,99436.02
2018-02-22T21:28:25.947Z,99438.68
2018-02-22T21:30:54.076Z,99436.09
2018-02-22T21:33:21.700Z,99446.27
2018-02-22T21:35:49.801Z,99439.25
2018-02-22T21:38:17.426Z,99447.17
2018-02-22T21:40:45.009Z,99443.69
2018-02-22T21:43:15.279Z,99450.77
2018-02-22T21:45:44.049Z,99449.40
2018-02-22T21:48:12.316Z,99443.00
2018-02-22T21:50:39.929Z,99439.64
2018-02-22T21:53:08.181Z,99445.92
2018-02-22T21:55:36.469Z,99440.03
2018-02-22T21:58:04.710Z,99444.58
2018-02-22T22:00:32.700Z,99448.88
2018-02-22T22:03:00.973Z,99450.80
2018-02-22T22:05:29.218Z,99443.11
2018-02-22T22:07:57.519Z,99446.55
2018-02-22T22:10:25.740Z,99433.97
2018-02-22T22:12:53.976Z,99445.66
2018-02-22T22:15:22.202Z,99453.38
2018-02-22T22:17:52.626Z,99449.67
2018-02-22T22:20:20.435Z,99457.29
2018-02-22T22:22:48.006Z,99453.78
2018-02-22T22:25:15.550Z,99453.95
2018-02-22T22:27:43.094Z,99449.55
2018-02-22T22:30:11.141Z,99456.14
2018-02-22T22:32:38.704Z,99450.41
2018-02-22T22:35:06.225Z,99454.85
2018-02-22T22:37:33.786Z,99457.89
2018-02-22T22:40:01.322Z,99452.53
2018-02-22T22:42:28.889Z,99441.44
2018-02-22T22:44:56.416Z,99453.40
2018-02-22T22:47:23.983Z,99447.83
2018-02-22T22:49:51.511Z,99445.33
2018-02-22T22:52:19.076Z,99439.72
2018-02-22T22:54:46.625Z,99435.30
2018-02-22T22:57:14.195Z,99441.97
2018-02-22T22:59:41.728Z,99442.00
2018-02-22T23:02:09.306Z,99443.06
2018-02-22T23:04:36.847Z,99432.53
2018-02-22T23:07:04.387Z,99437.34
2018-02-22T23:09:31.978Z,99429.37
2018-02-22T23:11:59.539Z,99436.59
2018-02-22T23:14:27.128Z,99429.83
2018-02-22T23:16:54.664Z,99421.69
2018-02-22T23:19:22.233Z,99420.06
2018-02-22T23:21:49.772Z,99422.54
2018-02-22T23:24:17.327Z,99416.57
2018-02-22T23:26:44.839Z,99424.78
2018-02-22T23:29:12.391Z,99436.81
2018-02-22T23:31:39.923Z,99411.26
2018-02-22T23:34:07.500Z,99423.30
2018-02-22T23:36:35.053Z,99418.17
2018-02-22T23:39:02.612Z,99418.62
2018-02-22T23:41:35.713Z,99423.87
2018-02-22T23:44:03.290Z,99414.50
2018-02-22T23:46:30.852Z,99407.94
2018-02-22T23:48:58.405Z,99413.64
2018-02-22T23:51:25.943Z,99412.59
2018-02-22T23:53:53.482Z,99410.06
2018-02-22T23:56:21.028Z,99410.84
2018-02-22T23:58:48.621Z,99408.98
