createdAt,value
2022-08-16T00:00:41.447Z,25.60
2022-08-16T00:02:48.726Z,25.60
2022-08-16T00:04:59.663Z,25.60
2022-08-16T00:07:08.263Z,25.70
2022-08-16T00:09:17.495Z,25.60
2022-08-16T00:11:26.626Z,25.70
2022-08-16T00:13:41.775Z,25.70
2022-08-16T00:15:54.166Z,25.70
2022-08-16T00:18:00.608Z,25.70
2022-08-16T00:20:12.381Z,25.70
2022-08-16T00:22:20.848Z,25.70
2022-08-16T00:24:34.634Z,25.70
2022-08-16T00:26:45.006Z,25.70
2022-08-16T00:28:54.778Z,25.70
2022-08-16T00:31:02.282Z,25.70
2022-08-16T00:33:10.755Z,25.70
2022-08-16T00:35:22.073Z,25.70
2022-08-16T00:37:57.237Z,25.70
2022-08-16T00:39:58.981Z,25.70
2022-08-16T00:42:10.031Z,25.80
2022-08-16T00:44:19.472Z,25.80
2022-08-16T00:46:33.878Z,25.80
2022-08-16T00:48:45.750Z,25.90
2022-08-16T00:50:55.354Z,25.90
2022-08-16T00:53:02.636Z,25.90
2022-08-16T00:55:10.741Z,25.90
2022-08-16T00:57:20.743Z,26.00
2022-08-16T00:59:34.433Z,26.00
2022-08-16T01:01:42.013Z,26.00
2022-08-16T01:03:52.578Z,26.10
2022-08-16T01:05:59.963Z,26.10
2022-08-16T01:08:35.980Z,26.00
2022-08-16T01:10:44.020Z,26.10
2022-08-16T01:12:54.632Z,26.10
2022-08-16T01:15:03.250Z,26.10
2022-08-16T01:17:10.941Z,26.10
2022-08-16T01:19:24.828Z,26.20
2022-08-16T01:21:43.839Z,26.20
2022-08-16T01:24:53.494Z,26.10
2022-08-16T01:27:04.002Z,26.20
2022-08-16T01:29:16.909Z,26.30
2022-08-16T01:31:30.971Z,26.40
2022-08-16T01:33:38.551Z,26.40
2022-08-16T01:35:57.260Z,26.60
2022-08-16T01:38:21.938Z,26.70
2022-08-16T01:40:35.211Z,26.70
2022-08-16T01:42:42.457Z,26.70
2022-08-16T01:44:49.891Z,26.70
2022-08-16T01:47:00.238Z,26.80
2022-08-16T01:49:11.064Z,26.80
2022-08-16T01:51:20.186Z,26.80
2022-08-16T01:53:31.873Z,26.90
2022-08-16T01:55:53.962Z,26.90
2022-08-16T01:58:02.670Z,26.90
2022-08-16T02:00:18.958Z,26.90
2022-08-16T02:02:28.487Z,26.90
2022-08-16T02:04:48.893Z,26.90
2022-08-16T02:07:11.328Z,26.90
2022-08-16T02:09:20.868Z,27.00
2022-08-16T02:11:47.401Z,27.00
2022-08-16T02:13:56.440Z,27.00
2022-08-16T02:16:06.221Z,27.00
2022-08-16T02:18:27.584Z,27.00
2022-08-16T02:20:39.652Z,27.00
2022-08-16T02:22:50.262Z,27.00
2022-08-16T02:24:58.243Z,27.00
2022-08-16T02:27:07.320Z,27.10
2022-08-16T02:29:15.117Z,27.10
2022-08-16T02:32:02.560Z,27.10
2022-08-16T02:33:55.021Z,27.10
2022-08-16T02:36:14.409Z,27.10
2022-08-16T02:38:39.558Z,27.10
2022-08-16T02:40:46.608Z,27.00
2022-08-16T02:42:55.966Z,27.10
2022-08-16T02:45:03.767Z,27.10
2022-08-16T02:47:25.568Z,27.10
2022-08-16T02:50:01.421Z,27.10
2022-08-16T02:52:00.632Z,27.10
2022-08-16T02:54:10.436Z,27.20
2022-08-16T02:56:18.180Z,27.20
2022-08-16T02:58:27.407Z,27.20
2022-08-16T03:00:35.347Z,27.20
2022-08-16T03:02:45.752Z,27.20
2022-08-16T03:05:02.929Z,27.20
2022-08-16T03:07:10.217Z,27.30
2022-08-16T03:09:21.771Z,27.30
2022-08-16T03:11:35.582Z,27.30
2022-08-16T03:13:45.169Z,27.30
2022-08-16T03:15:54.697Z,27.30
2022-08-16T03:18:02.855Z,27.40
2022-08-16T03:20:20.592Z,27.40
2022-08-16T03:22:40.307Z,27.40
2022-08-16T03:24:54.609Z,27.40
2022-08-16T03:27:05.525Z,27.40
2022-08-16T03:29:16.323Z,27.50
2022-08-16T03:31:23.368Z,27.50
2022-08-16T03:33:30.405Z,27.50
2022-08-16T03:35:41.009Z,27.50
2022-08-16T03:38:02.781Z,27.60
2022-08-16T03:40:31.627Z,27.60
2022-08-16T03:43:18.466Z,27.50
2022-08-16T03:45:11.749Z,27.60
2022-08-16T03:47:19.951Z,27.70
2022-08-16T03:49:36.587Z,27.70
2022-08-16T03:51:49.260Z,27.80
2022-08-16T03:54:03.045Z,27.90
2022-08-16T03:56:21.291Z,27.90
2022-08-16T03:58:30.625Z,27.90
2022-08-16T04:00:40.906Z,28.00
2022-08-16T04:02:55.847Z,28.00
2022-08-16T04:05:04.119Z,28.00
2022-08-16T04:07:14.142Z,28.00
2022-08-16T04:09:21.949Z,28.10
2022-08-16T04:11:36.936Z,28.10
2022-08-16T04:14:00.596Z,28.10
2022-08-16T04:16:27.426Z,28.10
2022-08-16T04:18:46.223Z,28.10
2022-08-16T04:20:53.824Z,28.20
2022-08-16T04:23:09.032Z,28.20
2022-08-16T04:25:18.722Z,28.20
2022-08-16T04:27:28.817Z,28.30
2022-08-16T04:29:44.048Z,28.30
2022-08-16T04:38:31.255Z,28.10
2022-08-16T04:40:38.949Z,28.20
2022-08-16T04:42:47.512Z,28.20
2022-08-16T04:44:56.588Z,28.20
2022-08-16T04:47:21.842Z,28.20
2022-08-16T04:49:44.214Z,28.20
2022-08-16T04:51:56.034Z,28.20
2022-08-16T04:54:05.800Z,28.20
2022-08-16T04:56:13.817Z,28.20
2022-08-16T04:58:44.434Z,28.20
2022-08-16T05:00:51.529Z,28.30
2022-08-16T05:03:07.041Z,28.30
2022-08-16T05:05:22.378Z,28.30
2022-08-16T05:07:30.279Z,28.30
2022-08-16T05:09:49.028Z,28.40
2022-08-16T05:11:58.111Z,28.40
2022-08-16T05:14:07.489Z,28.30
2022-08-16T05:16:21.632Z,28.40
2022-08-16T05:18:36.443Z,28.40
2022-08-16T05:21:01.598Z,28.30
2022-08-16T05:23:15.779Z,28.30
2022-08-16T05:25:40.661Z,28.30
2022-08-16T05:27:48.632Z,28.40
2022-08-16T05:30:01.288Z,28.40
2022-08-16T05:32:32.712Z,28.40
2022-08-16T05:34:43.757Z,28.40
2022-08-16T05:36:52.270Z,28.50
2022-08-16T05:39:02.417Z,28.50
2022-08-16T05:41:13.972Z,28.50
2022-08-16T05:43:24.006Z,28.60
2022-08-16T05:45:31.247Z,28.60
2022-08-16T05:47:43.361Z,28.70
2022-08-16T05:49:51.189Z,28.70
2022-08-16T05:51:58.630Z,28.70
2022-08-16T05:54:05.966Z,28.70
2022-08-16T05:56:19.399Z,28.60
2022-08-16T05:58:32.855Z,28.70
2022-08-16T06:00:41.937Z,28.70
2022-08-16T06:02:50.138Z,28.80
2022-08-16T06:05:17.249Z,28.90
2022-08-16T06:07:26.535Z,29.10
2022-08-16T06:09:43.759Z,29.30
2022-08-16T06:11:57.116Z,29.30
2022-08-16T06:14:05.685Z,29.40
2022-08-16T06:16:23.103Z,29.40
2022-08-16T06:18:35.261Z,29.50
2022-08-16T06:20:51.710Z,29.30
2022-08-16T06:23:16.800Z,29.30
2022-08-16T06:25:39.462Z,29.40
2022-08-16T06:27:57.181Z,29.50
2022-08-16T06:30:09.871Z,29.60
2022-08-16T06:32:27.323Z,29.70
2022-08-16T06:34:56.697Z,29.80
2022-08-16T06:37:02.976Z,29.90
2022-08-16T06:39:14.923Z,30.00
2022-08-16T06:41:39.818Z,30.10
2022-08-16T06:44:00.250Z,30.20
2022-08-16T06:46:11.894Z,30.20
2022-08-16T06:48:33.067Z,30.30
2022-08-16T06:50:43.204Z,30.30
2022-08-16T06:52:58.181Z,30.40
2022-08-16T06:55:13.579Z,30.40
2022-08-16T06:57:27.142Z,30.40
2022-08-16T06:59:52.273Z,30.40
2022-08-16T07:02:33.128Z,30.30
2022-08-16T07:04:37.138Z,30.30
2022-08-16T07:06:56.676Z,30.40
2022-08-16T07:09:09.529Z,30.50
2022-08-16T07:11:45.786Z,30.60
2022-08-16T07:14:00.262Z,30.70
2022-08-16T07:16:27.890Z,30.80
2022-08-16T07:18:37.092Z,30.80
2022-08-16T07:20:47.794Z,30.80
2022-08-16T07:22:58.806Z,30.80
2022-08-16T07:25:19.575Z,30.80
2022-08-16T07:27:33.834Z,30.80
2022-08-16T07:29:47.352Z,30.90
2022-08-16T07:31:57.510Z,30.90
2022-08-16T07:34:05.505Z,30.90
2022-08-16T07:36:22.125Z,30.80
2022-08-16T07:38:33.825Z,30.90
2022-08-16T07:41:00.223Z,30.90
2022-08-16T07:43:10.076Z,30.90
2022-08-16T07:45:18.535Z,31.00
2022-08-16T07:47:32.242Z,31.00
2022-08-16T07:49:53.078Z,31.10
2022-08-16T07:52:18.921Z,31.20
2022-08-16T07:54:32.162Z,31.20
2022-08-16T07:56:49.122Z,31.30
2022-08-16T07:58:57.825Z,31.10
2022-08-16T08:01:10.421Z,31.10
2022-08-16T08:03:23.671Z,31.00
2022-08-16T08:05:43.860Z,31.10
2022-08-16T08:07:52.612Z,31.10
2022-08-16T08:10:05.752Z,31.10
2022-08-16T08:12:31.467Z,31.20
2022-08-16T08:14:40.963Z,31.30
2022-08-16T08:16:54.634Z,31.30
2022-08-16T08:19:14.003Z,31.30
2022-08-16T08:21:27.239Z,31.30
2022-08-16T08:23:42.655Z,31.30
2022-08-16T08:25:55.324Z,31.30
2022-08-16T08:28:06.744Z,31.30
2022-08-16T08:30:51.658Z,31.20
2022-08-16T08:32:58.459Z,31.20
2022-08-16T08:35:13.151Z,31.20
2022-08-16T08:37:22.470Z,31.20
2022-08-16T08:39:35.436Z,31.20
2022-08-16T08:42:03.694Z,31.20
2022-08-16T08:44:29.432Z,31.10
2022-08-16T08:46:44.858Z,31.00
2022-08-16T08:49:10.466Z,31.00
2022-08-16T08:51:22.511Z,31.00
2022-08-16T08:53:38.466Z,30.80
2022-08-16T08:55:45.613Z,30.80
2022-08-16T08:58:07.057Z,30.70
2022-08-16T09:00:31.638Z,30.60
2022-08-16T09:02:51.694Z,30.60
2022-08-16T09:05:00.093Z,30.50
2022-08-16T09:07:08.950Z,30.50
2022-08-16T09:09:18.598Z,30.60
2022-08-16T09:11:40.433Z,30.60
2022-08-16T09:13:51.141Z,30.60
2022-08-16T09:16:00.065Z,30.60
2022-08-16T09:18:25.174Z,30.60
2022-08-16T09:20:35.826Z,30.60
2022-08-16T09:23:05.372Z,30.60
2022-08-16T09:25:25.817Z,30.60
2022-08-16T09:27:57.099Z,30.50
2022-08-16T09:30:02.656Z,30.50
2022-08-16T09:32:30.533Z,30.50
2022-08-16T09:34:38.575Z,30.40
2022-08-16T09:36:46.489Z,30.40
2022-08-16T09:38:59.767Z,30.30
2022-08-16T09:41:14.653Z,30.30
2022-08-16T09:43:58.245Z,30.20
2022-08-16T09:45:54.533Z,30.10
2022-08-16T09:48:02.013Z,30.00
2022-08-16T09:50:11.790Z,30.00
2022-08-16T09:52:19.339Z,29.90
2022-08-16T09:54:32.521Z,29.80
2022-08-16T09:56:53.456Z,29.80
2022-08-16T09:59:05.500Z,29.80
2022-08-16T10:01:15.511Z,29.70
2022-08-16T10:03:23.299Z,29.70
2022-08-16T10:05:31.102Z,29.60
2022-08-16T10:07:45.088Z,29.60
2022-08-16T10:10:08.501Z,29.60
2022-08-16T10:12:34.889Z,29.50
2022-08-16T10:14:50.016Z,29.50
2022-08-16T10:16:59.955Z,29.40
2022-08-16T10:19:09.488Z,29.40
2022-08-16T10:21:17.539Z,29.40
2022-08-16T10:23:30.675Z,29.30
2022-08-16T10:27:17.795Z,29.30
2022-08-16T10:28:27.971Z,29.30
2022-08-16T10:30:39.102Z,29.30
2022-08-16T10:32:48.087Z,29.30
2022-08-16T10:34:56.182Z,29.30
2022-08-16T10:37:04.144Z,29.30
2022-08-16T10:39:11.662Z,29.30
2022-08-16T10:41:25.095Z,29.30
2022-08-16T10:43:32.700Z,29.30
2022-08-16T10:45:40.541Z,29.30
2022-08-16T10:48:02.685Z,29.20
2022-08-16T10:50:18.844Z,29.20
2022-08-16T10:52:27.383Z,29.20
2022-08-16T10:57:11.992Z,29.20
2022-08-16T10:59:46.027Z,29.20
2022-08-16T11:07:06.701Z,29.00
2022-08-16T11:09:28.884Z,29.10
2022-08-16T11:11:36.401Z,29.10
2022-08-16T11:14:11.394Z,29.00
2022-08-16T11:16:26.999Z,29.00
2022-08-16T11:19:02.791Z,29.00
2022-08-16T11:21:02.431Z,28.90
2022-08-16T11:23:10.027Z,28.90
2022-08-16T11:26:03.626Z,28.90
2022-08-16T11:27:46.397Z,28.90
2022-08-16T11:29:58.194Z,28.80
2022-08-16T11:32:07.558Z,28.80
2022-08-16T11:34:19.828Z,28.80
2022-08-16T11:36:28.795Z,28.80
2022-08-16T11:38:51.887Z,28.70
2022-08-16T11:41:03.439Z,28.70
2022-08-16T11:43:10.525Z,28.70
2022-08-16T11:45:19.695Z,28.60
2022-08-16T11:47:26.837Z,28.60
2022-08-16T11:49:34.163Z,28.60
2022-08-16T11:51:44.928Z,28.60
2022-08-16T11:53:52.365Z,28.50
2022-08-16T11:56:00.468Z,28.40
2022-08-16T11:58:10.897Z,28.40
2022-08-16T12:00:50.782Z,28.30
2022-08-16T12:02:48.533Z,28.20
2022-08-16T12:04:57.060Z,28.20
2022-08-16T12:07:04.588Z,28.10
2022-08-16T12:09:12.845Z,28.10
2022-08-16T12:11:22.943Z,28.00
2022-08-16T12:13:33.720Z,28.00
2022-08-16T12:15:43.759Z,27.90
2022-08-16T12:17:54.727Z,27.90
2022-08-16T12:20:02.422Z,27.90
2022-08-16T12:22:19.065Z,27.80
2022-08-16T12:24:27.588Z,27.80
2022-08-16T12:26:34.923Z,27.70
2022-08-16T12:28:55.202Z,27.70
2022-08-16T12:31:05.620Z,27.70
2022-08-16T12:33:15.769Z,27.60
2022-08-16T12:35:34.069Z,27.70
2022-08-16T12:37:41.712Z,27.60
2022-08-16T12:39:51.286Z,27.50
2022-08-16T12:41:59.816Z,27.50
2022-08-16T12:44:09.960Z,27.40
2022-08-16T12:46:18.842Z,27.40
2022-08-16T12:48:46.401Z,27.40
2022-08-16T12:50:56.976Z,27.30
2022-08-16T12:53:04.592Z,27.30
2022-08-16T12:55:14.530Z,27.30
2022-08-16T12:57:21.938Z,27.30
2022-08-16T12:59:31.198Z,27.20
2022-08-16T13:01:42.901Z,27.20
2022-08-16T13:03:59.287Z,27.20
2022-08-16T13:06:12.556Z,27.20
2022-08-16T13:08:22.718Z,27.10
2022-08-16T13:10:38.024Z,27.10
2022-08-16T13:12:49.223Z,27.10
2022-08-16T13:14:57.022Z,27.20
2022-08-16T13:17:08.236Z,27.10
2022-08-16T13:19:15.993Z,27.10
2022-08-16T13:21:23.428Z,27.00
2022-08-16T13:23:36.132Z,27.00
2022-08-16T13:25:52.733Z,27.00
2022-08-16T13:28:04.480Z,27.00
2022-08-16T13:30:35.680Z,27.00
2022-08-16T13:32:42.130Z,26.90
2022-08-16T13:34:49.688Z,26.90
2022-08-16T13:36:57.312Z,26.90
2022-08-16T13:39:05.925Z,26.90
2022-08-16T13:41:15.463Z,26.90
2022-08-16T13:43:24.437Z,26.90
2022-08-16T13:45:36.348Z,26.90
2022-08-16T13:47:45.417Z,26.90
2022-08-16T13:49:52.948Z,26.90
2022-08-16T13:52:01.061Z,26.90
2022-08-16T13:54:10.477Z,26.90
2022-08-16T13:56:24.798Z,26.90
2022-08-16T13:58:36.828Z,26.90
2022-08-16T14:00:48.155Z,26.90
2022-08-16T14:03:01.774Z,26.80
2022-08-16T14:05:11.002Z,26.80
2022-08-16T14:07:24.416Z,26.80
2022-08-16T14:09:33.064Z,26.80
2022-08-16T14:11:39.994Z,26.80
2022-08-16T14:13:47.899Z,26.80
2022-08-16T14:15:55.172Z,26.80
2022-08-16T14:18:17.576Z,26.70
2022-08-16T14:20:28.017Z,26.70
2022-08-16T14:22:39.696Z,26.70
2022-08-16T14:24:51.698Z,26.70
2022-08-16T14:26:58.985Z,26.70
2022-08-16T14:29:07.065Z,26.70
2022-08-16T14:31:14.275Z,26.70
2022-08-16T14:33:24.318Z,26.60
2022-08-16T14:35:49.323Z,26.70
2022-08-16T14:37:57.679Z,26.60
2022-08-16T14:40:05.490Z,26.60
2022-08-16T14:42:14.450Z,26.60
2022-08-16T14:44:23.225Z,26.60
2022-08-16T14:46:30.291Z,26.60
2022-08-16T14:48:39.678Z,26.70
2022-08-16T14:50:47.176Z,26.60
2022-08-16T14:52:58.430Z,26.60
2022-08-16T14:55:06.133Z,26.60
2022-08-16T14:57:14.199Z,26.60
2022-08-16T14:59:23.018Z,26.50
2022-08-16T15:01:58.810Z,26.50
2022-08-16T15:04:00.053Z,26.50
2022-08-16T15:06:07.540Z,26.40
2022-08-16T15:08:20.542Z,26.50
2022-08-16T15:10:29.492Z,26.50
2022-08-16T15:12:38.660Z,26.50
2022-08-16T15:14:46.558Z,26.50
2022-08-16T15:16:53.590Z,26.50
2022-08-16T15:19:02.814Z,26.50
2022-08-16T15:21:10.674Z,26.50
2022-08-16T15:23:17.795Z,26.50
2022-08-16T15:25:29.505Z,26.50
2022-08-16T15:27:43.125Z,26.50
2022-08-16T15:29:52.157Z,26.50
2022-08-16T15:32:01.173Z,26.50
2022-08-16T15:34:19.044Z,26.50
2022-08-16T15:36:29.762Z,26.50
2022-08-16T15:39:02.994Z,26.50
2022-08-16T15:41:05.464Z,26.40
2022-08-16T15:43:13.325Z,26.40
2022-08-16T15:45:41.750Z,26.40
2022-08-16T15:47:55.884Z,26.30
2022-08-16T15:50:06.149Z,26.30
2022-08-16T15:52:16.968Z,26.30
2022-08-16T15:54:30.967Z,26.20
2022-08-16T15:56:42.686Z,26.20
2022-08-16T15:58:55.704Z,26.30
2022-08-16T16:01:03.397Z,26.20
2022-08-16T16:03:14.387Z,26.20
2022-08-16T16:05:23.607Z,26.20
2022-08-16T16:07:33.495Z,26.20
2022-08-16T16:09:40.790Z,26.10
2022-08-16T16:11:49.156Z,26.10
2022-08-16T16:13:57.557Z,26.10
2022-08-16T16:16:06.832Z,26.10
2022-08-16T16:18:25.896Z,26.10
2022-08-16T16:20:39.049Z,26.10
2022-08-16T16:22:46.307Z,26.10
2022-08-16T16:24:54.711Z,26.10
2022-08-16T16:27:01.906Z,26.10
2022-08-16T16:29:14.838Z,26.10
2022-08-16T16:31:23.276Z,26.10
2022-08-16T16:33:35.884Z,26.10
2022-08-16T16:35:46.932Z,26.10
2022-08-16T16:37:57.623Z,26.10
2022-08-16T16:40:05.029Z,26.10
2022-08-16T16:42:29.451Z,26.10
2022-08-16T16:44:37.420Z,26.10
2022-08-16T16:46:56.498Z,26.00
2022-08-16T16:49:07.623Z,26.00
2022-08-16T16:51:17.125Z,26.00
2022-08-16T16:53:25.165Z,26.00
2022-08-16T16:55:40.544Z,26.00
2022-08-16T16:58:04.103Z,26.00
2022-08-16T17:00:29.908Z,25.90
2022-08-16T17:02:49.735Z,25.90
2022-08-16T17:05:01.383Z,25.90
2022-08-16T17:07:11.109Z,25.90
2022-08-16T17:09:19.484Z,25.90
2022-08-16T17:11:26.677Z,25.90
2022-08-16T17:13:36.976Z,25.80
2022-08-16T17:15:44.974Z,25.90
2022-08-16T17:18:00.644Z,25.90
2022-08-16T17:20:12.799Z,25.90
2022-08-16T17:22:24.194Z,25.90
2022-08-16T17:24:40.233Z,25.90
2022-08-16T17:26:55.906Z,25.90
2022-08-16T17:29:11.397Z,25.90
2022-08-16T17:31:19.545Z,25.90
2022-08-16T17:33:54.535Z,25.90
2022-08-16T17:36:02.779Z,25.90
2022-08-16T17:38:13.179Z,25.90
2022-08-16T17:40:50.196Z,25.90
2022-08-16T17:43:06.661Z,25.90
2022-08-16T17:45:14.519Z,25.90
2022-08-16T17:47:21.640Z,25.90
2022-08-16T17:49:28.925Z,25.90
2022-08-16T17:51:36.824Z,25.90
2022-08-16T17:53:50.588Z,25.80
2022-08-16T17:55:57.895Z,25.90
2022-08-16T17:58:18.103Z,25.80
2022-08-16T18:00:32.886Z,25.80
2022-08-16T18:02:42.689Z,25.80
2022-08-16T18:04:51.460Z,25.80
2022-08-16T18:06:59.143Z,25.80
2022-08-16T18:09:08.026Z,25.80
2022-08-16T18:11:19.140Z,25.80
2022-08-16T18:13:33.795Z,25.70
2022-08-16T18:15:41.897Z,25.70
2022-08-16T18:17:51.079Z,25.70
2022-08-16T18:19:58.521Z,25.70
2022-08-16T18:22:19.840Z,25.70
2022-08-16T18:24:28.852Z,25.70
2022-08-16T18:26:35.929Z,25.70
2022-08-16T18:28:43.780Z,25.70
2022-08-16T18:30:52.362Z,25.70
2022-08-16T18:33:00.909Z,25.70
2022-08-16T18:35:08.248Z,25.80
2022-08-16T18:37:15.636Z,25.70
2022-08-16T18:39:22.709Z,25.70
2022-08-16T18:41:32.248Z,25.70
2022-08-16T18:44:23.717Z,25.70
2022-08-16T18:46:06.536Z,25.70
2022-08-16T18:48:14.949Z,25.70
2022-08-16T18:50:23.455Z,25.70
2022-08-16T18:52:30.530Z,25.70
2022-08-16T18:55:01.901Z,25.60
2022-08-16T18:57:08.192Z,25.60
2022-08-16T18:59:15.788Z,25.60
2022-08-16T19:01:23.199Z,25.60
2022-08-16T19:03:33.268Z,25.60
2022-08-16T19:05:43.618Z,25.60
2022-08-16T19:07:50.864Z,25.60
2022-08-16T19:09:57.992Z,25.60
2022-08-16T19:12:09.886Z,25.60
2022-08-16T19:14:17.108Z,25.60
2022-08-16T19:16:24.297Z,25.50
2022-08-16T19:18:36.385Z,25.50
2022-08-16T19:20:45.154Z,25.50
2022-08-16T19:23:05.030Z,25.50
2022-08-16T19:25:14.315Z,25.50
2022-08-16T19:27:25.154Z,25.50
2022-08-16T19:29:40.863Z,25.50
2022-08-16T19:31:48.250Z,25.50
2022-08-16T19:33:57.696Z,25.50
2022-08-16T19:36:04.981Z,25.50
2022-08-16T19:38:11.893Z,25.50
2022-08-16T19:40:37.876Z,25.50
2022-08-16T19:42:49.568Z,25.40
2022-08-16T19:44:58.384Z,25.50
2022-08-16T19:47:05.455Z,25.40
2022-08-16T19:49:15.847Z,25.40
2022-08-16T19:51:23.708Z,25.50
2022-08-16T19:53:30.739Z,25.50
2022-08-16T19:55:39.304Z,25.50
2022-08-16T19:57:49.374Z,25.50
2022-08-16T19:59:56.736Z,25.50
2022-08-16T20:02:05.869Z,25.50
2022-08-16T20:04:13.973Z,25.50
2022-08-16T20:06:35.809Z,25.50
2022-08-16T20:08:45.945Z,25.50
2022-08-16T20:10:53.441Z,25.50
2022-08-16T20:13:03.592Z,25.50
2022-08-16T20:15:13.582Z,25.40
2022-08-16T20:17:21.021Z,25.40
2022-08-16T20:19:28.471Z,25.40
2022-08-16T20:21:35.801Z,25.50
2022-08-16T20:23:43.075Z,25.50
2022-08-16T20:25:50.622Z,25.50
2022-08-16T20:27:58.255Z,25.50
2022-08-16T20:30:08.056Z,25.40
2022-08-16T20:32:18.992Z,25.40
2022-08-16T20:34:28.760Z,25.40
2022-08-16T20:36:35.792Z,25.40
2022-08-16T20:38:46.996Z,25.40
2022-08-16T20:40:54.972Z,25.40
2022-08-16T20:43:07.687Z,25.40
2022-08-16T20:45:22.646Z,25.40
2022-08-16T20:47:33.990Z,25.40
2022-08-16T20:49:41.825Z,25.40
2022-08-16T20:51:51.791Z,25.40
2022-08-16T20:54:02.098Z,25.40
2022-08-16T20:56:09.562Z,25.40
2022-08-16T20:58:17.009Z,25.40
2022-08-16T21:00:26.126Z,25.40
2022-08-16T21:02:33.162Z,25.40
2022-08-16T21:04:45.717Z,25.40
2022-08-16T21:06:54.985Z,25.40
2022-08-16T21:09:08.577Z,25.30
2022-08-16T21:11:17.389Z,25.30
2022-08-16T21:13:26.316Z,25.30
2022-08-16T21:15:37.337Z,25.30
2022-08-16T21:17:44.977Z,25.30
2022-08-16T21:19:52.056Z,25.30
2022-08-16T21:22:00.363Z,25.20
2022-08-16T21:24:07.902Z,25.20
2022-08-16T21:26:15.496Z,25.10
2022-08-16T21:28:39.995Z,25.10
2022-08-16T21:30:52.132Z,25.10
2022-08-16T21:33:06.582Z,25.10
2022-08-16T21:35:16.537Z,25.20
2022-08-16T21:37:23.770Z,25.10
2022-08-16T21:39:31.012Z,25.10
2022-08-16T21:41:39.468Z,25.10
2022-08-16T21:43:47.048Z,25.10
2022-08-16T21:45:57.352Z,25.10
2022-08-16T21:48:04.389Z,25.10
2022-08-16T21:50:12.746Z,25.10
2022-08-16T21:52:26.739Z,25.10
2022-08-16T21:54:34.181Z,25.10
2022-08-16T21:56:41.357Z,25.10
2022-08-16T21:58:53.298Z,25.10
2022-08-16T22:01:03.549Z,25.20
2022-08-16T22:03:12.573Z,25.20
2022-08-16T22:05:20.121Z,25.20
2022-08-16T22:07:27.449Z,25.20
2022-08-16T22:09:34.682Z,25.20
2022-08-16T22:11:43.966Z,25.30
2022-08-16T22:13:56.463Z,25.30
2022-08-16T22:16:08.410Z,25.30
2022-08-16T22:18:15.395Z,25.30
2022-08-16T22:20:23.345Z,25.30
2022-08-16T22:22:35.115Z,25.30
2022-08-16T22:24:43.653Z,25.30
2022-08-16T22:26:50.934Z,25.30
2022-08-16T22:28:58.824Z,25.30
2022-08-16T22:31:07.747Z,25.30
2022-08-16T22:33:16.412Z,25.30
2022-08-16T22:35:23.696Z,25.30
2022-08-16T22:37:30.736Z,25.30
2022-08-16T22:39:38.051Z,25.30
2022-08-16T22:41:46.727Z,25.30
2022-08-16T22:43:53.811Z,25.20
2022-08-16T22:46:01.038Z,25.20
2022-08-16T22:48:10.471Z,25.20
2022-08-16T22:50:17.969Z,25.20
2022-08-16T22:53:00.239Z,25.20
2022-08-16T22:54:52.295Z,25.30
2022-08-16T22:56:59.275Z,25.20
2022-08-16T22:59:06.615Z,25.20
2022-08-16T23:01:14.895Z,25.20
2022-08-16T23:03:24.040Z,25.20
2022-08-16T23:05:34.652Z,25.10
2022-08-16T23:07:41.885Z,25.20
2022-08-16T23:09:49.074Z,25.10
2022-08-16T23:11:56.773Z,25.10
2022-08-16T23:14:04.249Z,25.10
2022-08-16T23:16:12.196Z,25.10
2022-08-16T23:18:23.709Z,25.10
2022-08-16T23:20:35.827Z,25.20
2022-08-16T23:23:21.151Z,25.20
2022-08-16T23:25:16.562Z,25.20
2022-08-16T23:27:23.688Z,25.20
2022-08-16T23:29:31.130Z,25.20
2022-08-16T23:31:38.418Z,25.30
2022-08-16T23:33:46.008Z,25.30
2022-08-16T23:35:56.934Z,25.40
2022-08-16T23:38:04.212Z,25.40
2022-08-16T23:40:14.458Z,25.40
2022-08-16T23:42:52.119Z,25.50
2022-08-16T23:44:58.309Z,25.40
2022-08-16T23:47:07.085Z,25.40
2022-08-16T23:50:01.989Z,25.40
2022-08-16T23:51:43.356Z,25.50
2022-08-16T23:53:51.116Z,25.50
2022-08-16T23:55:59.768Z,25.50
2022-08-16T23:58:06.860Z,25.60
