createdAt,value
2019-05-20T02:23:36.648Z,4.00
2019-05-20T02:24:36.645Z,4.00
2019-05-20T02:25:36.634Z,4.00
2019-05-20T02:26:36.614Z,4.00
2019-05-20T02:27:36.605Z,4.00
2019-05-20T02:28:36.595Z,4.00
2019-05-20T02:30:36.577Z,4.00
2019-05-20T02:31:36.560Z,4.00
2019-05-20T02:32:36.551Z,4.00
2019-05-20T02:33:51.157Z,8.00
2019-05-20T02:35:01.006Z,4.00
2019-05-20T02:36:01.002Z,8.00
2019-05-20T02:37:00.983Z,8.00
2019-05-20T02:38:00.975Z,8.00
2019-05-20T02:39:00.960Z,12.00
2019-05-20T02:40:00.951Z,12.00
2019-05-20T02:41:00.942Z,12.00
2019-05-20T02:42:00.934Z,12.00
2019-05-20T02:43:00.915Z,16.00
2019-05-20T02:44:00.906Z,20.00
2019-05-20T02:45:00.900Z,20.00
2019-05-20T02:46:00.888Z,24.00
2019-05-20T02:47:00.874Z,28.00
2019-05-20T02:48:00.865Z,32.00
2019-05-20T02:49:00.853Z,32.00
2019-05-20T02:50:00.842Z,40.00
2019-05-20T02:51:00.834Z,40.00
2019-05-20T02:52:00.834Z,48.00
2019-05-20T02:53:00.874Z,48.00
2019-05-20T02:54:00.838Z,56.00
2019-05-20T02:55:00.828Z,64.00
2019-05-20T02:56:00.776Z,68.00
2019-05-20T02:57:00.771Z,72.00
2019-05-20T02:58:00.774Z,80.00
2019-05-20T02:59:00.781Z,88.00
2019-05-20T03:00:00.787Z,92.00
2019-05-20T03:01:00.728Z,100.00
2019-05-20T03:02:00.710Z,104.00
2019-05-20T03:03:00.700Z,112.00
2019-05-20T03:04:11.718Z,120.00
2019-05-20T03:05:01.741Z,132.00
2019-05-20T03:06:00.673Z,140.00
2019-05-20T03:07:00.659Z,148.00
2019-05-20T03:08:00.645Z,160.00
2019-05-20T03:09:00.634Z,176.00
2019-05-20T03:10:00.631Z,192.00
2019-05-20T03:11:00.612Z,204.00
2019-05-20T03:12:00.602Z,220.00
2019-05-20T03:13:00.589Z,236.00
2019-05-20T03:14:00.600Z,252.00
2019-05-20T03:15:00.574Z,268.00
2019-05-20T03:16:00.567Z,288.00
2019-05-20T03:17:00.547Z,304.00
2019-05-20T03:18:00.536Z,328.00
2019-05-20T03:19:00.525Z,352.00
2019-05-20T03:20:00.525Z,372.00
2019-05-20T03:21:00.508Z,396.00
2019-05-20T03:22:00.492Z,420.00
2019-05-20T03:23:00.483Z,452.00
2019-05-20T03:24:00.487Z,480.00
2019-05-20T03:25:00.460Z,508.00
2019-05-20T03:26:00.449Z,536.00
2019-05-20T03:27:00.442Z,568.00
2019-05-20T03:28:00.432Z,596.00
2019-05-20T03:29:00.416Z,624.00
2019-05-20T03:30:00.411Z,656.00
2019-05-20T03:31:00.413Z,688.00
2019-05-20T03:32:00.387Z,724.00
2019-05-20T03:33:00.380Z,760.00
2019-05-20T03:34:00.362Z,800.00
2019-05-20T03:35:01.314Z,840.00
2019-05-20T03:36:00.347Z,876.00
2019-05-20T03:37:00.339Z,924.00
2019-05-20T03:38:00.322Z,968.00
2019-05-20T03:39:00.312Z,1020.00
2019-05-20T03:40:00.296Z,1072.00
2019-05-20T03:41:00.288Z,1140.00
2019-05-20T03:42:00.275Z,1228.00
2019-05-20T03:43:00.266Z,1300.00
2019-05-20T03:44:00.254Z,1360.00
2019-05-20T03:45:00.241Z,1412.00
2019-05-20T03:46:00.234Z,1472.00
2019-05-20T03:47:00.223Z,1528.00
2019-05-20T03:48:00.209Z,1580.00
2019-05-20T03:49:00.206Z,1628.00
2019-05-20T03:50:00.190Z,1672.00
2019-05-20T03:51:00.177Z,1676.00
2019-05-20T03:52:00.166Z,1624.00
2019-05-20T03:53:00.161Z,1612.00
2019-05-20T03:54:00.146Z,1632.00
2019-05-20T03:55:00.137Z,1660.00
2019-05-20T03:56:00.122Z,1684.00
2019-05-20T03:57:00.112Z,1704.00
2019-05-20T03:58:00.104Z,1720.00
2019-05-20T03:59:00.091Z,1720.00
2019-05-20T04:00:00.078Z,1732.00
2019-05-20T04:01:00.066Z,1772.00
2019-05-20T04:02:00.062Z,1848.00
2019-05-20T04:03:00.065Z,1872.00
2019-05-20T04:04:00.040Z,1904.00
2019-05-20T04:05:02.746Z,1960.00
2019-05-20T04:06:00.012Z,1992.00
2019-05-20T04:07:00.002Z,2056.00
2019-05-20T04:07:59.991Z,2096.00
2019-05-20T04:08:59.981Z,2124.00
2019-05-20T04:10:00.030Z,2136.00
2019-05-20T04:10:59.964Z,2264.00
2019-05-20T04:11:59.955Z,2548.00
2019-05-20T04:12:59.936Z,2820.00
2019-05-20T04:13:59.924Z,2904.00
2019-05-20T04:14:59.921Z,3152.00
2019-05-20T04:15:59.903Z,3532.00
2019-05-20T04:16:59.893Z,3748.00
2019-05-20T04:17:59.882Z,3904.00
2019-05-20T04:18:59.872Z,3968.00
2019-05-20T04:19:59.860Z,4020.00
2019-05-20T04:20:59.850Z,4020.00
2019-05-20T04:21:59.845Z,4024.00
2019-05-20T04:22:59.828Z,3760.00
2019-05-20T04:24:01.091Z,3480.00
2019-05-20T04:24:59.812Z,3588.00
2019-05-20T04:25:59.796Z,3884.00
2019-05-20T04:26:59.783Z,4244.00
2019-05-20T04:27:59.774Z,4488.00
2019-05-20T04:28:59.763Z,4548.00
2019-05-20T04:29:59.755Z,4772.00
2019-05-20T04:30:59.743Z,4644.00
2019-05-20T04:31:59.728Z,3952.00
2019-05-20T04:32:59.720Z,3508.00
2019-05-20T04:33:59.706Z,3508.00
2019-05-20T04:34:59.696Z,3592.00
2019-05-20T04:35:59.689Z,3636.00
2019-05-20T04:36:59.677Z,3656.00
2019-05-20T04:37:59.665Z,3680.00
2019-05-20T04:38:59.658Z,3672.00
2019-05-20T04:39:59.647Z,3604.00
2019-05-20T04:40:59.633Z,3872.00
2019-05-20T04:41:59.620Z,4600.00
2019-05-20T04:42:59.614Z,5012.00
2019-05-20T04:44:59.588Z,4600.00
2019-05-20T04:45:59.583Z,5152.00
2019-05-20T04:46:59.571Z,5236.00
2019-05-20T04:47:59.558Z,4960.00
2019-05-20T04:48:59.547Z,5676.00
2019-05-20T04:49:59.540Z,5728.00
2019-05-20T04:50:59.530Z,5524.00
2019-05-20T04:51:59.512Z,5708.00
2019-05-20T04:52:59.500Z,6200.00
2019-05-20T04:53:59.490Z,6980.00
2019-05-20T04:54:59.484Z,7556.00
2019-05-20T04:55:59.469Z,7608.00
2019-05-20T04:56:59.463Z,7496.00
2019-05-20T04:57:59.454Z,6860.00
2019-05-20T04:58:59.444Z,6176.00
2019-05-20T04:59:59.427Z,5832.00
2019-05-20T05:00:59.421Z,6204.00
2019-05-20T05:01:59.407Z,5012.00
2019-05-20T05:02:59.414Z,5508.00
2019-05-20T05:03:59.379Z,5780.00
2019-05-20T05:04:59.368Z,5708.00
2019-05-20T05:05:59.389Z,6204.00
2019-05-20T05:06:59.348Z,6324.00
2019-05-20T05:07:59.332Z,6236.00
2019-05-20T05:08:59.321Z,6224.00
2019-05-20T05:09:59.317Z,6348.00
2019-05-20T05:10:59.307Z,6568.00
2019-05-20T05:11:59.288Z,6552.00
2019-05-20T05:12:59.277Z,6396.00
2019-05-20T05:13:59.265Z,6524.00
2019-05-20T05:14:59.254Z,7632.00
2019-05-20T05:15:59.242Z,7624.00
2019-05-20T05:16:59.232Z,9676.00
2019-05-20T05:17:59.230Z,10276.00
2019-05-20T05:18:59.210Z,9848.00
2019-05-20T05:19:59.205Z,10676.00
2019-05-20T05:20:59.189Z,10512.00
2019-05-20T05:21:59.175Z,13544.00
2019-05-20T05:22:59.162Z,15336.00
2019-05-20T05:23:59.709Z,15764.00
2019-05-20T05:24:59.141Z,15444.00
2019-05-20T05:25:59.133Z,12200.00
2019-05-20T05:26:59.128Z,11536.00
2019-05-20T05:27:59.109Z,13092.00
2019-05-20T05:28:59.102Z,15280.00
2019-05-20T05:29:59.094Z,13748.00
2019-05-20T05:30:59.088Z,16044.00
2019-05-20T05:31:59.069Z,15912.00
2019-05-20T05:32:59.066Z,16048.00
2019-05-20T05:33:59.049Z,15588.00
2019-05-20T05:34:59.040Z,12876.00
2019-05-20T05:35:59.023Z,11008.00
2019-05-20T05:36:59.010Z,12652.00
2019-05-20T05:37:59.163Z,12936.00
2019-05-20T05:38:58.992Z,13468.00
2019-05-20T05:39:58.981Z,13332.00
2019-05-20T05:40:58.971Z,10024.00
2019-05-20T05:41:58.964Z,6704.00
2019-05-20T05:42:58.948Z,5944.00
2019-05-20T05:43:58.974Z,6548.00
2019-05-20T05:44:58.938Z,6296.00
2019-05-20T05:45:58.910Z,7436.00
2019-05-20T05:46:58.901Z,12360.00
2019-05-20T05:47:58.892Z,15956.00
2019-05-20T05:48:58.887Z,12732.00
2019-05-20T05:49:58.874Z,11020.00
2019-05-20T05:50:58.861Z,16600.00
2019-05-20T05:51:58.848Z,17936.00
2019-05-20T05:52:58.839Z,20224.00
2019-05-20T05:53:59.046Z,22368.00
2019-05-20T05:54:58.820Z,23040.00
2019-05-20T05:55:58.805Z,21888.00
2019-05-20T05:56:58.791Z,13260.00
2019-05-20T05:57:58.786Z,11200.00
2019-05-20T05:58:58.769Z,12604.00
2019-05-20T05:59:58.757Z,19456.00
2019-05-20T06:00:58.749Z,18256.00
2019-05-20T06:01:58.737Z,12668.00
2019-05-20T06:02:58.726Z,14864.00
2019-05-20T06:03:58.773Z,15924.00
2019-05-20T06:04:58.703Z,14908.00
2019-05-20T06:06:11.446Z,18140.00
2019-05-20T06:06:59.702Z,20256.00
2019-05-20T06:07:58.668Z,19216.00
2019-05-20T06:08:58.721Z,14316.00
2019-05-20T06:09:58.647Z,15800.00
2019-05-20T06:10:58.634Z,17768.00
2019-05-20T06:11:58.627Z,18512.00
2019-05-20T06:12:58.613Z,16104.00
2019-05-20T06:13:58.608Z,13960.00
2019-05-20T06:14:58.599Z,14964.00
2019-05-20T06:15:58.592Z,14400.00
2019-05-20T06:16:58.602Z,18288.00
2019-05-20T06:17:58.561Z,26336.00
2019-05-20T06:18:58.545Z,24000.00
2019-05-20T06:19:58.541Z,24544.00
2019-05-20T06:20:58.525Z,25504.00
2019-05-20T06:21:58.514Z,29408.00
2019-05-20T06:22:58.505Z,30464.00
2019-05-20T06:23:58.506Z,28256.00
2019-05-20T06:24:58.489Z,29280.00
2019-05-20T06:25:58.481Z,30912.00
2019-05-20T06:26:58.460Z,30912.00
2019-05-20T06:27:58.452Z,30592.00
2019-05-20T06:28:58.443Z,32352.00
2019-05-20T06:29:58.449Z,35808.00
2019-05-20T06:30:58.419Z,32256.00
2019-05-20T06:31:58.406Z,32992.00
2019-05-20T06:32:58.399Z,33888.00
2019-05-20T06:33:58.383Z,34496.00
2019-05-20T06:34:58.388Z,35104.00
2019-05-20T06:35:58.363Z,34848.00
2019-05-20T06:36:58.349Z,33504.00
2019-05-20T06:37:58.337Z,32032.00
2019-05-20T06:38:58.332Z,33664.00
2019-05-20T06:39:58.315Z,33952.00
2019-05-20T06:40:58.303Z,36576.00
2019-05-20T06:41:58.367Z,29760.00
2019-05-20T06:42:58.294Z,32448.00
2019-05-20T06:43:58.302Z,33824.00
2019-05-20T06:44:58.268Z,32832.00
2019-05-20T06:45:58.248Z,34848.00
2019-05-20T06:46:58.248Z,32224.00
2019-05-20T06:47:58.231Z,25856.00
2019-05-20T06:48:58.220Z,27904.00
2019-05-20T06:49:58.209Z,32672.00
2019-05-20T06:50:58.195Z,33568.00
2019-05-20T06:51:58.188Z,36672.00
2019-05-20T06:52:58.178Z,33184.00
2019-05-20T06:53:58.165Z,27360.00
2019-05-20T06:54:58.155Z,25600.00
2019-05-20T06:55:58.145Z,31200.00
2019-05-20T06:56:58.154Z,24224.00
2019-05-20T06:57:58.122Z,18012.00
2019-05-20T06:58:58.111Z,33472.00
2019-05-20T06:59:58.102Z,35840.00
2019-05-20T07:00:58.089Z,32608.00
2019-05-20T07:01:58.080Z,33056.00
2019-05-20T07:02:58.070Z,31232.00
2019-05-20T07:03:58.067Z,31840.00
2019-05-20T07:04:58.058Z,35648.00
2019-05-20T07:05:58.038Z,33280.00
2019-05-20T07:06:58.034Z,33184.00
2019-05-20T07:08:01.063Z,36640.00
2019-05-20T07:08:58.025Z,37664.00
2019-05-20T07:09:58.016Z,36256.00
2019-05-20T07:10:57.994Z,36608.00
2019-05-20T07:11:58.003Z,35200.00
2019-05-20T07:12:57.973Z,38304.00
2019-05-20T07:13:57.951Z,41536.00
2019-05-20T07:14:57.967Z,40256.00
2019-05-20T07:15:57.943Z,39680.00
2019-05-20T07:16:57.930Z,38656.00
2019-05-20T07:17:57.914Z,39264.00
2019-05-20T07:18:57.902Z,38752.00
2019-05-20T07:19:57.900Z,37728.00
2019-05-20T07:20:57.883Z,38368.00
2019-05-20T07:21:57.898Z,36864.00
2019-05-20T07:22:57.873Z,38688.00
2019-05-20T07:23:57.860Z,36000.00
2019-05-20T07:24:57.849Z,40640.00
2019-05-20T07:25:57.844Z,40192.00
2019-05-20T07:26:57.815Z,43360.00
2019-05-20T07:27:57.817Z,47392.00
2019-05-20T07:28:57.787Z,47584.00
2019-05-20T07:29:57.780Z,47040.00
2019-05-20T07:30:57.798Z,46208.00
2019-05-20T07:31:57.757Z,46048.00
2019-05-20T07:32:57.750Z,45504.00
2019-05-20T07:33:57.738Z,42624.00
2019-05-20T07:34:57.756Z,41216.00
2019-05-20T07:35:57.719Z,36768.00
2019-05-20T07:37:03.318Z,36576.00
2019-05-20T07:37:58.722Z,39200.00
2019-05-20T07:38:57.679Z,41280.00
2019-05-20T07:39:57.678Z,40480.00
2019-05-20T07:40:57.691Z,34016.00
2019-05-20T07:41:57.647Z,34368.00
2019-05-20T07:42:57.648Z,47264.00
2019-05-20T07:43:57.628Z,46112.00
2019-05-20T07:44:57.618Z,49536.00
2019-05-20T07:45:57.611Z,48128.00
2019-05-20T07:46:57.601Z,48000.00
2019-05-20T07:47:57.586Z,49152.00
2019-05-20T07:48:57.636Z,50560.00
2019-05-20T07:49:57.564Z,50176.00
2019-05-20T07:50:57.574Z,49984.00
2019-05-20T07:51:57.626Z,51296.00
2019-05-20T07:53:00.435Z,51776.00
2019-05-20T07:53:57.558Z,53120.00
2019-05-20T07:54:57.516Z,52672.00
2019-05-20T07:55:57.505Z,52864.00
2019-05-20T07:56:57.522Z,54528.00
2019-05-20T07:57:57.487Z,56768.00
2019-05-20T07:58:57.471Z,60032.00
2019-05-20T07:59:57.464Z,60384.00
2019-05-20T08:00:57.454Z,56960.00
2019-05-20T08:01:57.449Z,49600.00
2019-05-20T08:02:57.431Z,38080.00
2019-05-20T08:03:57.450Z,29056.00
2019-05-20T08:04:57.446Z,30336.00
2019-05-20T08:05:57.397Z,38400.00
2019-05-20T08:06:57.429Z,40768.00
2019-05-20T08:07:57.381Z,45984.00
2019-05-20T08:08:57.366Z,54880.00
2019-05-20T08:09:57.361Z,57664.00
2019-05-20T08:10:57.344Z,56928.00
2019-05-20T08:11:59.335Z,58752.00
2019-05-20T08:12:57.331Z,58752.00
2019-05-20T08:13:57.331Z,63328.00
2019-05-20T08:14:57.313Z,62688.00
2019-05-20T08:15:57.531Z,55904.00
2019-05-20T08:16:57.284Z,55328.00
2019-05-20T08:17:57.278Z,53632.00
2019-05-20T08:18:57.267Z,58048.00
2019-05-20T08:19:57.251Z,57792.00
2019-05-20T08:20:57.246Z,58592.00
2019-05-20T08:21:57.237Z,59456.00
2019-05-20T08:22:57.220Z,59520.00
2019-05-20T08:23:57.209Z,59296.00
2019-05-20T08:24:57.212Z,57536.00
2019-05-20T08:25:57.190Z,56320.00
2019-05-20T08:26:57.180Z,59104.00
2019-05-20T08:27:57.174Z,57984.00
2019-05-20T08:28:57.162Z,64384.00
2019-05-20T08:29:57.148Z,63936.00
2019-05-20T08:30:57.267Z,61888.00
2019-05-20T08:31:57.128Z,60160.00
2019-05-20T08:32:57.115Z,60512.00
2019-05-20T08:33:57.143Z,62112.00
2019-05-20T08:34:57.096Z,63424.00
2019-05-20T08:35:57.085Z,65440.00
2019-05-20T08:36:57.080Z,69216.00
2019-05-20T08:37:57.064Z,68416.00
2019-05-20T08:38:57.057Z,66656.00
2019-05-20T08:39:57.067Z,65728.00
2019-05-20T08:40:57.034Z,66176.00
2019-05-20T08:41:58.048Z,66336.00
2019-05-20T08:42:57.020Z,66400.00
2019-05-20T08:43:57.008Z,66336.00
2019-05-20T08:44:57.030Z,63872.00
2019-05-20T08:45:57.008Z,64256.00
2019-05-20T08:46:57.020Z,64736.00
2019-05-20T08:47:57.027Z,65760.00
2019-05-20T08:48:56.966Z,67808.00
2019-05-20T08:49:57.305Z,68864.00
2019-05-20T08:50:56.980Z,72000.00
2019-05-20T08:51:56.982Z,72288.00
2019-05-20T08:52:56.929Z,74048.00
2019-05-20T08:53:56.912Z,72832.00
2019-05-20T08:54:56.896Z,71712.00
2019-05-20T08:55:56.892Z,71040.00
2019-05-20T08:56:56.877Z,70368.00
2019-05-20T08:57:56.878Z,68320.00
2019-05-20T08:58:56.857Z,55168.00
2019-05-20T08:59:56.846Z,53760.00
2019-05-20T09:00:56.840Z,47328.00
2019-05-20T09:01:56.829Z,60736.00
2019-05-20T09:02:56.817Z,64128.00
2019-05-20T09:03:56.808Z,64480.00
2019-05-20T09:04:56.797Z,65792.00
2019-05-20T09:05:56.785Z,60736.00
2019-05-20T09:06:56.818Z,62368.00
2019-05-20T09:08:03.108Z,62592.00
2019-05-20T09:09:21.298Z,64480.00
2019-05-20T09:10:21.218Z,69696.00
2019-05-20T09:11:21.212Z,75008.00
2019-05-20T09:12:21.201Z,79776.00
2019-05-20T09:13:21.190Z,78592.00
2019-05-20T09:14:21.175Z,77280.00
2019-05-20T09:15:21.184Z,69600.00
2019-05-20T09:16:21.162Z,67936.00
2019-05-20T09:17:21.147Z,68832.00
2019-05-20T09:18:21.137Z,78400.00
2019-05-20T09:19:21.134Z,43232.00
2019-05-20T09:20:21.135Z,60064.00
2019-05-20T09:21:21.103Z,60640.00
2019-05-20T09:22:21.092Z,54592.00
2019-05-20T09:23:21.100Z,74432.00
2019-05-20T09:24:21.077Z,59040.00
2019-05-20T09:25:21.062Z,72064.00
2019-05-20T09:26:21.081Z,72320.00
2019-05-20T09:27:21.101Z,71616.00
2019-05-20T09:28:21.033Z,70656.00
2019-05-20T09:29:21.050Z,66752.00
2019-05-20T09:30:21.012Z,65792.00
2019-05-20T09:31:21.015Z,63232.00
2019-05-20T09:32:21.059Z,61856.00
2019-05-20T09:33:20.986Z,68480.00
2019-05-20T09:34:21.000Z,68832.00
2019-05-20T09:35:20.969Z,74208.00
2019-05-20T09:36:20.963Z,56064.00
2019-05-20T09:37:20.949Z,82144.00
2019-05-20T09:38:21.437Z,52416.00
2019-05-20T09:39:20.949Z,51392.00
2019-05-20T09:40:20.933Z,52928.00
2019-05-20T09:41:20.912Z,68256.00
2019-05-20T09:42:20.895Z,62432.00
2019-05-20T09:43:20.882Z,48160.00
2019-05-20T09:44:20.889Z,70176.00
2019-05-20T09:45:20.865Z,62080.00
2019-05-20T09:46:20.871Z,71200.00
2019-05-20T09:47:20.845Z,72512.00
2019-05-20T09:48:24.847Z,70720.00
2019-05-20T09:49:20.832Z,70784.00
2019-05-20T09:50:20.822Z,70272.00
2019-05-20T09:51:20.870Z,69376.00
2019-05-20T09:52:20.795Z,70816.00
2019-05-20T09:53:20.857Z,72640.00
2019-05-20T09:54:20.788Z,73504.00
2019-05-20T09:55:20.766Z,70080.00
2019-05-20T09:56:20.774Z,70080.00
2019-05-20T09:57:20.757Z,68448.00
2019-05-20T09:58:20.735Z,65984.00
2019-05-20T09:59:20.728Z,47392.00
2019-05-20T10:00:20.715Z,48640.00
2019-05-20T10:01:20.712Z,36960.00
2019-05-20T10:02:20.775Z,62240.00
2019-05-20T10:03:20.688Z,50688.00
2019-05-20T10:04:20.682Z,45184.00
2019-05-20T10:05:20.666Z,53728.00
2019-05-20T10:06:20.657Z,64768.00
2019-05-20T10:07:20.692Z,67520.00
2019-05-20T10:08:36.449Z,79840.00
2019-05-20T10:09:21.651Z,83936.00
2019-05-20T10:10:20.621Z,68672.00
2019-05-20T10:11:20.610Z,80160.00
2019-05-20T10:12:20.596Z,76576.00
2019-05-20T10:14:20.572Z,65344.00
2019-05-20T10:15:20.563Z,31616.00
2019-05-20T10:16:20.556Z,28064.00
2019-05-20T10:17:20.545Z,28288.00
2019-05-20T10:18:36.004Z,37984.00
2019-05-20T10:19:44.998Z,54144.00
2019-05-20T10:20:44.996Z,63680.00
2019-05-20T10:21:44.988Z,62752.00
2019-05-20T10:22:44.973Z,85920.00
2019-05-20T10:23:44.965Z,78048.00
2019-05-20T10:24:44.954Z,80928.00
2019-05-20T10:25:44.940Z,84352.00
2019-05-20T10:26:44.933Z,73792.00
2019-05-20T10:27:44.922Z,81376.00
2019-05-20T10:28:47.380Z,79744.00
2019-05-20T10:29:44.909Z,83424.00
2019-05-20T10:30:44.891Z,68992.00
2019-05-20T10:31:44.881Z,19816.00
2019-05-20T10:32:44.875Z,73984.00
2019-05-20T10:33:44.864Z,75072.00
2019-05-20T10:34:44.866Z,70688.00
2019-05-20T10:35:44.847Z,46560.00
2019-05-20T10:36:44.845Z,79872.00
2019-05-20T10:37:44.823Z,75968.00
2019-05-20T10:38:58.112Z,37696.00
2019-05-20T10:39:45.820Z,35424.00
2019-05-20T10:40:44.797Z,43808.00
2019-05-20T10:41:44.804Z,24768.00
2019-05-20T10:42:44.773Z,26592.00
2019-05-20T10:43:44.765Z,38368.00
2019-05-20T10:44:44.756Z,36800.00
2019-05-20T10:45:44.744Z,51072.00
2019-05-20T10:46:45.945Z,56672.00
2019-05-20T10:47:44.731Z,31200.00
2019-05-20T10:48:44.715Z,29632.00
2019-05-20T10:49:44.711Z,35840.00
2019-05-20T10:50:44.701Z,30368.00
2019-05-20T10:51:44.698Z,45952.00
2019-05-20T10:52:44.677Z,30816.00
2019-05-20T10:53:44.857Z,31520.00
2019-05-20T10:54:44.657Z,53248.00
2019-05-20T10:55:44.654Z,33728.00
2019-05-20T10:56:44.638Z,32992.00
2019-05-20T10:57:44.628Z,27328.00
2019-05-20T10:58:44.634Z,36256.00
2019-05-20T10:59:44.605Z,20384.00
2019-05-20T11:01:01.037Z,18756.00
2019-05-20T11:01:45.613Z,18268.00
2019-05-20T11:02:44.585Z,16212.00
2019-05-20T11:03:44.571Z,16552.00
2019-05-20T11:04:44.559Z,17068.00
2019-05-20T11:05:44.548Z,14188.00
2019-05-20T11:06:44.541Z,12496.00
2019-05-20T11:07:44.560Z,12212.00
2019-05-20T11:08:44.514Z,10712.00
2019-05-20T11:09:44.508Z,8868.00
2019-05-20T11:10:44.501Z,7872.00
2019-05-20T11:11:44.490Z,7244.00
2019-05-20T11:12:44.479Z,6852.00
2019-05-20T11:13:44.468Z,6968.00
2019-05-20T11:14:44.463Z,6980.00
2019-05-20T11:15:44.454Z,7128.00
2019-05-20T11:16:44.433Z,7504.00
2019-05-20T11:17:44.421Z,8196.00
2019-05-20T11:18:44.415Z,9228.00
2019-05-20T11:19:44.472Z,10452.00
2019-05-20T11:20:44.401Z,11668.00
2019-05-20T11:21:44.389Z,12944.00
2019-05-20T11:22:44.379Z,14028.00
2019-05-20T11:23:44.370Z,14168.00
2019-05-20T11:24:44.352Z,12884.00
2019-05-20T11:25:44.340Z,11412.00
2019-05-20T11:26:44.333Z,10688.00
2019-05-20T11:27:44.374Z,9952.00
2019-05-20T11:28:44.311Z,9404.00
2019-05-20T11:29:44.300Z,8640.00
2019-05-20T11:30:44.294Z,8240.00
2019-05-20T11:31:44.282Z,8284.00
2019-05-20T11:32:44.276Z,8600.00
2019-05-20T11:34:44.253Z,9144.00
2019-05-20T11:35:44.235Z,9468.00
2019-05-20T11:36:44.238Z,9756.00
2019-05-20T11:37:44.219Z,10084.00
2019-05-20T11:38:44.205Z,10600.00
2019-05-20T11:39:44.201Z,11304.00
2019-05-20T11:40:44.194Z,12036.00
2019-05-20T11:41:53.334Z,12780.00
2019-05-20T11:42:45.188Z,13948.00
2019-05-20T11:43:44.162Z,15884.00
2019-05-20T11:44:44.151Z,16632.00
2019-05-20T11:45:44.137Z,17084.00
2019-05-20T11:46:44.131Z,18160.00
2019-05-20T11:47:44.124Z,19176.00
2019-05-20T11:48:44.109Z,18064.00
2019-05-20T11:49:44.114Z,18948.00
2019-05-20T11:50:44.080Z,17232.00
2019-05-20T11:51:44.071Z,16612.00
2019-05-20T11:52:44.181Z,15224.00
2019-05-20T11:53:44.051Z,14928.00
2019-05-20T11:54:44.039Z,14896.00
2019-05-20T11:55:44.057Z,14596.00
2019-05-20T11:56:44.018Z,14252.00
2019-05-20T11:57:44.005Z,14384.00
2019-05-20T11:58:43.996Z,13544.00
2019-05-20T11:59:43.990Z,13920.00
2019-05-20T12:00:44.070Z,14416.00
2019-05-20T12:01:43.965Z,14640.00
2019-05-20T12:02:43.954Z,12992.00
2019-05-20T12:03:43.947Z,12016.00
2019-05-20T12:04:43.931Z,11228.00
2019-05-20T12:05:43.940Z,10744.00
2019-05-20T12:06:43.912Z,9968.00
2019-05-20T12:07:43.900Z,8988.00
2019-05-20T12:08:43.909Z,9084.00
2019-05-20T12:09:49.506Z,10080.00
2019-05-20T12:11:08.347Z,11692.00
2019-05-20T12:12:08.334Z,12520.00
2019-05-20T12:13:08.326Z,13196.00
2019-05-20T12:14:08.311Z,14028.00
2019-05-20T12:15:08.689Z,12656.00
2019-05-20T12:16:08.288Z,11448.00
2019-05-20T12:17:08.278Z,11208.00
2019-05-20T12:18:08.274Z,11652.00
2019-05-20T12:19:08.258Z,12184.00
2019-05-20T12:20:10.250Z,12164.00
2019-05-20T12:21:08.244Z,11852.00
2019-05-20T12:22:08.235Z,11812.00
2019-05-20T12:23:08.225Z,11656.00
2019-05-20T12:24:08.204Z,11412.00
2019-05-20T12:25:08.194Z,11900.00
2019-05-20T12:26:08.193Z,11412.00
2019-05-20T12:27:08.179Z,11800.00
2019-05-20T12:28:08.170Z,12276.00
2019-05-20T12:29:08.154Z,12748.00
2019-05-20T12:30:08.149Z,13128.00
2019-05-20T12:31:08.131Z,13588.00
2019-05-20T12:32:08.122Z,13712.00
2019-05-20T12:33:18.723Z,13488.00
2019-05-20T12:34:09.119Z,13424.00
2019-05-20T12:35:08.097Z,13536.00
2019-05-20T12:36:08.078Z,13520.00
2019-05-20T12:37:08.068Z,13320.00
2019-05-20T12:38:08.063Z,12996.00
2019-05-20T12:39:08.046Z,12540.00
2019-05-20T12:40:08.599Z,11692.00
2019-05-20T12:41:08.034Z,10588.00
2019-05-20T12:42:08.022Z,10012.00
2019-05-20T12:43:08.008Z,9916.00
2019-05-20T12:44:12.625Z,9884.00
2019-05-20T12:45:07.985Z,9636.00
2019-05-20T12:46:07.977Z,9152.00
2019-05-20T12:47:07.963Z,8676.00
2019-05-20T12:48:07.970Z,8508.00
2019-05-20T12:49:08.057Z,8732.00
2019-05-20T12:50:07.936Z,9352.00
2019-05-20T12:51:07.934Z,10104.00
2019-05-20T12:52:07.938Z,10792.00
2019-05-20T12:53:07.905Z,11384.00
2019-05-20T12:54:07.893Z,12032.00
2019-05-20T12:55:09.834Z,12316.00
2019-05-20T12:56:07.867Z,12012.00
2019-05-20T12:57:07.903Z,11176.00
2019-05-20T12:58:07.861Z,10596.00
2019-05-20T12:59:07.874Z,10340.00
2019-05-20T13:00:07.872Z,10180.00
2019-05-20T13:01:07.874Z,9992.00
2019-05-20T13:02:07.817Z,9952.00
2019-05-20T13:03:07.816Z,10212.00
2019-05-20T13:04:07.887Z,10456.00
2019-05-20T13:05:07.821Z,10580.00
2019-05-20T13:06:07.766Z,10560.00
2019-05-20T13:07:07.761Z,10268.00
2019-05-20T13:08:07.759Z,9656.00
2019-05-20T13:09:07.732Z,8948.00
2019-05-20T13:10:26.806Z,8252.00
2019-05-20T13:11:32.188Z,7520.00
2019-05-20T13:12:32.178Z,7228.00
2019-05-20T13:13:56.642Z,6776.00
2019-05-20T13:14:56.627Z,6612.00
2019-05-20T13:15:56.616Z,6600.00
2019-05-20T13:16:56.611Z,6408.00
2019-05-20T13:17:56.603Z,6108.00
2019-05-20T13:18:56.688Z,5940.00
2019-05-20T13:19:56.578Z,5764.00
2019-05-20T13:20:56.573Z,5448.00
2019-05-20T13:21:56.557Z,5192.00
2019-05-20T13:22:56.545Z,4972.00
2019-05-20T13:23:57.525Z,4856.00
2019-05-20T13:24:56.524Z,4920.00
2019-05-20T13:25:56.509Z,5176.00
2019-05-20T13:26:56.504Z,5548.00
2019-05-20T13:27:56.491Z,5764.00
2019-05-20T13:28:59.333Z,5812.00
2019-05-20T13:29:56.473Z,5756.00
2019-05-20T13:30:56.461Z,5572.00
2019-05-20T13:31:56.445Z,5128.00
2019-05-20T13:32:56.432Z,4584.00
2019-05-20T13:33:56.434Z,4160.00
2019-05-20T13:34:56.412Z,3840.00
2019-05-20T13:35:56.402Z,3536.00
2019-05-20T13:36:56.392Z,3148.00
2019-05-20T13:37:56.582Z,2644.00
2019-05-20T13:38:56.370Z,2164.00
2019-05-20T13:39:56.368Z,1816.00
2019-05-20T13:40:56.348Z,1596.00
2019-05-20T13:41:56.334Z,1484.00
2019-05-20T13:42:56.326Z,1428.00
2019-05-20T13:43:56.314Z,1400.00
2019-05-20T13:45:56.295Z,1412.00
2019-05-20T13:46:56.284Z,1440.00
2019-05-20T13:47:56.280Z,1468.00
2019-05-20T13:48:56.262Z,1500.00
2019-05-20T13:49:56.259Z,1552.00
2019-05-20T13:50:56.443Z,1616.00
2019-05-20T13:51:56.234Z,1680.00
2019-05-20T13:52:56.223Z,1720.00
2019-05-20T13:53:56.207Z,1708.00
2019-05-20T13:54:56.196Z,1636.00
2019-05-20T13:55:56.191Z,1532.00
2019-05-20T13:56:56.176Z,1452.00
2019-05-20T13:57:56.169Z,1408.00
2019-05-20T13:58:56.157Z,1368.00
2019-05-20T13:59:56.141Z,1292.00
2019-05-20T14:00:56.134Z,1204.00
2019-05-20T14:01:56.121Z,1144.00
2019-05-20T14:02:56.112Z,1120.00
2019-05-20T14:03:57.210Z,1096.00
2019-05-20T14:04:56.088Z,1068.00
2019-05-20T14:05:56.086Z,1012.00
2019-05-20T14:06:56.070Z,960.00
2019-05-20T14:07:56.066Z,948.00
2019-05-20T14:08:56.044Z,988.00
2019-05-20T14:09:56.040Z,1088.00
2019-05-20T14:11:04.434Z,1196.00
2019-05-20T14:12:20.492Z,1244.00
2019-05-20T14:13:20.485Z,1168.00
2019-05-20T14:14:20.466Z,1048.00
2019-05-20T14:15:20.466Z,936.00
2019-05-20T14:16:20.449Z,852.00
2019-05-20T14:17:20.446Z,764.00
2019-05-20T14:18:20.429Z,676.00
2019-05-20T14:19:22.725Z,612.00
2019-05-20T14:20:20.405Z,568.00
2019-05-20T14:21:20.617Z,548.00
2019-05-20T14:22:20.379Z,540.00
2019-05-20T14:23:20.374Z,536.00
2019-05-20T14:24:20.364Z,540.00
2019-05-20T14:25:20.351Z,540.00
2019-05-20T14:26:20.342Z,560.00
2019-05-20T14:27:20.333Z,584.00
2019-05-20T14:28:20.328Z,604.00